id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10836,2020-01-03,000001,Vente,93000,,,LA VERNE,B026,01600,01423,Toussieux,01,,,014230000A1639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,355,4.834334,45.961054
2020-10836,2020-01-03,000001,Vente,93000,,,LA VERNE,B026,01600,01423,Toussieux,01,,,014230000A1640,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.834233,45.961131
2020-10836,2020-01-03,000001,Vente,93000,,,LA VERNE,B026,01600,01423,Toussieux,01,,,014230000A1643,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.83424,45.960896
2020-10887,2020-01-17,000001,Vente,375000,121,,CHE DE LA POYAT DU CHENE,0450,01600,01423,Toussieux,01,,,014230000A1241,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,500,4.817216,45.957818
2020-10887,2020-01-17,000001,Vente,375000,121,,CHE DE LA POYAT DU CHENE,0450,01600,01423,Toussieux,01,,,014230000A1241,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,502,4.817216,45.957818
2020-10917,2020-01-15,000001,Vente,1,5297,,RTE DU MORBIER,0430,01600,01423,Toussieux,01,,,014230000A1745,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1306,4.826201,45.960632
2020-10917,2020-01-15,000001,Vente,1,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1746,,,,,,,,,,,,,0,,,,,S,sols,,,1252,4.826188,45.961233
2020-10917,2020-01-15,000001,Vente,1,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1747,,,,,,,,,,,,,0,,,,,S,sols,,,1845,4.825885,45.96104
2020-11263,2020-02-25,000001,Vente,163150,,,LA POYAT DU CHENE,B017,01600,01423,Toussieux,01,,,014230000A1393,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.818151,45.959419
2020-11263,2020-02-25,000001,Vente,163150,,,LA POYAT DU CHENE,B017,01600,01423,Toussieux,01,,,014230000A1398,,,,,,,,,,,,,0,,,,,S,sols,,,380,4.818235,45.959228
2020-11263,2020-02-25,000001,Vente,163150,,,LA POYAT DU CHENE,B017,01600,01423,Toussieux,01,,,014230000A1437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,4.818556,45.959376
2020-11263,2020-02-25,000001,Vente,163150,5287,,LA POYAT DU CHENE,B017,01600,01423,Toussieux,01,,,014230000A1444,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,90,4.818532,45.959298
2020-11489,2020-03-09,000001,Vente,111000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,4.825291,45.960498
2020-11489,2020-03-09,000001,Vente,111000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1885,,,,,,,,,,,,,0,,,,,S,sols,,,415,4.825557,45.96046
2020-11489,2020-03-09,000001,Vente,111000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1886,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.825468,45.960135
2020-11544,2020-03-10,000001,Vente,197000,5282,,LOT CLOS DES BOUVIERS II,A161,01600,01423,Toussieux,01,,,014230000A1456,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,500,4.821998,45.954006
2020-11544,2020-03-10,000001,Vente,197000,5282,,LOT CLOS DES BOUVIERS II,A161,01600,01423,Toussieux,01,,,014230000A1456,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.821998,45.954006
2020-11544,2020-03-10,000001,Vente,197000,5282,,LOT CLOS DES BOUVIERS II,A161,01600,01423,Toussieux,01,,,014230000A1456,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,500,4.821998,45.954006
2020-11544,2020-03-10,000001,Vente,197000,5282,,LOT CLOS DES BOUVIERS II,A161,01600,01423,Toussieux,01,,,014230000A1456,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,4.821998,45.954006
2020-11574,2020-03-10,000002,Vente,198000,,,LOT CLOS DES BOUVIERS I,A160,01600,01423,Toussieux,01,,,014230000A1903,,,,,,,,,,,,,0,,,,,S,sols,,,442,4.822662,45.953763
2020-11574,2020-03-10,000001,Vente,198000,6,,LOT CLOS DES BOUVIERS I,A160,01600,01423,Toussieux,01,,,014230000A1902,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,561,4.822593,45.953917
2020-11574,2020-03-10,000001,Vente,198000,6,,LOT CLOS DES BOUVIERS I,A160,01600,01423,Toussieux,01,,,014230000A1902,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,561,4.822593,45.953917
2020-11597,2020-03-03,000001,Vente,162000,597,,RTE DU MORBIER,0430,01600,01423,Toussieux,01,,,014230000A1845,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,151,4.831027,45.961081
2020-11597,2020-03-03,000001,Vente,162000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1848,,,,,,,,,,,,,0,,,,,S,sols,,,202,4.831099,45.960966
2020-11597,2020-03-03,000001,Vente,162000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1850,,,,,,,,,,,,,0,,,,,S,sols,,,58,4.831332,45.960946
2020-11805,2020-04-27,000001,Vente,257000,37,C,RTE DU MORBIER,0430,01600,01423,Toussieux,01,,,014230000A1573,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,379,4.82444,45.96032
2020-11805,2020-04-27,000001,Vente,257000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1574,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.82441,45.960226
2020-12382,2020-06-15,000001,Vente,4500,,,LES GORGES,B011,01600,01423,Toussieux,01,,,014230000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,8115,4.834306,45.955348
2020-12530,2020-06-23,000001,Vente,456200,240,,CHE DES FROMENTALES,0250,01600,01423,Toussieux,01,,,014230000A0940,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,1511,4.827109,45.963841
2020-12530,2020-06-23,000001,Vente,456200,240,,CHE DES FROMENTALES,0250,01600,01423,Toussieux,01,,,014230000A0940,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,4.827109,45.963841
2020-12530,2020-06-23,000001,Vente,456200,,,EN FOURVIERE,B007,01600,01423,Toussieux,01,,,014230000A1252,,,,,,,,,,,,,0,,,,,P,prés,,,263,4.827334,45.963586
2020-12615,2020-06-29,000001,Vente,343000,22,,CHE DE LA VERNE,0850,01600,01423,Toussieux,01,,,014230000A0996,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,1355,4.832873,45.960731
2020-12615,2020-06-29,000001,Vente,343000,22,,CHE DE LA VERNE,0850,01600,01423,Toussieux,01,,,014230000A0996,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,500,4.832873,45.960731
2020-13097,2020-08-18,000001,Vente,300130,31,,RUE DES SOURCES,0670,01600,01423,Toussieux,01,,,014230000A1674,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,417,4.823326,45.958914
2020-13573,2020-09-09,000001,Vente,106000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1837,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,144,4.829333,45.960111
2020-13573,2020-09-09,000001,Vente,106000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1840,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,302,4.829195,45.960086
2020-13655,2020-09-15,000001,Vente,362000,172,,CHE DE LA VERNE,0850,01600,01423,Toussieux,01,,,014230000A1820,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,1191,4.834883,45.960246
2020-13736,2020-09-28,000003,Vente,400700,246,,RTE DE REYRIEUX,0550,01600,01423,Toussieux,01,,,014230000A1898,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,685,4.823319,45.953658
2020-13736,2020-09-28,000003,Vente,400700,,,LES BRUYERES,B002,01600,01423,Toussieux,01,,,014230000A1901,,,,,,,,,,,,,0,,,,,P,prés,,,259,4.823225,45.953682
2020-13919,2020-09-30,000001,Vente,286550,19,,ALL DES ROSEAUX,0590,01600,01423,Toussieux,01,,,014230000A1683,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,371,4.822605,45.959049
2020-14141,2020-11-03,000002,Vente,65000,,,LES BRUYERES,B002,01600,01423,Toussieux,01,,,014230000A1920,,,,,,,,,,,,,0,,,,,P,prés,,,729,4.817064,45.950796
2020-14291,2020-10-29,000001,Vente,20643,,,RAVOLLAND,B019,01600,01423,Toussieux,01,,,014230000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,7600,4.841437,45.963954
2020-14369,2020-11-02,000001,Vente,120000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,4.825234,45.960642
2020-14369,2020-11-02,000001,Vente,120000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1883,,,,,,,,,,,,,0,,,,,S,sols,,,614,4.825167,45.960908
2020-14369,2020-11-02,000001,Vente,120000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1885,,,,,,,,,,,,,0,,,,,S,sols,,,415,4.825557,45.96046
2020-14369,2020-11-02,000001,Vente,120000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1886,,,,,,,,,,,,,0,,,,,S,sols,,,129,4.825468,45.960135
2020-14369,2020-11-02,000001,Vente,120000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1888,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.825117,45.960716
2020-14369,2020-11-02,000001,Vente,120000,,,TOUSSIEUX,B024,01600,01423,Toussieux,01,,,014230000A1889,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.825112,45.960786
2020-14606,2020-11-25,000001,Vente,499000,84,,RTE DU MORBIER,0430,01600,01423,Toussieux,01,,,014230000A1117,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.825104,45.959729
2020-14606,2020-11-25,000001,Vente,499000,84,,RTE DU MORBIER,0430,01600,01423,Toussieux,01,,,014230000A1117,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,845,4.825104,45.959729
2020-14627,2020-12-08,000001,Vente,160000,,,LES BRUYERES,B002,01600,01423,Toussieux,01,,,014230000A1507,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.822353,45.954827
2020-14627,2020-12-08,000001,Vente,160000,5290,,RTE DE REYRIEUX,0550,01600,01423,Toussieux,01,,,014230000A1508,,,,,,,,,,,,,0,1,Maison,97,4,AB,terrains a bâtir,,,741,4.822155,45.954684
2020-14776,2020-12-16,000001,Vente,115000,,,LES BRUYERES,B002,01600,01423,Toussieux,01,,,014230000A1906,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,569,4.816782,45.951259
2020-14776,2020-12-16,000001,Vente,115000,,,LES BRUYERES,B002,01600,01423,Toussieux,01,,,014230000A1907,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.816657,45.951401
