siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002670,00019,21100267000019,O,1983-03-01,03,2020,,2022-08-29T09:05:53,true,4,,,,PL,DE LA MAIRIE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.741985,48.43627,0.49,street,Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030,G,RUE DE LA FRANCONNEE,
211002670,00027,21100267000027,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211002670,00035,21100267000035,O,1983-12-21,02,2020,,2022-08-29T09:05:53,false,4,,2,,RUE,DES ECOLES,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2014-10-16,A,ECOLE PRIMAIRE PUBLIQUE VICTOR VASARELY,,,,85.20Z,NAFRev2,N,3.73559,48.434088,0.95,housenumber,2 Rue des Ecoles 10100 Ossey-les-Trois-Maisons,10275_0002_00002,G,2 RUE DES ECOLES,
211002670,00043,21100267000043,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,3,,3,,RUE,DES ECOLES,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.735835,48.434115,0.95,housenumber,3 Rue des Ecoles 10100 Ossey-les-Trois-Maisons,10275_0002_00003,G,3 RUE DES ECOLES,
211002670,00050,21100267000050,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DE LA MAIRIE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.741985,48.43627,0.49,street,Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030,G,RUE DE LA FRANCONNEE,
261002695,00011,26100269500011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.741985,48.43627,0.49,street,Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030,G,RUE DE LA FRANCONNEE,
261007637,00018,26100763700018,O,1984-05-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.741985,48.43627,0.49,street,Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030,G,RUE DE LA FRANCONNEE,
271001182,00010,27100118200010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291004059,00015,29100405900015,O,1991-04-19,,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DE LA MAIRIE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.741985,48.43627,0.49,street,Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030,G,RUE DE LA FRANCONNEE,
300463684,00013,30046368400013,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305696312,00050,30569631200050,O,1996-10-01,NN,,4329AZ,2019-11-14T14:00:17,true,5,,7,,RUE,DE L'EGLISE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3C,NAF1993,O,3.746301,48.437351,0.95,housenumber,7 Rue de l’Eglise 10100 Ossey-les-Trois-Maisons,10275_0003_00007,G,7 RUE DE L EGLISE,
308885383,00015,30888538300015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313457186,00010,31345718600010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,55.40,NAP,N,,,0,,,,,,
314602228,00012,31460222800012,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319556171,00019,31955617100019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,,,0,,,,,,
324093855,00017,32409385500017,O,1982-03-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,17.7A,NAF1993,O,,,0,,,,,,
327267464,00011,32726746400011,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,,FERME DE VAUDEPUITS,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2018-11-21,F,,,,,01.11Z,NAFRev2,N,3.715505,48.457994,0.57,street,Vaudepuits 10100 Ossey-les-Trois-Maisons,10275_36tdpo,G,VAUDEPUITS,
329517999,00010,32951799900010,O,1984-03-01,NN,,,2019-11-14T14:00:17,false,5,,64,,RUE,HUBERT LINARD,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,49.41A,NAFRev2,O,3.729913,48.430998,0.84,housenumber,64 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00064,G,64 RUE LINARD HUBERT,
330864836,00011,33086483600011,O,1984-10-01,NN,,,2019-11-14T14:00:17,true,4,,16,,RUE,DES TILLEULS,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.733032,48.434648,0.95,housenumber,16 Rue des Tilleuls 10100 Ossey-les-Trois-Maisons,10275_0055_00016,G,16 RUE DES TILLEULS,
334749439,00025,33474943900025,O,,,,,2019-11-14T14:00:17,true,1,,,,,FERME DU MOULIN ROUGE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,69.12,NAP,N,3.728089,48.430889,0.75,street,Rue du Moulin Rouge 10100 Ossey-les-Trois-Maisons,10275_0005,G,RUE DU MOULIN ROUGE,
335078242,00013,33507824200013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340862341,00013,34086234100013,O,1987-04-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
342107455,00012,34210745500012,O,1987-08-22,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348472390,00015,34847239000015,O,1988-10-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348969924,00011,34896992400011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
348987595,00017,34898759500017,O,1989-01-03,NN,,,2019-11-14T14:00:17,false,4,,16,,,LOTISSEMENT DU RIOT,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7F,NAF1993,N,3.734427,48.4353,0.44,street,Rue du Riot 10100 Ossey-les-Trois-Maisons,10275_0022,G,RUE DU RIOT,
349491381,00019,34949138100019,O,1989-01-04,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350088829,00014,35008882900014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE L EGLISE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,77.12,NAP,N,3.747714,48.437545,0.95,street,Rue de l’Eglise 10100 Ossey-les-Trois-Maisons,10275_0003,G,RUE DE L EGLISE,
350454039,00032,35045403900032,O,2002-05-02,NN,,,2019-11-14T14:00:17,true,1,,19,,RUE,DE L'EGLISE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,74.4B,NAF1993,N,3.749499,48.437914,0.95,housenumber,19 Rue de l’Eglise 10100 Ossey-les-Trois-Maisons,10275_0003_00019,G,19 RUE DE L EGLISE,
350981155,00020,35098115500020,O,1997-07-07,,,,2019-11-14T14:00:17,true,1,,6,,RUE,LINARD HUBERT,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,3.726239,48.435911,0.95,housenumber,6 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00006,G,6 RUE LINARD HUBERT,
352033187,00019,35203318700019,O,1989-10-01,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,D'ORIGNY LE SEC,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353727639,00018,35372763900018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
377822242,00014,37782224200014,O,1990-04-01,01,2020,,2022-08-29T09:05:05,true,4,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
377980511,00010,37798051100010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
378332365,00014,37833236500014,O,1990-05-01,NN,,,2019-11-14T14:00:17,false,4,MME THERESE MARCILLY,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1994-10-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378663587,00012,37866358700012,O,1990-07-02,NN,,,2019-11-14T14:00:17,false,4,,32,,RUE,DES ECOLES,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,3.730189,48.431728,0.95,housenumber,32 Rue des Ecoles 10100 Ossey-les-Trois-Maisons,10275_0002_00032,G,32 RUE DES ECOLES,
380509299,00018,38050929900018,O,1991-01-10,NN,,,2019-11-14T14:00:17,true,3,MR VEREECKE JEAN MARIE,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
381551001,00013,38155100100013,O,1991-03-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382312817,00010,38231281700010,O,1991-06-01,01,2020,,2022-08-29T09:09:25,true,4,,6,,RUE,DE LA FRANCONNEE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.739396,48.4354,0.95,housenumber,6 Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030_00006,G,6 RUE DE LA FRANCONNEE,
382534790,00011,38253479000011,O,1991-06-15,NN,,,2019-11-14T14:00:17,true,1,,8,,RUE,DE LA FRANCONNEE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2B,NAF1993,N,3.740045,48.435596,0.95,housenumber,8 Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030_00008,G,8 RUE DE LA FRANCONNEE,
382703759,00011,38270375900011,O,1991-06-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2002-02-18,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398099291,00013,39809929100013,O,1994-06-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399307099,00016,39930709900016,O,1994-12-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
400679999,00013,40067999900013,O,1995-03-01,NN,,,2019-11-14T14:00:17,true,4,,9,,RUE,DE L'EGLISE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,52.4Z,NAFRev1,N,3.746874,48.437432,0.95,housenumber,9 Rue de l’Eglise 10100 Ossey-les-Trois-Maisons,10275_0003_00009,G,9 RUE DE L EGLISE,
401389457,00011,40138945700011,O,1995-05-31,NN,,,2019-11-14T14:00:17,true,3,,24,,RUE,HUBERT LINARD,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2B,NAFRev1,N,3.727905,48.43407,0.84,housenumber,24 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00024,G,24 RUE LINARD HUBERT,
401831110,00010,40183111000010,O,1995-07-15,,,,2019-11-14T14:00:17,true,1,,41,,RUE,DE LA FRANCONNEE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,N,3.745501,48.437895,0.95,housenumber,41 Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030_00041,G,41 RUE DE LA FRANCONNEE,
403819337,00011,40381933700011,O,1996-02-12,NN,,,2021-05-29T03:48:29,true,4,,64,,RUE,HUBERT LINARD,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,3.729913,48.430998,0.84,housenumber,64 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00064,G,64 RUE LINARD HUBERT,
408807048,00017,40880704800017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,15,,RUE,DES TILLEULS,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.73106,48.434995,0.95,housenumber,15 Rue des Tilleuls 10100 Ossey-les-Trois-Maisons,10275_0055_00015,G,15 RUE DES TILLEULS,
410024665,00011,41002466500011,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411662877,00017,41166287700017,O,1997-04-01,NN,,,2019-11-14T14:00:17,true,3,,16,,RUE,DES TILLEULS,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.733032,48.434648,0.95,housenumber,16 Rue des Tilleuls 10100 Ossey-les-Trois-Maisons,10275_0055_00016,G,16 RUE DES TILLEULS,
412878738,00019,41287873800019,O,1997-06-21,NN,,,2019-11-14T14:00:17,true,4,,13,,RUE,DU RIOT,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2000-06-19,F,,,,,60.2P,NAF1993,O,3.734094,48.435801,0.95,housenumber,13 Rue du Riot 10100 Ossey-les-Trois-Maisons,10275_0022_00013,G,13 RUE DU RIOT,
412878894,00036,41287889400036,O,2010-01-01,,,,2019-11-14T14:00:17,true,2,,86,,RUE,LINARD HUBERT,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,49.41B,NAFRev2,N,3.732545,48.428428,0.95,housenumber,86 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00086,G,86 RUE LINARD HUBERT,
414445155,00016,41444515500016,O,1997-10-01,,,,2019-11-14T14:00:17,true,6,,17,,RUE,DU MOULIN ROUGE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,62.02B,NAFRev2,O,3.725873,48.431171,0.94,housenumber,17 Rue du Moulin Rouge 10100 Ossey-les-Trois-Maisons,10275_0005_00017,G,17 RUE DU MOULIN ROUGE,
414700625,00018,41470062500018,O,1997-12-01,NN,,,2019-11-14T14:00:17,true,1,,7,,RUE,DE L'EGLISE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4J,NAF1993,O,3.746301,48.437351,0.95,housenumber,7 Rue de l’Eglise 10100 Ossey-les-Trois-Maisons,10275_0003_00007,G,7 RUE DE L EGLISE,
418250155,00011,41825015500011,O,1998-04-04,,,,2019-11-14T14:00:17,true,1,,56,,RUE,HUBERT LINARD,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4A,NAF1993,N,3.729364,48.431548,0.84,housenumber,56 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00056,G,56 RUE LINARD HUBERT,
418411559,00010,41841155900010,O,1998-04-15,NN,,,2020-02-14T19:34:51,true,3,M. PICAVET PIERRE,35,,RUE,DE LA FRANCONNEE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.744288,48.437081,0.95,housenumber,35 Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030_00035,G,35 RUE DE LA FRANCONNEE,
419865076,00030,41986507600030,O,2012-12-15,00,2020,4332CZ,2022-08-29T09:33:30,true,3,,73,T,RUE,HUBERT LINARD,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,O,3.731715,48.429342,0.77,housenumber,73ter Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00073_ter,G,73TER RUE LINARD HUBERT,
420013054,00010,42001305400010,O,1998-08-01,01,2020,,2022-08-29T09:00:34,true,4,,64,,RUE,LINARD HUBERT,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,O,3.729913,48.430998,0.95,housenumber,64 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00064,G,64 RUE LINARD HUBERT,
420366189,00017,42036618900017,O,1998-10-05,,,,2019-11-14T14:00:17,true,1,,10,,RUE,DU PAVE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,52.6D,NAF1993,N,3.729357,48.429485,0.95,housenumber,10 Rue du Pavé 10100 Ossey-les-Trois-Maisons,10275_0008_00010,G,10 RUE DU PAVE,
421066630,00045,42106663000045,O,2016-05-20,,,,2020-09-15T11:34:40,false,2,,7,,RUE,DE LA LIGNE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,85.52Z,NAFRev2,N,3.733034,48.431042,0.94,housenumber,7 Rue de la Ligne 10100 Ossey-les-Trois-Maisons,10275_0040_00007,G,7 RUE DE LA LIGNE,
422276154,00016,42227615400016,O,1983-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2006-08-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
422524769,00037,42252476900037,O,2009-01-01,02,2020,4391AZ,2022-08-29T09:03:47,true,1,LIEUDIT LE GRAND CHEMIN - Z.ARTISANALE,,,RUE,LINARD HUBERT,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,43.91A,NAFRev2,O,3.729226,48.431855,0.95,street,Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045,G,RUE LINARD HUBERT,
423092527,00013,42309252700013,O,1999-04-15,NN,,,2019-11-14T14:00:17,true,3,,15,,RUE,DES TILLEULS,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.73106,48.434995,0.95,housenumber,15 Rue des Tilleuls 10100 Ossey-les-Trois-Maisons,10275_0055_00015,G,15 RUE DES TILLEULS,
423417955,00014,42341795500014,O,1999-07-01,NN,,,2019-11-14T14:00:17,true,1,,86,,RUE,HUBERT LINARD,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,92.3F,NAF1993,N,3.732545,48.428428,0.84,housenumber,86 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00086,G,86 RUE LINARD HUBERT,
428217780,00017,42821778000017,O,1999-11-01,NN,,,2019-11-14T14:00:17,true,1,,8,,RUE,DE LA FRANCONNEE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,70.2B,NAF1993,N,3.740045,48.435596,0.95,housenumber,8 Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030_00008,G,8 RUE DE LA FRANCONNEE,
428217897,00019,42821789700019,O,1999-11-01,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,DE LA FRANCONNEE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.740045,48.435596,0.95,housenumber,8 Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030_00008,G,8 RUE DE LA FRANCONNEE,
430062729,00016,43006272900016,O,2000-03-15,,,,2019-11-14T14:00:17,true,1,,56,,RUE,HUBERT LINARD,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.4B,NAF1993,N,3.729364,48.431548,0.84,housenumber,56 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00056,G,56 RUE LINARD HUBERT,
430177196,00010,43017719600010,O,1999-11-01,NN,,,2019-11-14T14:00:17,true,1,,70,,RUE,LINARD HUBERT,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,3.730482,48.430439,0.95,housenumber,70 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00070,G,70 RUE LINARD HUBERT,
449161942,00015,44916194200015,O,2003-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,HUBERT LINARD,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6E,NAFRev1,N,3.729226,48.431855,0.83,street,Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045,G,RUE LINARD HUBERT,
452173859,00029,45217385900029,O,2006-11-01,01,2020,4932ZA,2022-08-29T09:07:40,true,2,MAIRIE,,,,,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE TAXI DE L'ARDISSON,,,,49.32Z,NAFRev2,O,3.729226,48.431855,0.39,street,Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045,D,RUE LINARD HUBERT,
452576481,00025,45257648100025,O,2013-10-01,02,2020,,2022-12-09T11:32:07,false,3,,66,B,RUE,HUBERT LINARD,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2022-07-31,F,AUBE GOURMET,,,,47.91B,NAFRev2,N,3.730065,48.430837,0.84,interpolation,66 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,,G,64 RUE LINARD HUBERT,
481108355,00035,48110835500035,O,2018-07-09,,,4776ZP,2021-01-08T19:33:08,true,2,,39,,RUE,LINARD HUBERT,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2020-12-02,F,,,,DES HERBES ET DES FLEURS,47.76Z,NAFRev2,N,3.729226,48.431855,0.95,housenumber,39 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00039,G,39 RUE LINARD HUBERT,
491116562,00019,49111656200019,O,2006-07-10,NN,,,2019-11-14T14:00:17,false,4,,26,,RUE,DE LA  FRANCONNEE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.22B,NAFRev2,O,3.743863,48.43683,0.95,housenumber,26 Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030_00026,G,26 RUE DE LA FRANCONNEE,
491116562,00027,49111656200027,O,2009-09-01,01,2020,4321AB,2022-08-29T09:23:33,true,2,ZONE ARTISANALE,79,,RUE,HUBERT LINARD,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,43.22B,NAFRev2,N,3.733702,48.426286,0.84,housenumber,79 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00079,G,79 RUE LINARD HUBERT,
491815080,00016,49181508000016,O,2006-08-14,,,,2019-11-14T14:00:17,true,3,,31,,RUE,DES TILLEUILS,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,3.729061,48.434902,0.83,housenumber,31 Rue des Tilleuls 10100 Ossey-les-Trois-Maisons,10275_0055_00031,G,31 RUE DES TILLEULS,
494843154,00019,49484315400019,O,2007-03-01,,,,2019-11-14T14:00:17,true,2,ECOLE PRIMAIRE PUBLIQUE,2,,RUE,DES ECOLES,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.73559,48.434088,0.95,housenumber,2 Rue des Ecoles 10100 Ossey-les-Trois-Maisons,10275_0002_00002,G,2 RUE DES ECOLES,
502796824,00014,50279682400014,O,2008-02-14,,,,2019-11-14T14:00:17,false,2,,26,,RUE,DE LA FRANCONNEE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,68.20B,NAFRev2,N,3.743863,48.43683,0.95,housenumber,26 Rue de la Franconnee 10100 Ossey-les-Trois-Maisons,10275_0030_00026,G,26 RUE DE LA FRANCONNEE,
502796824,00022,50279682400022,O,2009-09-01,,,,2021-02-23T14:14:14,true,1,ZONE ARTISANALE,79,,RUE,HUBERT LINARD,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,3.733702,48.426286,0.84,housenumber,79 Rue Linard Hubert 10100 Ossey-les-Trois-Maisons,10275_0045_00079,G,79 RUE LINARD HUBERT,
507773513,00019,50777351300019,O,2008-08-01,NN,,,2019-11-14T14:00:17,true,3,,33,,RUE,DES ECOLES,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,N,3.732296,48.432557,0.95,housenumber,33 Rue des Ecoles 10100 Ossey-les-Trois-Maisons,10275_0002_00033,G,33 RUE DES ECOLES,
507917714,00010,50791771400010,O,2008-08-07,,,,2019-11-14T14:00:17,true,1,,12,,RUE,DES TILLEULS,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,68.20B,NAFRev2,N,3.733382,48.434562,0.95,housenumber,12 Rue des Tilleuls 10100 Ossey-les-Trois-Maisons,10275_0055_00012,G,12 RUE DES TILLEULS,
512920448,00010,51292044800010,O,2009-06-01,,,,2019-11-14T14:00:17,false,5,,10,,RUE,DE L'EGLISE,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.31Z,NAFRev2,N,3.747714,48.437545,0.95,housenumber,10 Rue de l’Eglise 10100 Ossey-les-Trois-Maisons,10275_0003_00010,G,10 RUE DE L EGLISE,
514073618,00019,51407361800019,O,2009-08-15,,,,2019-11-14T14:00:17,false,2,,11,,RUE,DU RIOT,10100,OSSEY-LES-TROIS-MAISONS,,,10275,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.91B,NAFRev2,N,3.734281,48.435527,0.95,housenumber,11 Rue du Riot 10100 Ossey-les-Trois-Maisons,10275_0022_00011,G,11 RUE DU RIOT,