siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903193,00017,21890319300017,O,1983-03-01,01,2021,,2023-11-27T13:25:58,true,4,,,,,,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218903193,00025,21890319300025,O,1983-12-21,NN,,,2015-05-14T03:41:50,false,3,,,,,,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218903193,00033,21890319300033,O,1995-09-01,NN,,,2008-01-04T18:45:11,false,3,MAIRIE,,,,,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE QUENNE,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268903234,00014,26890323400014,O,1983-03-01,NN,,,2016-07-23T12:07:57,true,4,,,,,MAIRIE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903196,00012,29890319600012,O,1983-08-10,NN,,,2013-02-19T16:26:08,true,4,,,,,MAIRIE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2013-01-16,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303060966,00015,30306096600015,O,1900-01-01,NN,,,2008-01-04T19:23:04,true,3,,,,,,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310012984,00012,31001298400012,O,,NN,,,,true,1,,,,LD,NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,64.11,NAP,N,3.656221,47.785203,0.92,street,Rue du Vau de Nangis 89290 Quenne,89319_0225,G,RUE DU VAU DE NANGIS,
310225388,00035,31022538800035,O,2012-07-01,,,,2015-02-03T04:12:31,true,2,9 RUE DE LA SALLE,,,,HAMEAU DE NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.29Z,NAFRev2,N,3.656221,47.785203,0.67,street,Rue du Vau de Nangis 89290 Quenne,89319_0225,G,RUE DU VAU DE NANGIS,
323243774,00011,32324377400011,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.651789,47.776532,0.95,street,Rue du Château 89290 Quenne,89319_0030,G,RUE DU CHATEAU,
323968594,00016,32396859400016,O,1981-10-01,NN,,,2008-02-18T11:33:18,true,3,,,,LD,NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,3.656221,47.785203,0.92,street,Rue du Vau de Nangis 89290 Quenne,89319_0225,G,RUE DU VAU DE NANGIS,
325336154,00027,32533615400027,O,1983-08-07,NN,,,2008-11-07T00:42:32,true,4,,30,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,3.647261,47.775198,0.95,housenumber,30 Rue de la Croix 89290 Quenne,89319_0035_00030,G,30 RUE DE LA CROIX,
327487781,00012,32748778100012,O,,NN,,,,true,1,,,,,,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
329568752,00045,32956875200045,O,2004-07-16,,,4932ZA,2020-06-17T03:42:37,true,4,NANGIS,21,,RUE,DU VAUX DE NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2020-05-03,F,,,,,49.32Z,NAFRev2,N,3.657315,47.785088,0.85,housenumber,21 Rue du Vau de Nangis 89290 Quenne,89319_0225_00021,G,21 RUE DU VAU DE NANGIS,
331839506,00010,33183950600010,O,1985-01-01,NN,,,2008-01-04T20:18:13,true,3,,,,,,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334007689,00014,33400768900014,O,1985-12-02,NN,,,2008-01-22T11:20:05,true,3,,,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,60.2L,NAFRev1,N,3.648365,47.775938,0.95,street,Rue de la Croix 89290 Quenne,89319_0035,G,RUE DE LA CROIX,
334470333,00017,33447033300017,O,,,,,,true,1,,,,LD,NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,3.656221,47.785203,0.92,street,Rue du Vau de Nangis 89290 Quenne,89319_0225,G,RUE DU VAU DE NANGIS,
335170114,00011,33517011400011,O,,NN,,,,true,1,,12,,RUE,DU CHATEAU,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,55.3A,NAF1993,N,3.651668,47.776539,0.95,housenumber,12 Rue du Château 89290 Quenne,89319_0030_00012,G,12 RUE DU CHATEAU,
335253183,00024,33525318300024,O,2005-10-01,,,,2014-05-03T13:06:12,true,3,4 VOIE IMPERIALE,,,,HAMEAU DE NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,3.656221,47.785203,0.67,street,Rue du Vau de Nangis 89290 Quenne,89319_0225,G,RUE DU VAU DE NANGIS,
337502389,00014,33750238900014,O,1986-01-01,NN,,,2022-01-12T03:35:12,true,4,,,,,,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339978017,00012,33997801700012,O,1987-01-05,NN,,4332AA,2020-08-25T10:38:57,false,6,,8,,RUE,DE LA FONTAINE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,43.32A,NAFRev2,N,3.649244,47.777699,0.94,housenumber,8 Rue de la Fontaine 89290 Quenne,89319_0060_00008,G,8 RUE DE LA FONTAINE,
339978017,00020,33997801700020,O,2019-03-15,,,4332AA,2021-02-23T10:56:07,true,1,,,,RUE,DU CHATEAU,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,43.32A,NAFRev2,N,3.651789,47.776532,0.95,street,Rue du Château 89290 Quenne,89319_0030,G,RUE DU CHATEAU,
340162528,00012,34016252800012,O,1986-01-01,NN,,,,false,4,NANGIS,27,,RUE,DE LA SALLE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,01.1C,NAF1993,N,3.654596,47.788137,0.95,housenumber,27 Rue de la Salle 89290 Quenne,89319_0190_00027,G,27 RUE DE LA SALLE,
340615376,00019,34061537600019,O,1987-03-09,NN,,,2006-10-27T03:03:39,false,3,,,,,,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
342407822,00036,34240782200036,O,2001-12-01,NN,,,2008-01-05T19:34:29,true,3,NANGIS,7,,RUE,DE BAT D ANE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.652969,47.786926,0.94,housenumber,7 Rue de Bat d’Ane 89290 Quenne,89319_0010_00007,G,7 RUE DE BAT D ANE,
342705688,00030,34270568800030,O,1990-07-16,NN,,,,true,3,,8,,RUE,TRAVERSIERE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,33.3Z,NAF1993,N,3.648601,47.77822,0.94,housenumber,8 Rue Traversière 89290 Quenne,89319_0200_00008,G,8 RUE TRAVERSIERE,
343463956,00056,34346395600056,O,2020-04-05,,,,2021-02-23T10:58:42,true,1,,7,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2020-04-05,A,,,,,74.90A,NAFRev2,N,3.649337,47.776567,0.95,housenumber,7 Rue de la Croix 89290 Quenne,89319_0035_00007,G,7 RUE DE LA CROIX,
344578083,00034,34457808300034,O,2016-12-09,,,,2023-03-10T03:43:22,true,2,,1,,RUE,DE LA FONTAINE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,68.20B,NAFRev2,N,3.649022,47.77741,0.94,housenumber,1 Rue de la Fontaine 89290 Quenne,89319_0060_00001,G,1 RUE DE LA FONTAINE,
345078042,00016,34507804200016,O,1988-05-06,NN,,,,false,4,,,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,70.2A,NAF1993,N,3.648365,47.775938,0.95,street,Rue de la Croix 89290 Quenne,89319_0035,G,RUE DE LA CROIX,
350806683,00594,35080668300594,O,2007-04-30,,,,2018-02-15T14:14:44,false,3,LD LA FEMME MORTE,,,,,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
351680228,00019,35168022800019,O,1989-08-04,NN,,4334ZC,2023-06-21T03:36:11,true,2,,14,,RUE,DE LA FONTAINE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,,,,3.64892,47.777993,0.94,housenumber,14 Rue de la Fontaine 89290 Quenne,89319_0060_00014,G,14 RUE DE LA FONTAINE,
352331417,00035,35233141700035,O,2023-06-28,,,,2023-07-18T07:55:29,true,1,,11,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2023-06-28,A,,,,,68.20B,NAFRev2,N,3.649005,47.776353,0.95,housenumber,11 Rue de la Croix 89290 Quenne,89319_0035_00011,G,11 RUE DE LA CROIX,
352447569,00026,35244756900026,O,1992-10-20,NN,,,2006-11-25T11:12:20,false,4,NANGIS,27,,RUE,DE LA SALLE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2004-10-07,F,,,,,51.5L,NAFRev1,O,3.654596,47.788137,0.95,housenumber,27 Rue de la Salle 89290 Quenne,89319_0190_00027,G,27 RUE DE LA SALLE,
352918866,00018,35291886600018,O,1990-01-02,,,,2008-11-08T00:30:10,false,4,,2,,RUE,DES PLUVIGNONS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,28.1A,NAF1993,N,3.649767,47.777416,0.94,housenumber,2 Rue des Pluvignons 89290 Quenne,89319_0170_00002,G,2 RUE DES PLUVIGNONS,
379707227,00037,37970722700037,O,1994-10-01,,,,,false,3,NANGIS,7,B,RUE,DE LA SALLE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1G,NAF1993,N,3.653035,47.785408,0.95,housenumber,7b Rue de la Salle 89290 Quenne,89319_0190_00007_b,G,7B RUE DE LA SALLE,
385206040,00011,38520604000011,O,1992-04-27,NN,,,2021-10-27T08:14:11,true,3,,3,,RUE,DU CHATEAU,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.650752,47.776629,0.95,housenumber,3 Rue du Château 89290 Quenne,89319_0030_00003,G,3 RUE DU CHATEAU,
388432502,00028,38843250200028,O,1997-11-10,NN,,,2008-01-04T23:09:18,true,3,,3,,RUE,DES PLUVIGNONS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.649425,47.778307,0.94,housenumber,3 Rue des Pluvignons 89290 Quenne,89319_0170_00003,G,3 RUE DES PLUVIGNONS,
391207917,00041,39120791700041,O,2018-10-15,,,2920ZB,2020-06-24T03:37:23,true,3,,6,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2020-05-25,F,,,,,29.20Z,NAFRev2,N,3.648838,47.776292,0.95,housenumber,6 Rue de la Croix 89290 Quenne,89319_0035_00006,G,6 RUE DE LA CROIX,
391262532,00016,39126253200016,O,1993-04-23,NN,,,2009-06-07T05:10:07,true,3,,7,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.649337,47.776567,0.95,housenumber,7 Rue de la Croix 89290 Quenne,89319_0035_00007,G,7 RUE DE LA CROIX,
393691688,00013,39369168800013,O,1994-02-15,NN,,,,true,1,,,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.2E,NAF1993,N,3.648365,47.775938,0.95,street,Rue de la Croix 89290 Quenne,89319_0035,G,RUE DE LA CROIX,
393777693,00010,39377769300010,O,1900-01-01,,,,2014-03-17T09:47:18,false,3,,6,,RUE,DE LA FONTAINE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,3.649123,47.777517,0.94,housenumber,6 Rue de la Fontaine 89290 Quenne,89319_0060_00006,G,6 RUE DE LA FONTAINE,
393777693,00044,39377769300044,O,2016-09-30,,,,2021-02-10T03:41:19,false,2,LES GRINIO,,,,,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.49Z,NAFRev2,N,3.644347,47.788299,0.34,street,chemin des grands champs 89290 Quenne,89319_lzcpbq,D,CHEMIN DES GRANDS CHAMPS,
395329105,00013,39532910500013,O,1994-01-01,NN,,,,true,4,NANGIS,11,,RUE,DU BAT D ANE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1G,NAFRev1,N,3.651355,47.787309,0.81,housenumber,11 Rue de Bat d’Ane 89290 Quenne,89319_0010_00011,G,11 RUE DE BAT D ANE,
397542333,00026,39754233300026,O,2000-10-06,NN,,,2008-11-08T01:02:51,false,4,,21,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2005-10-06,F,,,,,45.4J,NAFRev1,O,3.647841,47.775612,0.95,housenumber,21 Rue de la Croix 89290 Quenne,89319_0035_00021,G,21 RUE DE LA CROIX,
398645648,00013,39864564800013,O,1993-01-01,NN,,,2008-01-04T18:54:14,true,3,,23,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.64757,47.775408,0.95,housenumber,23 Rue de la Croix 89290 Quenne,89319_0035_00023,G,23 RUE DE LA CROIX,
399117977,00013,39911797700013,O,1994-11-15,NN,,,2019-04-27T03:34:42,true,3,CHEZ MR. POUILLOT MICHEL,1,,RUE,DE LA SALLE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.652771,47.784476,0.95,housenumber,1 Rue de la Salle 89290 Quenne,89319_0190_00001,G,1 RUE DE LA SALLE,
402640502,00017,40264050200017,O,1900-01-01,,,,2011-05-03T00:23:39,false,3,,12,,RUE,DU CHATEAU,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,3.651668,47.776539,0.95,housenumber,12 Rue du Château 89290 Quenne,89319_0030_00012,G,12 RUE DU CHATEAU,
403481807,00028,40348180700028,O,2001-12-01,NN,,,,true,4,,7,,RTE,DE BAT D'ANE -NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,3.652969,47.786926,0.62,housenumber,7 Rue de Bat d’Ane 89290 Quenne,89319_0010_00007,G,7 RUE DE BAT D ANE,
403726599,00026,40372659900026,O,2001-12-01,NN,,,2006-11-25T15:05:01,true,3,NANGIS,7,,RTE,DE BAT D ANE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,74.1J,NAFRev1,N,3.652969,47.786926,0.8,housenumber,7 Rue de Bat d’Ane 89290 Quenne,89319_0010_00007,G,7 RUE DE BAT D ANE,
404685034,00013,40468503400013,O,1996-04-05,NN,,,2008-11-08T01:17:32,false,3,NANGIS,39,,RUE,DE LA SALLE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,92.7C,NAF1993,N,3.655096,47.789068,0.95,housenumber,39 Rue de la Salle 89290 Quenne,89319_0190_00039,G,39 RUE DE LA SALLE,
407637107,00019,40763710700019,O,1996-05-11,NN,,,2008-09-16T15:24:34,false,4,,,,HAM,NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-05-09,F,,,,,68.20A,NAFRev2,N,3.656221,47.785203,0.92,street,Rue du Vau de Nangis 89290 Quenne,89319_0225,G,RUE DU VAU DE NANGIS,
408146546,00010,40814654600010,O,,NN,,,,true,1,,2,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,3.649346,47.776636,0.95,housenumber,2 Rue de la Croix 89290 Quenne,89319_0035_00002,G,2 RUE DE LA CROIX,
408146553,00016,40814655300016,O,1980-01-01,NN,,,2012-05-05T05:35:34,true,4,NANGIS,1,,RUE,DE LA SALLE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,3.652771,47.784476,0.95,housenumber,1 Rue de la Salle 89290 Quenne,89319_0190_00001,G,1 RUE DE LA SALLE,
408146561,00019,40814656100019,O,1980-12-31,NN,,,2010-01-10T05:03:06,true,4,,,,,,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408543676,00014,40854367600014,O,1996-07-01,NN,,,2010-11-10T13:41:15,true,5,,8,,PL,DE L EGLISE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,01.11Z,NAFRev2,N,3.649926,47.776699,0.83,housenumber,8 Place de l'Eglise 89290 Quenne,89319_0048_00008,G,8 PLACE DE L EGLISE,
409185238,00014,40918523800014,O,1996-10-21,NN,,,2011-05-03T00:27:40,false,4,,10,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4X,NAF1993,N,3.648606,47.776156,0.95,housenumber,10 Rue de la Croix 89290 Quenne,89319_0035_00010,G,10 RUE DE LA CROIX,
409479219,00019,40947921900019,O,1996-10-15,NN,,,2010-07-22T04:56:19,true,3,,11,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.649005,47.776353,0.95,housenumber,11 Rue de la Croix 89290 Quenne,89319_0035_00011,G,11 RUE DE LA CROIX,
410182505,00017,41018250500017,O,1900-01-01,NN,,,2011-05-03T00:11:49,false,3,,,,,NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.656221,47.785203,0.92,street,Rue du Vau de Nangis 89290 Quenne,89319_0225,G,RUE DU VAU DE NANGIS,
410182505,00025,41018250500025,O,2010-04-30,,,,2021-02-23T11:32:19,true,1,NANGIS,3,,RUE,DU LAVOIR,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,01.11Z,NAFRev2,N,3.653056,47.788131,0.94,housenumber,3 Rue du Lavoir 89290 Quenne,89319_0120_00003,G,3 RUE DU LAVOIR,
410579155,00020,41057915500020,O,2004-10-11,NN,,,2008-11-08T01:23:33,true,3,,3,,RUE,DE LA FONTAINE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,45.2A,NAFRev1,N,3.646861,47.778296,0.94,housenumber,3 Rue de la Fontaine 89290 Quenne,89319_0060_00003,G,3 RUE DE LA FONTAINE,
411169964,00037,41116996400037,O,2013-08-13,,,,2013-08-25T03:16:57,true,1,,42,,RUE,DE LA SALLE NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2013-08-13,A,,,,,68.20B,NAFRev2,N,3.655109,47.788926,0.73,housenumber,42 Rue de la Salle 89290 Quenne,89319_0190_00042,G,42 RUE DE LA SALLE,
411861867,00033,41186186700033,O,2005-02-01,NN,,4322AZ,2023-08-22T03:39:26,true,5,,4,,RUE,DES PLUVIGNONS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,41.20A,NAFRev2,N,3.649757,47.777702,0.94,housenumber,4 Rue des Pluvignons 89290 Quenne,89319_0170_00004,G,4 RUE DES PLUVIGNONS,
411936230,00019,41193623000019,O,1997-05-13,NN,,,,true,1,,12,,RUE,DU CHATEAU,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,55.3A,NAF1993,N,3.651668,47.776539,0.95,housenumber,12 Rue du Château 89290 Quenne,89319_0030_00012,G,12 RUE DU CHATEAU,
413566530,00015,41356653000015,O,1997-08-25,NN,,,2019-05-23T03:55:41,true,3,NANGIS,11,,RUE,DU BAS D'ANE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.651355,47.787309,0.68,housenumber,11 Rue de Bat d’Ane 89290 Quenne,89319_0010_00011,G,11 RUE DE BAT D ANE,
414203463,00016,41420346300016,O,1997-10-01,01,2021,,2023-11-27T13:56:57,true,4,NANGIS,1,,RUE,DE LA SALLE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.11Z,NAFRev2,O,3.652771,47.784476,0.95,housenumber,1 Rue de la Salle 89290 Quenne,89319_0190_00001,G,1 RUE DE LA SALLE,
414203463,00024,41420346300024,O,2012-01-01,NN,,,2015-05-14T08:07:51,false,2,HAMEAU DE NANGIS,10,,RUE,DE LA SALLE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,3.653127,47.785404,0.95,housenumber,10 Rue de la Salle 89290 Quenne,89319_0190_00010,G,10 RUE DE LA SALLE,
415364322,00057,41536432200057,O,2000-06-01,NN,,,2008-01-04T23:03:12,true,3,,5,B,CHE,DE RONDE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.648279,47.776559,0.7,housenumber,5bis Chemin de Ronde 89290 Quenne,89319_0180_00005_bis,G,5BIS CHEMIN DE RONDE,
422120659,00012,42212065900012,O,1989-01-01,NN,,,2008-01-05T00:16:42,true,3,,,,,LE VALLON NAUGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
422120881,00012,42212088100012,O,1968-01-01,NN,,,2012-07-28T14:02:48,true,4,,,,,NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,3.656221,47.785203,0.92,street,Rue du Vau de Nangis 89290 Quenne,89319_0225,G,RUE DU VAU DE NANGIS,
422179481,00011,42217948100011,O,1999-03-11,NN,,,2008-01-05T00:17:35,false,3,,,,RUE,DU VAUX DE NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.656221,47.785203,0.83,street,Rue du Vau de Nangis 89290 Quenne,89319_0225,G,RUE DU VAU DE NANGIS,
423017565,00015,42301756500015,O,1999-01-01,NN,,,2008-01-05T00:31:19,true,3,,3,,RUE,DU PLURIGNON,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.654529,47.785828,0.47,housenumber,3 Rue du Vau de Nangis 89290 Quenne,89319_0225_00003,G,3 RUE DU VAU DE NANGIS,
425420189,00036,42542018900036,O,2001-12-01,NN,,,2008-01-05T01:15:49,true,3,,7,,RTE,DE BAT D'ANE - NANGIS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.652969,47.786926,0.62,housenumber,7 Rue de Bat d’Ane 89290 Quenne,89319_0010_00007,G,7 RUE DE BAT D ANE,
426313276,00013,42631327600013,O,,NN,,,,true,1,,,,,,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
430218495,00017,43021849500017,O,2000-01-01,NN,,,2013-09-07T13:27:21,false,3,,7,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.649337,47.776567,0.95,housenumber,7 Rue de la Croix 89290 Quenne,89319_0035_00007,G,7 RUE DE LA CROIX,
430219238,00010,43021923800010,O,2000-01-05,NN,,,2007-01-22T14:03:19,false,5,,7,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,70.2C,NAFRev1,N,3.649337,47.776567,0.95,housenumber,7 Rue de la Croix 89290 Quenne,89319_0035_00007,G,7 RUE DE LA CROIX,
433884285,00019,43388428500019,O,2001-01-01,NN,,,2017-05-04T03:22:13,true,4,,27,,RUE,DE LA SALLE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.654596,47.788137,0.95,housenumber,27 Rue de la Salle 89290 Quenne,89319_0190_00027,G,27 RUE DE LA SALLE,
437605991,00011,43760599100011,O,2001-04-10,NN,,,2021-10-27T08:16:24,true,3,,1,,RUE,DE LA SALLE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.652771,47.784476,0.95,housenumber,1 Rue de la Salle 89290 Quenne,89319_0190_00001,G,1 RUE DE LA SALLE,
441749322,00026,44174932200026,O,2003-06-04,,,,2006-11-25T17:53:17,true,3,,12,,RUE,DU CHATEAU,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,N,3.651668,47.776539,0.95,housenumber,12 Rue du Château 89290 Quenne,89319_0030_00012,G,12 RUE DU CHATEAU,
442434890,00012,44243489000012,O,2002-07-01,NN,,4932ZA,2017-05-04T05:03:02,false,4,,1,,RUE,DU VAUX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.32Z,NAFRev2,O,3.654011,47.786405,0.8,housenumber,1 Rue du Vau de Nangis 89290 Quenne,89319_0225_00001,G,1 RUE DU VAU DE NANGIS,
444722490,00018,44472249000018,O,2003-01-02,NN,,,2020-03-12T04:04:30,true,4,,10,,RUE,DES PLUVIGNONS,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.22Z,NAFRev2,N,3.64959,47.778117,0.94,housenumber,10 Rue des Pluvignons 89290 Quenne,89319_0170_00010,G,10 RUE DES PLUVIGNONS,
448231894,00032,44823189400032,O,2016-10-13,,,,2021-02-23T13:29:47,true,1,,2,,RTE,DE BAT D'ANE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,62.09Z,NAFRev2,N,3.653602,47.786705,0.8,housenumber,2 Rue de Bat d’Ane 89290 Quenne,89319_0010_00002,G,2 RUE DE BAT D ANE,
449155779,00019,44915577900019,O,2003-06-01,NN,,,2009-06-16T11:15:56,false,4,,35,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,68.20B,NAFRev2,N,3.646172,47.773243,0.95,housenumber,35 Rue de la Croix 89290 Quenne,89319_0035_00035,G,35 RUE DE LA CROIX,
449155779,00027,44915577900027,O,2009-07-01,,,,2021-02-23T13:31:14,true,1,,9,,RUE,DU CHATEAU,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.61Z,NAFRev2,N,3.651205,47.776599,0.95,housenumber,9 Rue du Château 89290 Quenne,89319_0030_00009,G,9 RUE DU CHATEAU,
449237007,00017,44923700700017,O,2003-06-01,00,2021,,2023-11-27T13:15:02,true,3,,11,,RUE,DU BAT D ANE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.651355,47.787309,0.81,housenumber,11 Rue de Bat d’Ane 89290 Quenne,89319_0010_00011,G,11 RUE DE BAT D ANE,
450932926,00014,45093292600014,O,2003-11-21,NN,,,2023-08-05T10:57:14,true,3,,11,,RUE,DE LA CROIX,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.649005,47.776353,0.95,housenumber,11 Rue de la Croix 89290 Quenne,89319_0035_00011,G,11 RUE DE LA CROIX,
451731756,00016,45173175600016,O,2004-02-15,NN,,2319ZA,2015-03-17T01:16:47,true,3,NANGIS,33,,RUE,DE LA SALLE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.19Z,NAFRev2,N,3.654921,47.788643,0.95,housenumber,33 Rue de la Salle 89290 Quenne,89319_0190_00033,G,33 RUE DE LA SALLE,
477924583,00016,47792458300016,O,2004-07-09,,,,2021-05-07T03:46:58,true,3,,12,,RUE,DU CHATEAU,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,55.4B,NAFRev1,N,3.651668,47.776539,0.95,housenumber,12 Rue du Château 89290 Quenne,89319_0030_00012,G,12 RUE DU CHATEAU,
477995591,00013,47799559100013,O,2004-07-21,NN,,,2014-11-30T03:13:34,true,3,,4,,RUE,DE LA FONTAINE,89290,QUENNE,,,89319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.649152,47.777238,0.94,housenumber,4 Rue de la Fontaine 89290 Quenne,89319_0060_00004,G,4 RUE DE LA FONTAINE,