id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130881,2019-01-09,000001,Vente,173500,7,,RUE DE LA MARE,0100,76110,76021,Annouville-Vilmesnil,76,,,760210000A0395,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,POTAG,Jardin potager,547,0.430546,49.680549
2019-1130881,2019-01-09,000001,Vente,173500,7,,RUE DE LA MARE,0100,76110,76021,Annouville-Vilmesnil,76,,,760210000A0395,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,0.430546,49.680549
2019-1131123,2019-02-04,000001,Vente,4641,8,,RTE DE VILMESNIL,0140,76110,76021,Annouville-Vilmesnil,76,,,760210000A0416,,,,,,,,,,,,,0,,,,,VE,vergers,,,4641,,
2019-1131418,2019-03-15,000001,Vente,182000,11,,RTE DE BRETTEVILLE,0030,76110,76021,Annouville-Vilmesnil,76,,,760210000B0240,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,1001,0.431089,49.676841
2019-1131418,2019-03-15,000001,Vente,182000,11,,RTE DE BRETTEVILLE,0030,76110,76021,Annouville-Vilmesnil,76,,,760210000B0240,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,120,0.431089,49.676841
2019-1131593,2019-04-11,000001,Vente,89500,13,,RUE DE LA MARE,0100,76110,76021,Annouville-Vilmesnil,76,,,760210000A0215,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,100,0.430491,49.679137
2019-1131593,2019-04-11,000001,Vente,89500,13,,RUE DE LA MARE,0100,76110,76021,Annouville-Vilmesnil,76,,,760210000A0215,,,,,,,,,,,,,0,1,Maison,150,6,P,prés,,,1400,0.430491,49.679137
2019-1131735,2019-04-16,000001,Vente,157900,2,,RUE DE LA FORGE,0060,76110,76021,Annouville-Vilmesnil,76,,,760210000B0447,,,,,,,,,,,,,0,1,Maison,80,1,,,,,,0.424151,49.674538
2019-1133349,2019-09-25,000001,Vente,144000,6,,RTE DU MANOIR,0095,76110,76021,Annouville-Vilmesnil,76,,,760210000A0202,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,0.433866,49.677329
2019-1133349,2019-09-25,000001,Vente,144000,6,,RTE DU MANOIR,0095,76110,76021,Annouville-Vilmesnil,76,,,760210000A0202,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,POTAG,Jardin potager,2597,0.433866,49.677329
