id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320577,2021-01-26,000001,Vente,12000,,,SAINT LEGER BRIDEREIX,B018,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,909,1.581092,46.274653
2021-320671,2021-02-05,000001,Vente,20000,,,SAINT LEGER BRIDEREIX,B018,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0440,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.58525,46.279717
2021-320671,2021-02-05,000001,Vente,20000,,,SAINT LEGER BRIDEREIX,B018,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0440,,,,,,,,,,,,,0,,,,,E,eaux,,,686,1.58525,46.279717
2021-320671,2021-02-05,000001,Vente,20000,,,SAINT LEGER BRIDEREIX,B018,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0440,,,,,,,,,,,,,0,,,,,T,terres,,,1347,1.58525,46.279717
2021-320671,2021-02-05,000001,Vente,20000,,,SAINT LEGER BRIDEREIX,B018,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0442,,,,,,,,,,,,,0,,,,,E,eaux,,,4545,1.585076,46.279335
2021-320671,2021-02-05,000001,Vente,20000,,,SAINT LEGER BRIDEREIX,B018,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,3361,1.585076,46.279335
2021-321664,2021-04-08,000001,Vente,11500,,,LE MASROUZEAU,B020,23300,23207,Saint-Léger-Bridereix,23,,,232070000A1261,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.569544,46.272147
2021-321666,2021-04-08,000001,Vente,6000,,,LE MASROUZEAU,B020,23300,23207,Saint-Léger-Bridereix,23,,,232070000A1260,,,,,,,,,,,,,0,,,,,P,prés,,,2324,1.569191,46.27178
2021-321666,2021-04-08,000001,Vente,6000,,,LE MASROUZEAU,B020,23300,23207,Saint-Léger-Bridereix,23,,,232070000A1260,,,,,,,,,,,,,0,,,,,S,sols,,,1015,1.569191,46.27178
2021-322351,2021-05-26,000001,Vente,3897,,,LA GUILLERIE,B010,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,3825,1.577754,46.291466
2021-322351,2021-05-26,000001,Vente,3897,,,LA GUILLERIE,B010,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0702,,,,,,,,,,,,,0,,,,,T,terres,,,3606,1.577563,46.291032
2021-322351,2021-05-26,000001,Vente,3897,,,LA BUSSIERE,B004,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0237,,,,,,,,,,,,,0,,,,,P,prés,,,3302,1.579047,46.283915
2021-322351,2021-05-26,000001,Vente,3897,,,LA BUSSIERE,B004,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0258,,,,,,,,,,,,,0,,,,,T,terres,,,2742,1.573161,46.285849
2021-322351,2021-05-26,000001,Vente,3897,,,LA BUSSIERE,B004,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0260,,,,,,,,,,,,,0,,,,,T,terres,,,1557,1.573324,46.285101
2021-322351,2021-05-26,000001,Vente,3897,,,LA BUSSIERE,B004,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,2366,1.576061,46.283114
2021-322351,2021-05-26,000001,Vente,3897,,,LA BUSSIERE,B004,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,2085,1.575515,46.283047
2021-323668,2021-08-26,000001,Vente,38000,,,SAINT LEGER BRIDEREIX,B018,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0101,,,,,,,,,,,,,0,,,,,J,jardins,,,770,1.589484,46.287348
2021-323668,2021-08-26,000001,Vente,38000,31,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0102,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,120,1.589259,46.287092
2021-323668,2021-08-26,000001,Vente,38000,,,SAINT LEGER BRIDEREIX,B018,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1280,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.589205,46.28719
2021-323668,2021-08-26,000001,Vente,38000,,,SAINT LEGER BRIDEREIX,B018,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1280,,,,,,,,,,,,,0,,,,,J,jardins,,,559,1.589205,46.28719
2021-323701,2021-08-27,000001,Vente,38000,20,,LE MASROUZEAU,B020,23300,23207,Saint-Léger-Bridereix,23,,,232070000A1247,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,98,1.569806,46.272336
2021-323701,2021-08-27,000001,Vente,38000,20,,LE MASROUZEAU,B020,23300,23207,Saint-Léger-Bridereix,23,,,232070000A1247,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,574,1.569806,46.272336
2021-323836,2021-09-02,000001,Vente,177000,,,LA MALCOTE,B013,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0595,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.563729,46.268998
2021-323836,2021-09-02,000001,Vente,177000,,,LA MALCOTE,B013,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0600,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22833,1.561606,46.268556
2021-323836,2021-09-02,000001,Vente,177000,3,,LA MALCOTE,B013,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0603,,,,,,,,,,,,,0,1,Maison,460,3,S,sols,,,925,1.561976,46.268342
2021-323836,2021-09-02,000001,Vente,177000,3,,LA MALCOTE,B013,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,925,1.561976,46.268342
2021-323836,2021-09-02,000001,Vente,177000,5034,,LA MALCOTE,B013,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.560387,46.268646
2021-323836,2021-09-02,000001,Vente,177000,5034,,LA MALCOTE,B013,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,1.560387,46.268646
2021-323836,2021-09-02,000001,Vente,177000,5034,,LA MALCOTE,B013,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0604,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,160,1.560387,46.268646
2021-323836,2021-09-02,000001,Vente,177000,,,LA MALCOTE,B013,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0724,,,,,,,,,,,,,0,,,,,J,jardins,,,1468,1.56371,46.268871
2021-323836,2021-09-02,000001,Vente,177000,,,LA MALCOTE,B013,23300,23207,Saint-Léger-Bridereix,23,,,232070000A0726,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9978,1.561516,46.268111
2021-324108,2021-09-17,000001,Vente,9000,,,SAINT LEGER BRIDEREIX,B018,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0124,,,,,,,,,,,,,0,,,,,S,sols,,,276,1.588794,46.28716
2021-324381,2021-10-29,000001,Vente,20000,,,CHATILLON,B005,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0524,,,,,,,,,,,,,0,,,,,P,prés,,,6003,1.588965,46.281648
2021-324381,2021-10-29,000001,Vente,20000,,,CHATILLON,B005,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0525,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,780,1.588988,46.28219
2021-324381,2021-10-29,000001,Vente,20000,,,CHATILLON,B005,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,578,1.591008,46.285537
2021-324381,2021-10-29,000001,Vente,20000,,,CHATILLON,B005,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0557,,,,,,,,,,,,,0,,,,,S,sols,,,1046,1.591185,46.285078
2021-324381,2021-10-29,000001,Vente,20000,5,,CHATILLON,B005,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,281,1.591285,46.285487
2021-324633,2021-10-28,000001,Vente,15000,,,LE FRESSE,B009,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0909,,,,,,,,,,,,,0,,,,,J,jardins,,,180,1.584996,46.271787
2021-324633,2021-10-28,000001,Vente,15000,5,,LE FRESSE,B009,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,107,1.583273,46.270953
2021-324633,2021-10-28,000001,Vente,15000,5,,LE FRESSE,B009,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0919,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,107,1.583273,46.270953
2021-324633,2021-10-28,000001,Vente,15000,,,LE FRESSE,B009,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0921,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.583176,46.271032
2021-324633,2021-10-28,000001,Vente,15000,,,LE FRESSE,B009,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0922,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.583272,46.271028
2021-324633,2021-10-28,000001,Vente,15000,,,LE FRESSE,B009,23300,23207,Saint-Léger-Bridereix,23,,,232070000B0923,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.583328,46.271051
2021-324633,2021-10-28,000001,Vente,15000,,,LE FRESSE,B009,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1485,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.583196,46.270993
2021-324633,2021-10-28,000001,Vente,15000,,,LE FRESSE,B009,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1486,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.583186,46.270969
2021-325242,2021-12-10,000001,Vente,60000,,,SAINT LEGER BRIDEREIX,B018,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1158,,,,,,,,,,,,,0,,,,,S,sols,,,219,1.586653,46.285982
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,2,Appartement,100,4,J,jardins,,,572,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,J,jardins,,,572,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,2,Appartement,84,3,J,jardins,,,572,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,572,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,572,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,P,prés,,,398,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,2,Appartement,84,3,P,prés,,,398,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,2,Appartement,100,4,P,prés,,,398,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,398,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,398,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,311,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,311,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,311,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,1.586485,46.286036
2021-325242,2021-12-10,000001,Vente,60000,17,,LE BOURG,B021,23300,23207,Saint-Léger-Bridereix,23,,,232070000B1354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,311,1.586485,46.286036
