siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104548,00015,21510454800015,O,1983-03-01,02,2018,,2020-08-25T10:17:36,true,3,,1,,RUE,DE L'EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.583375,48.903891,0.93,housenumber,1 Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017_00001,G,1 RUE DE L EGLISE,
215104548,00023,21510454800023,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
295103667,00016,29510366700016,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,1,,RUE,DE L'EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.583375,48.903891,0.93,housenumber,1 Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017_00001,G,1 RUE DE L EGLISE,
302046750,00014,30204675000014,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
302322920,00018,30232292000018,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
309799658,00013,30979965800013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310660634,00018,31066063400018,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2006-04-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314045584,00013,31404558400013,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,1991-05-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314186008,00012,31418600800012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317977544,00020,31797754400020,O,1991-12-26,NN,,,2019-11-14T14:00:42,false,5,,,,,MAIRIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318354602,00019,31835460200019,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,PRINCIPALE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.583053,48.90387,0.93,housenumber,2 Rue Principale 51240 Saint-Jean-sur-Moivre,51490_0047_00002,G,2 RUE PRINCIPALE,
323780932,00014,32378093200014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
377916226,00030,37791622600030,O,2010-04-01,,,,2019-11-14T14:00:42,false,2,,9,,RUE,DE L'OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,95.29Z,NAFRev2,N,4.580342,48.901465,0.93,housenumber,9 Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032_00009,G,9 RUE DE L OSERAIE,
377916226,00048,37791622600048,O,2010-06-01,,,,2019-11-14T14:00:42,true,4,,9,,RUE,DE L'OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2018-05-25,F,,,,,68.31Z,NAFRev2,N,4.580342,48.901465,0.93,housenumber,9 Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032_00009,G,9 RUE DE L OSERAIE,
381057876,00017,38105787600017,O,1991-02-01,01,2018,,2020-08-25T10:18:05,true,4,MME LAURENT ANNETTE,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
382575066,00016,38257506600016,O,1991-07-29,01,2018,4332BB,2020-08-25T10:19:32,true,4,,,,RUE,DE L EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,4.583375,48.903891,0.93,street,Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017,G,RUE DE L EGLISE,
383795853,00019,38379585300019,O,,,,,2019-11-14T14:00:42,true,1,,15,,RUE,DE L'EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.1A,NAF1993,N,4.584891,48.904452,0.93,housenumber,15 Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017_00015,G,15 RUE DE L EGLISE,
384279352,00015,38427935200015,O,1991-12-03,NN,,,2019-11-14T14:00:42,false,3,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
384513347,00011,38451334700011,O,1992-02-01,NN,,,2019-11-14T14:00:42,true,3,MR DOMMANGE FREDERIC,14,,RUE,PRINCIPALE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.581624,48.90335,0.93,housenumber,14 Rue Principale 51240 Saint-Jean-sur-Moivre,51490_0047_00014,G,14 RUE PRINCIPALE,
384609491,00012,38460949100012,O,1992-02-01,NN,,,2019-11-14T14:00:42,true,4,,12,,RUE,DE L'OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.580282,48.90133,0.93,housenumber,12 Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032_00012,G,12 RUE DE L OSERAIE,
384676185,00018,38467618500018,O,1992-02-01,01,2018,,2020-08-25T10:21:48,true,4,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
388889941,00026,38888994100026,O,2013-12-10,,,,2019-11-14T14:00:42,true,1,,9,,RUE,DE L'OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,68.20B,NAFRev2,N,4.580342,48.901465,0.93,housenumber,9 Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032_00009,G,9 RUE DE L OSERAIE,
391705258,00013,39170525800013,O,,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,DES VIGNES,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.583024,48.905196,0.93,housenumber,6 Rue des Vignes 51240 Saint-Jean-sur-Moivre,51490_0055_00006,G,6 RUE DES VIGNES,
392432449,00016,39243244900016,O,1993-10-01,NN,,,2019-11-14T14:00:42,true,1,,15,,RUE,DE L'EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,N,4.584891,48.904452,0.93,housenumber,15 Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017_00015,G,15 RUE DE L EGLISE,
392444394,00010,39244439400010,O,1992-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400339875,00017,40033987500017,O,1995-03-01,01,2018,,2020-08-25T10:32:51,true,3,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408887248,00016,40888724800016,O,1996-06-03,NN,,,2019-11-14T14:00:42,true,3,MME FRIDERES SIMONE,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409188042,00017,40918804200017,O,1996-10-01,NN,,,2019-11-14T14:00:42,false,3,,9,,RUE,DE L'OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,60.2M,NAFRev1,N,4.580342,48.901465,0.93,housenumber,9 Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032_00009,G,9 RUE DE L OSERAIE,
409188042,00025,40918804200025,O,1996-10-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU PONT,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2M,NAF1993,O,4.585082,48.902139,0.93,street,Rue du Pont 51240 Saint-Jean-sur-Moivre,51490_0044,G,RUE DU PONT,
409188042,00033,40918804200033,O,1997-06-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DE L'OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,60.2M,NAFRev1,O,4.579911,48.902322,0.93,street,Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032,G,RUE DE L OSERAIE,
409754363,00037,40975436300037,O,2018-06-22,,,,2019-11-14T14:00:42,true,1,,28,,RUE,PRINCIPALE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,93.12Z,NAFRev2,O,4.578807,48.903378,0.93,housenumber,28 Rue Principale 51240 Saint-Jean-sur-Moivre,51490_0047_00028,G,28 RUE PRINCIPALE,
414705533,00019,41470553300019,O,1997-12-01,01,2018,,2020-08-25T10:42:11,true,3,,12,,RUE,DE L'EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.585274,48.90473,0.93,housenumber,12 Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017_00012,G,12 RUE DE L EGLISE,
415083229,00013,41508322900013,O,1997-12-15,NN,,,2019-11-14T14:00:42,true,3,,12,,RUE,DE L'EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.585274,48.90473,0.93,housenumber,12 Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017_00012,G,12 RUE DE L EGLISE,
418220927,00010,41822092700010,O,1998-03-10,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,PRINCIPALE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.581209,48.903197,0.93,housenumber,16 Rue Principale 51240 Saint-Jean-sur-Moivre,51490_0047_00016,G,16 RUE PRINCIPALE,
419078985,00035,41907898500035,O,2016-06-02,,,,2021-02-23T11:39:52,true,1,,3,,RUE,DES CHENEVIERES,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,68.20B,NAFRev2,N,4.583921,48.903146,0.93,housenumber,3 Rue des Chenevieres 51240 Saint-Jean-sur-Moivre,51490_0009_00003,G,3 RUE DES CHENEVIERES,
439398975,00011,43939897500011,O,2001-09-27,NN,,,2019-11-14T14:00:42,false,4,,25,,RUE,DE L'EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,74.1J,NAFRev1,N,4.586559,48.905183,0.93,housenumber,25 Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017_00025,G,25 RUE DE L EGLISE,
440407633,00013,44040763300013,O,2000-01-01,NN,,,2019-11-14T14:00:42,true,3,,6,,RUE,DE L'EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.58427,48.904303,0.93,housenumber,6 Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017_00006,G,6 RUE DE L EGLISE,
442069837,00015,44206983700015,O,2001-09-27,NN,,,2019-11-14T14:00:42,false,4,,25,,RUE,DE L EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,74.1J,NAFRev1,N,4.586559,48.905183,0.93,housenumber,25 Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017_00025,G,25 RUE DE L EGLISE,
442069852,00014,44206985200014,O,2001-09-27,NN,,,2019-11-14T14:00:42,false,4,,25,,RUE,DE L EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,74.1J,NAFRev1,N,4.586559,48.905183,0.93,housenumber,25 Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017_00025,G,25 RUE DE L EGLISE,
453426355,00054,45342635500054,O,2007-06-01,,,,2019-11-14T14:00:42,false,3,,,,,LES RENARDIERES,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2009-11-01,F,CENTRALE EOLIENNE DES RENARDIERES,,,,35.11Z,NAFRev2,N,2.7113265,48.7043727,0.9,poi.forest,Les Renardières (Forêt) Grisy-Suisnes,https://osm.org/relation/3646667,G,,
485058564,00017,48505856400017,O,2005-09-01,,,,2019-11-14T14:00:42,true,3,,14,,RUE,PRINCIPALE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,4.581624,48.90335,0.93,housenumber,14 Rue Principale 51240 Saint-Jean-sur-Moivre,51490_0047_00014,G,14 RUE PRINCIPALE,
489989798,00017,48998979800017,O,2006-04-15,,,,2019-11-14T14:00:42,true,2,,8,,RUE,PRINCIPALE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL VINCENT,,,,01.11Z,NAFRev2,N,4.582326,48.90361,0.93,housenumber,8 Rue Principale 51240 Saint-Jean-sur-Moivre,51490_0047_00008,G,8 RUE PRINCIPALE,
491601696,00017,49160169600017,O,2006-09-01,,,,2019-11-14T14:00:42,true,5,,15,,RUE,PRINCIPALE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,LOCA KARL,77.32Z,NAFRev2,N,4.581128,48.902884,0.93,housenumber,15 Rue Principale 51240 Saint-Jean-sur-Moivre,51490_0047_00015,G,15 RUE PRINCIPALE,
507487346,00011,50748734600011,O,2008-09-15,,,,2019-11-14T14:00:42,true,2,,9,,RUE,DE L'OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.12A,NAFRev2,N,4.580342,48.901465,0.93,housenumber,9 Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032_00009,G,9 RUE DE L OSERAIE,
519587141,00010,51958714100010,O,2009-12-30,,,,2019-11-14T14:00:42,true,1,,11,,RUE,DES CHENEVIERES,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,70.10Z,NAFRev2,N,4.584482,48.903474,0.93,housenumber,11 Rue des Chenevieres 51240 Saint-Jean-sur-Moivre,51490_0009_00011,G,11 RUE DES CHENEVIERES,
519587141,00028,51958714100028,O,2009-12-30,,,,2019-11-14T14:00:42,false,1,,999,,RTE,DE DAMPIERRE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2009-12-30,A,SARL GUICAWATT,,,,35.11Z,NAFRev2,N,2.4408581,47.8263283,0.78,poi.track,Route des Prés de Dampierre (Chemin) Les Bordes,https://osm.org/way/222321989,G,,
520769928,00018,52076992800018,O,2010-03-01,,,,2019-11-14T14:00:42,false,2,,3,,RUE,DE L'OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,46.19B,NAFRev2,N,4.579938,48.902273,0.93,housenumber,3 Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032_00003,G,3 RUE DE L OSERAIE,
522665934,00017,52266593400017,O,2010-05-12,,,,2019-11-14T14:00:42,true,1,,14,,RUE,PRINCIPALE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,70.10Z,NAFRev2,N,4.581624,48.90335,0.93,housenumber,14 Rue Principale 51240 Saint-Jean-sur-Moivre,51490_0047_00014,G,14 RUE PRINCIPALE,
522665934,00025,52266593400025,O,2010-05-12,,,,2019-11-14T14:00:42,false,1,LIEUDIT LA BASS,,,RTE,DE DAMPIERRE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,35.11Z,NAFRev2,N,4.579872,48.902667,0.82,street,Route de Dampierre 51240 Saint-Jean-sur-Moivre,51490_0013,G,ROUTE DE DAMPIERRE,
534553029,00016,53455302900016,O,2011-06-23,,,,2019-11-14T14:00:42,true,1,,3,B,RUE,DES CHENEVIERES,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,01.11Z,NAFRev2,N,4.584482,48.903474,0.82,housenumber,3 bis Rue des Chenevieres 51240 Saint-Jean-sur-Moivre,51490_0009_00003_bis,G,3 BIS RUE DES CHENEVIERES,
535224224,00027,53522422400027,O,2016-10-07,,,,2019-11-14T14:00:42,false,1,,,,,LA TARTELETTE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2016-10-07,A,,,,,35.11Z,NAFRev2,N,4.429668,49.1857498,0.89,poi.track,Chemin de la Tartelette Saint-Hilaire-le-Grand,https://osm.org/way/237018756,G,,
736411190,00019,73641119000019,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,3,,9,,RUE,DE L'OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2004-02-16,F,,,,,74.1J,NAFRev1,N,4.580342,48.901465,0.93,housenumber,9 Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032_00009,G,9 RUE DE L OSERAIE,
736611856,00013,73661185600013,O,1966-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
789441094,00016,78944109400016,O,2012-10-29,,,,2019-11-14T14:00:42,true,1,,3,,RUE,DES CHENEVIERES,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,64.30Z,NAFRev2,N,4.583921,48.903146,0.93,housenumber,3 Rue des Chenevieres 51240 Saint-Jean-sur-Moivre,51490_0009_00003,G,3 RUE DES CHENEVIERES,
798438222,00019,79843822200019,O,2013-11-12,,,,2019-11-14T14:00:42,true,1,,2,,RUE,AVA,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,43.32A,NAFRev2,N,4.582264,48.902987,0.83,housenumber,2 Rue d'Ava 51240 Saint-Jean-sur-Moivre,51490_0001_00002,G,2 RUE D AVA,
801237132,00015,80123713200015,O,2014-03-25,,,,2019-11-14T14:00:42,true,1,,5,,RUE,DE L'EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2014-03-25,A,,,,,96.02A,NAFRev2,N,4.583864,48.904069,0.93,housenumber,5 Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017_00005,G,5 RUE DE L EGLISE,
812971299,00019,81297129900019,O,2015-08-07,01,2018,,2020-08-25T11:21:42,true,2,,3,,RUE,DE L OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,71.12B,NAFRev2,O,4.579938,48.902273,0.93,housenumber,3 Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032_00003,G,3 RUE DE L OSERAIE,
815014212,00014,81501421200014,O,2015-11-02,,,9609ZP,2019-11-14T14:00:42,true,1,,3,,RUE,DE L'OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,81.21Z,NAFRev2,N,4.579938,48.902273,0.93,housenumber,3 Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032_00003,G,3 RUE DE L OSERAIE,
818366437,00023,81836643700023,O,2017-07-01,,,,2019-11-14T14:00:42,true,2,,3,,RUE,DE CHENEVIERES,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,85.51Z,NAFRev2,N,4.583921,48.903146,0.85,housenumber,3 Rue des Chenevieres 51240 Saint-Jean-sur-Moivre,51490_0009_00003,G,3 RUE DES CHENEVIERES,
819380395,00015,81938039500015,O,2016-03-16,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE L'OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,,64.20Z,NAFRev2,N,4.579891,48.902112,0.93,housenumber,4 Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032_00004,G,4 RUE DE L OSERAIE,
823721733,00017,82372173300017,O,2016-11-15,,,,2021-04-27T08:48:33,true,2,,15,,RUE,PRINCIPALE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2021-01-31,F,DELICES A LA CAMPAGNE,,,,47.11B,NAFRev2,N,4.581128,48.902884,0.93,housenumber,15 Rue Principale 51240 Saint-Jean-sur-Moivre,51490_0047_00015,G,15 RUE PRINCIPALE,
832022214,00015,83202221400015,O,2017-06-19,,,,2020-01-20T19:33:14,true,2,,18,T,RUE,DE L EGLISE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2019-12-31,F,DE CHAT.MAMOUNE,,,,01.49Z,NAFRev2,N,4.586129,48.905134,0.8,housenumber,18 ter Rue de l'Eglise 51240 Saint-Jean-sur-Moivre,51490_0017_00018_ter,G,18 TER RUE DE L EGLISE,
834403313,00010,83440331300010,O,2016-11-25,,,,2019-11-14T14:00:42,true,1,,15,,RUE,PRINCIPALE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,94.99Z,NAFRev2,N,4.581128,48.902884,0.93,housenumber,15 Rue Principale 51240 Saint-Jean-sur-Moivre,51490_0047_00015,G,15 RUE PRINCIPALE,
853799153,00012,85379915300012,O,2019-09-02,,,4333ZZ,2019-11-14T14:00:42,true,1,,4,,RTE,DAMPIERRE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2019-09-02,A,DTP CARRELAGE,,,PEREIRA,43.33Z,NAFRev2,N,4.579603,48.902666,0.81,housenumber,4 Route de Dampierre 51240 Saint-Jean-sur-Moivre,51490_0013_00004,G,4 ROUTE DE DAMPIERRE,
879558609,00027,87955860900027,O,2019-12-10,,,,2020-04-04T03:35:09,false,1,,,,LD,SOUS LES PERRIERES,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,35.11Z,NAFRev2,N,2.5049888,48.9559037,0.84,poi.school,École les Perrières Aulnay-sous-Bois,https://osm.org/way/79274290,G,,
880326848,00012,88032684800012,O,2019-12-01,,,,2020-01-07T09:31:58,true,1,,11,,RUE,DES CHENEVIERES,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,4.584482,48.903474,0.93,housenumber,11 Rue des Chenevieres 51240 Saint-Jean-sur-Moivre,51490_0009_00011,G,11 RUE DES CHENEVIERES,
889027363,00015,88902736300015,O,2020-09-01,,,,2020-09-18T09:49:12,true,1,,10,,RUE,DE L'OSERAIE,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,4.580185,48.901523,0.93,housenumber,10 Rue de l'Oseraie 51240 Saint-Jean-sur-Moivre,51490_0032_00010,G,10 RUE DE L OSERAIE,
892532557,00014,89253255700014,O,2021-01-01,,,,2021-01-05T19:36:01,true,1,,11,,RUE,DES CHENEVIERES,51240,SAINT-JEAN-SUR-MOIVRE,,,51490,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,4.584482,48.903474,0.93,housenumber,11 Rue des Chenevieres 51240 Saint-Jean-sur-Moivre,51490_0009_00011,G,11 RUE DES CHENEVIERES,
