siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601715,00014,21760171500014,O,1983-03-01,01,2017,,2019-11-14T14:00:57,true,3,,,,,LA CHAPELLE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.437539,49.524019,0.9,municipality,La Chapelle-Saint-Ouen,76171,G,LA CHAPELLE SAINT OUEN,
267603637,00013,26760363700013,O,1993-03-11,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LA CHAPELLE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.437539,49.524019,0.9,municipality,La Chapelle-Saint-Ouen,76171,G,LA CHAPELLE SAINT OUEN,
320300320,00019,32030032000019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,BRUQUEDALLE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,1.422231,49.514946,0.93,street,Bruquedalle 76780 La Chapelle-Saint-Ouen,76171_bbjpwe,G,BRUQUEDALLE,
325495174,00014,32549517400014,O,1982-08-02,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
325868792,00046,32586879200046,O,2015-12-01,,,,2019-11-14T14:00:57,true,2,BRUQUEDALLE,1035,,RUE,DU CHATEAU,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,47.99A,NAFRev2,N,1.423734,49.515339,0.93,housenumber,1035 Rue du Chateau 76780 La Chapelle-Saint-Ouen,76171_0030_01035,G,1035 RUE DU CHATEAU,
330641788,00014,33064178800014,O,1984-08-13,NN,,,2019-11-14T14:00:57,false,4,CHEZ REGIS BECQUART,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331799288,00013,33179928800013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332085521,00018,33208552100018,O,1984-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
345363766,00022,34536376600022,O,2007-01-01,,,,2019-11-14T14:00:57,false,1,BOIS LA VENTE ST ROMAIN,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
351129259,00013,35112925900013,O,1989-04-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351771829,00014,35177182900014,O,1989-07-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
392766929,00021,39276692900021,O,2018-09-01,,,,2019-11-14T14:00:57,true,1,,,,,VENTE ST ROMAIN,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394436844,00010,39443684400010,O,1986-04-17,NN,,,2019-11-14T14:00:57,true,1,,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400324018,00011,40032401800011,O,1992-05-11,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404508194,00010,40450819400010,O,1986-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404508202,00011,40450820200011,O,1988-07-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404508210,00014,40450821000014,O,1986-01-01,,,,2019-11-14T14:00:57,true,5,BRUQUEDALLE,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,1.422231,49.514946,0.93,street,Bruquedalle 76780 La Chapelle-Saint-Ouen,76171_bbjpwe,D,BRUQUEDALLE,
404508210,00022,40450821000022,O,2008-10-01,NN,,,2019-11-14T14:00:57,false,2,,,,,BRUQUEDALLE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2015-01-29,F,ANCEL LOCATION,,,,77.31Z,NAFRev2,O,1.422231,49.514946,0.93,street,Bruquedalle 76780 La Chapelle-Saint-Ouen,76171_bbjpwe,G,BRUQUEDALLE,
404508210,00030,40450821000030,O,2014-01-01,,,,2019-11-14T14:00:57,false,1,,,,HAM,DE BRUQUEDALLE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,1.417551,49.515164,0.92,locality,Fond de Bruquedalle 76780 La Chapelle-Saint-Ouen,76171_b009,G,FOND DE BRUQUEDALLE,
404508228,00016,40450822800016,O,1992-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410458855,00062,41045885500062,O,2010-02-15,NN,,,2019-11-14T14:00:57,true,2,HAMEAU DE BRUQUEDALLE,,,RUE,DU CHATEAU,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,46.19B,NAFRev2,O,1.427882,49.515861,0.93,street,Rue du Chateau 76780 La Chapelle-Saint-Ouen,76171_0030,G,RUE DU CHATEAU,
410758676,00028,41075867600028,O,2013-12-01,01,2017,,2019-12-19T03:45:15,true,1,,937,,RUE,DU CHATEAU,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.42Z,NAFRev2,N,1.424902,49.515288,0.93,housenumber,937 Rue du Chateau 76780 La Chapelle-Saint-Ouen,76171_0030_00937,G,937 RUE DU CHATEAU,
410841381,00016,41084138100016,O,1996-09-02,NN,,,2019-11-14T14:00:57,true,1,,,,,BOIS GAUTHIER,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.1A,NAF1993,N,1.416596,49.528936,0.72,locality,Bois Gautier Hameau 76780 La Chapelle-Saint-Ouen,76171_b002,G,BOIS GAUTIER HAMEAU,
411929755,00014,41192975500014,O,1997-05-05,,,,2019-11-14T14:00:57,false,5,,,,LD,LA CHAPELLE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2004-12-25,F,BRASSERIE LA CHAPELLE,,,,15.9J,NAFRev1,N,1.437539,49.524019,0.9,municipality,La Chapelle-Saint-Ouen,76171,G,LA CHAPELLE SAINT OUEN,
411929755,00022,41192975500022,O,2002-06-01,03,2017,,2019-11-14T14:00:57,true,4,,,,,LE CENTRE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
419285127,00017,41928512700017,O,1998-05-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422681346,00058,42268134600058,O,2016-09-01,,,,2019-11-14T14:00:57,true,1,HAMEAU DE BRUQUEDALLE,1035,,RUE,DU CHATEAU,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,56.10A,NAFRev2,N,1.423734,49.515339,0.93,housenumber,1035 Rue du Chateau 76780 La Chapelle-Saint-Ouen,76171_0030_01035,G,1035 RUE DU CHATEAU,
427860945,00018,42786094500018,O,1990-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,BRUQUEDALLE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.422231,49.514946,0.93,street,Bruquedalle 76780 La Chapelle-Saint-Ouen,76171_bbjpwe,G,BRUQUEDALLE,
430971531,00016,43097153100016,O,1973-01-01,,,,2019-11-14T14:00:57,true,1,,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430972190,00010,43097219000010,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,3,,1465,,RUE,DE BRUQUEDALLE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.417551,49.515164,0.6,locality,Fond de Bruquedalle 76780 La Chapelle-Saint-Ouen,76171_b009,G,FOND DE BRUQUEDALLE,
441503430,00015,44150343000015,O,2001-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,BOIS GAUTIER,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.416596,49.528936,0.91,locality,Bois Gautier Hameau 76780 La Chapelle-Saint-Ouen,76171_b002,G,BOIS GAUTIER HAMEAU,
442381315,00013,44238131500013,O,2002-06-12,NN,,,2019-11-14T14:00:57,true,3,,,,,HAMEAU DE BRUQUEDALLE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.417551,49.515164,0.64,locality,Fond de Bruquedalle 76780 La Chapelle-Saint-Ouen,76171_b009,G,FOND DE BRUQUEDALLE,
452963804,00011,45296380400011,O,2003-09-29,NN,,,2019-11-14T14:00:57,true,4,FERME DE LA FOLIE,,,,,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,01.11Z,NAFRev2,N,1.454543,49.527343,0.69,street,Rue de la Folie 76780 La Chapelle-Saint-Ouen,76171_0050,D,RUE DE LA FOLIE,
478744626,00019,47874462600019,O,2004-10-01,NN,,,2019-11-14T14:00:57,true,5,,240,,,LE BOSC REGNIER,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,O,1.422554,49.534884,0.86,housenumber,240 Rue de Bosc Regnier 76780 La Chapelle-Saint-Ouen,76171_0017_00240,G,240 RUE DE BOSC REGNIER,
483739090,00015,48373909000015,O,2005-09-21,NN,,,2019-11-14T14:00:57,false,3,,225,,HAM,HAMEAU DE BRUQUEDALLE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,62.02A,NAFRev2,O,1.417551,49.515164,0.56,locality,Fond de Bruquedalle 76780 La Chapelle-Saint-Ouen,76171_b009,G,FOND DE BRUQUEDALLE,
505239343,00013,50523934300013,O,2008-07-01,NN,,,2019-11-14T14:00:57,true,1,,520,,RUE,RONDINE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.50Z,NAFRev2,O,1.440232,49.526414,0.86,housenumber,520 Rue de la Rondine 76780 La Chapelle-Saint-Ouen,76171_0150_00520,G,520 RUE DE LA RONDINE,
508112661,00014,50811266100014,O,2008-09-10,,,4329AZ,2019-11-14T14:00:57,true,3,,119,,RUE,DU BOSC REGNIER,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,43.29A,NAFRev2,N,1.424384,49.535638,0.82,housenumber,119 Rue de Bosc Regnier 76780 La Chapelle-Saint-Ouen,76171_0017_00119,G,119 RUE DE BOSC REGNIER,
509520755,00018,50952075500018,O,2009-01-06,01,2017,,2019-11-14T14:00:57,true,1,,,,,LE CENTRE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,01.50Z,NAFRev2,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
510540388,00012,51054038800012,O,2009-01-15,00,2017,,2019-11-14T14:00:57,true,1,,520,,RUE,RONDINE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.41Z,NAFRev2,N,1.440232,49.526414,0.86,housenumber,520 Rue de la Rondine 76780 La Chapelle-Saint-Ouen,76171_0150_00520,G,520 RUE DE LA RONDINE,
510945322,00012,51094532200012,O,2009-02-01,NN,,,2019-11-14T14:00:57,true,1,CHEZ MR ROHAUT CEDRIC,520,,,LA RONDINE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,78.30Z,NAFRev2,N,1.440232,49.526414,0.9,housenumber,520 Rue de la Rondine 76780 La Chapelle-Saint-Ouen,76171_0150_00520,G,520 RUE DE LA RONDINE,
514889732,00012,51488973200012,O,2009-07-01,,,,2019-11-14T14:00:57,true,3,HAMEAU DE BRUQUEDALLE,,,,VOIE COMMUNALE N 4,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.19B,NAFRev2,N,1.417551,49.515164,0.42,locality,Fond de Bruquedalle 76780 La Chapelle-Saint-Ouen,76171_b009,D,FOND DE BRUQUEDALLE,
524131794,00025,52413179400025,O,2015-01-02,,,,2019-11-14T14:00:57,false,2,,870,,RUE,DU BOIS GAUTIER,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2016-01-17,F,,,,,16.29Z,NAFRev2,N,1.425257,49.533754,0.93,housenumber,870 Rue du Bois Gautier 76780 La Chapelle-Saint-Ouen,76171_0015_00870,G,870 RUE DU BOIS GAUTIER,
524857638,00026,52485763800026,O,2012-07-15,,,,2019-11-14T14:00:57,true,2,,1035,,RUE,DU CHATEAU BRUQUEDALLE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,59.11A,NAFRev2,N,1.422231,49.514946,0.43,street,Bruquedalle 76780 La Chapelle-Saint-Ouen,76171_bbjpwe,G,BRUQUEDALLE,
531018414,00015,53101841400015,O,2011-04-04,,,,2019-11-14T14:00:57,true,2,HAMEAU DE BRUQUEDALLE,1150,,RUE,DU CHATEAU,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2011-11-15,F,MULTISERVICE A L HABITAT,,,,43.12A,NAFRev2,N,1.42184,49.515134,0.93,housenumber,1150 Rue du Chateau 76780 La Chapelle-Saint-Ouen,76171_0030_01150,G,1150 RUE DU CHATEAU,
534215389,00014,53421538900014,O,2011-07-01,01,2017,4321AB,2019-11-14T14:00:57,true,1,,240,,,LE BOSC REGNIER,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.21A,NAFRev2,O,1.422554,49.534884,0.86,housenumber,240 Rue de Bosc Regnier 76780 La Chapelle-Saint-Ouen,76171_0017_00240,G,240 RUE DE BOSC REGNIER,
788640290,00011,78864029000011,O,2012-10-17,,,,2019-11-14T14:00:57,true,2,BRUQUEDALLE,1330,,RTE,DU CHATEAU,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,96.02B,NAFRev2,N,1.418614,49.514867,0.8,housenumber,1330 Rue du Chateau 76780 La Chapelle-Saint-Ouen,76171_0030_01330,G,1330 RUE DU CHATEAU,
798648200,00011,79864820000011,O,2013-11-14,NN,,,2019-11-14T14:00:57,true,2,,1,,RUE,DES POULAILLERS,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.24Z,NAFRev2,N,1.425703,49.514786,0.81,housenumber,1 Route des Poulaillers 76780 La Chapelle-Saint-Ouen,76171_0140_00001,G,1 ROUTE DES POULAILLERS,
798835245,00027,79883524500027,O,2016-09-01,,,,2019-11-14T14:00:57,true,1,HAMEAU DE BRUQUEDALLE,1035,,RUE,DU CHATEAU,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,41.10D,NAFRev2,N,1.423734,49.515339,0.93,housenumber,1035 Rue du Chateau 76780 La Chapelle-Saint-Ouen,76171_0030_01035,G,1035 RUE DU CHATEAU,
813465994,00016,81346599400016,O,2015-01-29,01,2017,,2019-11-14T14:00:57,true,1,,1,,RUE,DES POULAILLERS,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2015-01-29,A,,,,,01.11Z,NAFRev2,O,1.425703,49.514786,0.81,housenumber,1 Route des Poulaillers 76780 La Chapelle-Saint-Ouen,76171_0140_00001,G,1 ROUTE DES POULAILLERS,
818665853,00011,81866585300011,O,2016-03-01,,,,2019-11-14T14:00:57,true,1,BRUQUEDALLE,1330,,RUE,DU CHATEAU,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,43.39Z,NAFRev2,N,1.418614,49.514867,0.93,housenumber,1330 Rue du Chateau 76780 La Chapelle-Saint-Ouen,76171_0030_01330,G,1330 RUE DU CHATEAU,
831388442,00012,83138844200012,O,2017-08-07,,,4520BA,2019-11-14T14:00:57,true,1,BRUQUEDALLE,1066,,RTE,DU CHATEAU,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2017-08-07,A,,,,DL PNEUS,45.20A,NAFRev2,N,1.422979,49.515276,0.8,housenumber,1066 Rue du Chateau 76780 La Chapelle-Saint-Ouen,76171_0030_01066,G,1066 RUE DU CHATEAU,
832296982,00016,83229698200016,O,2017-09-01,,,,2019-11-14T14:00:57,true,2,,1525,,RUE,DU CHATEAU,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2017-12-07,F,,,,,01.49Z,NAFRev2,N,1.416896,49.514562,0.93,housenumber,1525 Rue du Chateau 76780 La Chapelle-Saint-Ouen,76171_0030_01525,G,1525 RUE DU CHATEAU,
838594711,00015,83859471100015,O,2018-03-27,,,,2019-11-14T14:00:57,true,1,,,,,30 LE CENTRE,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2018-03-27,A,,,,,47.99A,NAFRev2,N,1.45981,49.527236,0.3,street,Rue de la Mare Engrand 76780 La Chapelle-Saint-Ouen,76171_pzlrzf,G,RUE DE LA MARE ENGRAND,
842763740,00011,84276374000011,O,2018-03-10,,,,2019-11-14T14:00:57,true,1,,225,,RTE,DES POULAILLERS,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2018-03-10,A,,,,,68.31Z,NAFRev2,N,1.426462,49.512884,0.85,housenumber,225 Route des Poulaillers 76780 La Chapelle-Saint-Ouen,76171_0140_00225,G,225 ROUTE DES POULAILLERS,
843978909,00011,84397890900011,O,2018-10-01,,,,2019-11-14T14:00:57,true,1,,154,,,LE BOURG,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,93.12Z,NAFRev2,N,1.424384,49.535638,0.4,street,Rue de Bosc Regnier 76780 La Chapelle-Saint-Ouen,76171_0017,G,RUE DE BOSC REGNIER,
850255381,00012,85025538100012,O,2019-03-01,,,,2019-11-14T14:00:57,true,1,,1675,,RUE,DU BOIS GAUTIER,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,ENTRETIEN NATURE,81.30Z,NAFRev2,N,1.416621,49.529409,0.93,housenumber,1675 Rue du Bois Gautier 76780 La Chapelle-Saint-Ouen,76171_0015_01675,G,1675 RUE DU BOIS GAUTIER,
883358343,00019,88335834300019,O,2020-03-01,,,,2020-05-28T14:26:16,true,1,,1,,RUE,DES POULAILLERS,76780,LA CHAPELLE-SAINT-OUEN,,,76171,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.50Z,NAFRev2,N,1.425703,49.514786,0.81,housenumber,1 Route des Poulaillers 76780 La Chapelle-Saint-Ouen,76171_0140_00001,G,1 ROUTE DES POULAILLERS,
