siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
323991166,00014,32399116600014,O,,,,,,true,1,,,,,,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
328035399,00026,32803539900026,O,,NN,,,,true,1,,,,,,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
328355375,00010,32835537500010,O,1983-10-06,NN,,,,true,1,,,,,LES MOLIERES,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2V,NAF1993,N,4.568567,46.444479,0.76,locality,Paquier des Mollieres (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_b147,G,PAQUIER DES MOLLIERES,DONZY LE NATIONAL
334157583,00017,33415758300017,O,1900-01-01,NN,,,2011-04-28T00:28:51,false,3,,,,LD,LE POIRIER,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,4.56523,46.435753,0.82,locality,Terres du Poirier (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_b273,G,TERRES DU POIRIER,DONZY LE NATIONAL
334304904,00017,33430490400017,O,,NN,,,,true,1,,,,LD,VERS LE BOIS,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,01.4A,NAF1993,N,4.582332,46.439534,0.84,locality,Vers les Bois (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_b286,G,VERS LES BOIS,DONZY LE NATIONAL
384163630,00013,38416363000013,O,,,,,,true,1,,,,,CIERQUES,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,74.4B,NAF1993,N,4.568567,46.444479,0.31,locality,Paquier des Mollieres (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_b147,G,PAQUIER DES MOLLIERES,DONZY LE NATIONAL
392961009,00017,39296100900017,O,,NN,,,,true,1,,,,,CIERGUES,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1G,NAF1993,N,4.568567,46.444479,0.31,locality,Paquier des Mollieres (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_b147,G,PAQUIER DES MOLLIERES,DONZY LE NATIONAL
395107808,00010,39510780800010,O,,NN,,,,true,1,,,,,LE BOURG,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,55.1A,NAF1993,N,4.564967,46.453195,0.9,locality,Le Bourg Donzy le Nat (Donzy-le-National) 71250 La Vineuse sur Fregande,71582_b333,G,LE BOURG DONZY LE NAT,DONZY LE NATIONAL
397867557,00019,39786755700019,O,,NN,,,,true,1,,,,HAM,DE LA BERGE,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,4.559807,46.454359,0.47,locality,Le Crot de la Vaux (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_b065,G,LE CROT DE LA VAUX,DONZY LE NATIONAL
401469689,00012,40146968900012,O,1900-01-01,NN,,,2011-05-03T00:22:19,false,3,,,,,LA BERGE,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,01.1A,NAF1993,N,4.550375,46.447007,0.41,locality,La Roche Joubert (Donzy-le-National) 71250 La Vineuse sur Fregande,71180_b239,G,LA ROCHE JOUBERT,DONZY LE NATIONAL
433917382,00015,43391738200015,O,2000-10-05,NN,,,2006-11-25T17:12:18,true,1,,,,,,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
685843773,00019,68584377300019,O,,,,,,true,1,,,,,,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
685943219,00012,68594321900012,O,,,,,,true,1,,,,,,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
686042664,00017,68604266400017,O,,,,,,true,1,,,,,,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,,,0,,,,,,
686141615,00019,68614161500019,O,,NN,,,,true,1,,,,,,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
687241380,00017,68724138000017,O,,NN,,,,true,1,,,,,,71250,DONZY LE NATIONAL,,,71180,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
