id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-103934,2021-01-18,000001,Vente,2000,,,MESPRES,B093,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0791,,,,,,,,,,,,,0,,,,,J,jardins,,,532,4.770973,49.850642
2021-103942,2021-01-07,000001,Vente,100130,7,,RUE JEAN MACE,0450,08120,08081,Bogny-sur-Meuse,08,,,08081000AH1017,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,579,4.765968,49.849264
2021-103966,2021-01-28,000001,Vente,55000,16,,RUE JOURDE,0470,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0192,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,33,4.739927,49.856256
2021-103966,2021-01-28,000001,Vente,55000,,,RUE DE LA MEUSE,0630,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0195,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.739905,49.85632
2021-103972,2021-01-21,000001,Vente,5000,,,LA CENSE,B025,08120,08081,Bogny-sur-Meuse,08,,,08081000AI0164,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.767535,49.843068
2021-103972,2021-01-21,000001,Vente,5000,,,LA CENSE,B025,08120,08081,Bogny-sur-Meuse,08,,,08081000AI0352,,,,,,,,,,,,,0,,,,,T,terres,,,1039,4.76757,49.843048
2021-103985,2021-01-28,000001,Vente,17000,17,,RUE CAMILLE DESMOULINS,0090,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0150,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,19,4.766645,49.850335
2021-104042,2021-02-01,000002,Vente,55000,,,RUE DE LA REPUBLIQUE,0792,08120,08081,Bogny-sur-Meuse,08,,,08081000AO0194,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.754937,49.863151
2021-104042,2021-02-01,000002,Vente,55000,,,LE PIERROY,B103,08120,08081,Bogny-sur-Meuse,08,,,08081000AO0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,17,4.754629,49.863117
2021-104042,2021-02-01,000002,Vente,55000,46,,RUE DE LA REPUBLIQUE,0792,08120,08081,Bogny-sur-Meuse,08,,,08081000AO0361,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,822,4.75488,49.863248
2021-104042,2021-02-01,000002,Vente,55000,,,LE PIERROY,B103,08120,08081,Bogny-sur-Meuse,08,,,08081000AO0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,4.754533,49.863237
2021-104061,2021-02-08,000001,Vente,205000,,,BRAUX,B020,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0848,,,,,,,,,,,,,0,,,,,S,sols,,,302,4.769694,49.849966
2021-104061,2021-02-08,000001,Vente,205000,,,BRAUX,B020,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0849,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.769352,49.850006
2021-104061,2021-02-08,000001,Vente,205000,,,BRAUX,B020,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0850,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.769477,49.849844
2021-104061,2021-02-08,000001,Vente,205000,,,BRAUX,B020,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0853,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.76946,49.850095
2021-104102,2021-02-09,000001,Vente,32000,20,,RUE DE LA CHANDELLERIE,0130,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0061,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,203,4.75929,49.861498
2021-104134,2021-01-25,000001,Vente,49000,,,LE BESSERET,B010,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0129,,,,,,,,,,,,,0,,,,,J,jardins,,,343,4.766778,49.848668
2021-104134,2021-01-25,000001,Vente,49000,22,,RUE ETIENNE DOLET,0290,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0130,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,314,4.767063,49.848752
2021-104206,2021-02-05,000001,Vente,100000,23,,RUE DU PORT,0720,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0471,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,359,4.763646,49.853091
2021-104207,2021-02-08,000001,Vente,52000,,,FONTAINE SAINT-LAURENT,B060,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0371,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.732258,49.853609
2021-104207,2021-02-08,000001,Vente,52000,1,,RUE DU BOIS ST LAURENT,0070,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0373,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,201,4.732264,49.853554
2021-104307,2021-02-16,000001,Vente,165000,16,,RUE DE LA MEUSE,0630,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0488,,,,,,,,,,,,,0,1,Maison,100,1,S,sols,,,278,4.739973,49.856496
2021-104344,2021-03-12,000001,Vente,25000,3,,RUE DU CHEVALIER RENAUT,0150,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0196,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,43,4.73866,49.858997
2021-104344,2021-03-12,000001,Vente,25000,,,RUE DU CHEVALIER RENAUT,0150,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0197,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.738612,49.858955
2021-104366,2021-02-24,000001,Vente,31000,,,LA CENSE DE ROMA,B026,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0186,,,,,,,,,,,,,0,,,,,J,jardins,,,173,4.730839,49.852344
2021-104366,2021-02-24,000001,Vente,31000,,,LA CENSE DE ROMA,B026,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0280,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.731056,49.852178
2021-104366,2021-02-24,000001,Vente,31000,2,,RUE DE LA QUEUE DES PRES,0780,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0353,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,77,4.730958,49.852176
2021-104385,2021-03-12,000001,Vente,52000,5,,RUE CAMILLE DESMOULINS,0090,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0161,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,378,4.766365,49.850546
2021-104439,2021-02-26,000001,Vente,65000,27,,RUE DE LA COMMUNE DE PARIS,0178,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0282,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,222,4.7325,49.852749
2021-104518,2021-04-02,000001,Vente,66000,14,,RUE DE L ETANG,0280,08120,08081,Bogny-sur-Meuse,08,,,08081000AB0041,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,258,4.741638,49.854015
2021-104535,2021-03-19,000001,Vente,65000,,,RUE DE L INDUSTRIE,0397,08120,08081,Bogny-sur-Meuse,08,,,08081000AL0347,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.767425,49.854425
2021-104535,2021-03-19,000001,Vente,65000,,,RUE DE L INDUSTRIE,0397,08120,08081,Bogny-sur-Meuse,08,,,08081000AL0447,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.767367,49.854452
2021-104535,2021-03-19,000001,Vente,65000,19,,RUE DE L INDUSTRIE,0397,08120,08081,Bogny-sur-Meuse,08,,,08081000AL0497,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,478,0,S,sols,,,659,4.767408,49.85432
2021-104535,2021-03-19,000001,Vente,65000,,,RUE DE L INDUSTRIE,0397,08120,08081,Bogny-sur-Meuse,08,,,08081000AL0499,,,,,,,,,,,,,0,,,,,S,sols,,,624,4.767182,49.854495
2021-104535,2021-03-19,000001,Vente,65000,,,AV BLANQUI,0060,08120,08081,Bogny-sur-Meuse,08,,,08081000AL0500,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.767191,49.854261
2021-104539,2021-03-10,000001,Vente,100000,1,,RUE LAURENT HELMUTH,0490,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0578,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,153,4.767261,49.851082
2021-104641,2021-03-24,000001,Vente,78000,9,,RUE AMBROISE CROIZAT,0010,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0113,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,343,4.758193,49.859898
2021-104641,2021-03-24,000001,Vente,78000,9001,,PL PAQUIS,0660,08120,08081,Bogny-sur-Meuse,08,,,08081000AN0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.75739,49.859661
2021-104661,2021-03-23,000001,Vente,35500,9,B,RUE JEAN BRASSEUR,0430,08120,08081,Bogny-sur-Meuse,08,,,08081000AM0269,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,25,4.761004,49.860365
2021-104661,2021-03-23,000001,Vente,35500,,,,,,08081,Bogny-sur-Meuse,08,,,08081000AM0270,,1,,,,,,,,,,,0,,,,,,,,,,4.761054,49.860305
2021-104661,2021-03-23,000001,Vente,35500,,,RUE JEAN BRASSEUR,0430,08120,08081,Bogny-sur-Meuse,08,,,08081000AM0505,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.761086,49.860375
2021-104673,2021-03-26,000001,Vente,2000,,,LES QUARRES,B112,08120,08081,Bogny-sur-Meuse,08,,,08081000AC0086,,,,,,,,,,,,,0,,,,,J,jardins,,,593,4.746948,49.859815
2021-104673,2021-03-26,000001,Vente,2000,,,LES QUARRES,B112,08120,08081,Bogny-sur-Meuse,08,,,08081000AC0340,,,,,,,,,,,,,0,,,,,J,jardins,,,671,4.747014,49.859925
2021-104727,2021-04-26,000001,Vente,48000,15,,RUE DES VERGERS,0896,08120,08081,Bogny-sur-Meuse,08,,,08081000AO0113,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,640,4.751513,49.863408
2021-104727,2021-04-26,000001,Vente,48000,,,LE PIERROY,B103,08120,08081,Bogny-sur-Meuse,08,,,08081000AO0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1018,4.751407,49.863721
2021-104786,2021-04-28,000001,Vente,16000,,,RUE DES EPARUS,0275,08120,08081,Bogny-sur-Meuse,08,,,08081000AB0293,,,,,,,,,,,,,0,,,,,S,sols,,,733,4.742432,49.855885
2021-104865,2021-05-10,000001,Vente,65000,,,LES FORRIERES,B061,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0449,,,,,,,,,,,,,0,,,,,VE,vergers,,,1918,4.767627,49.844792
2021-104865,2021-05-10,000001,Vente,65000,,,LES FORRIERES,B061,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0968,,,,,,,,,,,,,0,,,,,P,prés,,,1012,4.767795,49.845009
2021-104875,2021-05-12,000001,Vente,2500,,,DERRIERE LES JARDS,B044,08120,08081,Bogny-sur-Meuse,08,,,08081000AK0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,605,4.769543,49.84469
2021-104879,2021-04-22,000001,Vente,67000,13,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0322,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,307,4.741551,49.858493
2021-104879,2021-04-22,000001,Vente,67000,13,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0322,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,307,4.741551,49.858493
2021-104879,2021-04-22,000001,Vente,67000,13,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0322,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,307,4.741551,49.858493
2021-104879,2021-04-22,000001,Vente,67000,13,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0322,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,307,4.741551,49.858493
2021-104879,2021-04-22,000001,Vente,67000,13,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0322,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,307,4.741551,49.858493
2021-104881,2021-04-22,000001,Vente,43000,1,,RUE DE LA VALLEE,0880,08120,08081,Bogny-sur-Meuse,08,,,08081000AL0204,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,687,4.763027,49.8578
2021-104881,2021-04-22,000001,Vente,43000,1,,RUE DE LA VALLEE,0880,08120,08081,Bogny-sur-Meuse,08,,,08081000AL0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,687,4.763027,49.8578
2021-104891,2021-05-18,000001,Vente,21000,15,,RUE DU FAUBOURG,0300,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0303,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,159,4.741148,49.858647
2021-104950,2021-05-28,000001,Vente,115000,61,,RUE ROGER SALENGRO,0820,08120,08081,Bogny-sur-Meuse,08,,,08081000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,4.761279,49.85379
2021-104950,2021-05-28,000001,Vente,115000,61,,RUE ROGER SALENGRO,0820,08120,08081,Bogny-sur-Meuse,08,,,08081000AD0050,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,246,4.761384,49.853671
2021-105018,2021-05-04,000001,Vente,97000,9,,RUE MAURICE LOUIS,0600,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0053,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,130,4.73786,49.857252
2021-105018,2021-05-04,000001,Vente,97000,9,,RUE MAURICE LOUIS,0600,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0053,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,130,4.73786,49.857252
2021-105027,2021-05-12,000001,Vente,11000,9005,,RUE DE LA LEGENDE,0510,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,4.739129,49.857999
2021-105027,2021-05-12,000001,Vente,11000,7,,RUE DE LA LEGENDE,0510,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0218,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,25,4.739179,49.857985
2021-105135,2021-05-27,000001,Vente,150000,41,,RUE JEAN BRASSEUR,0430,08120,08081,Bogny-sur-Meuse,08,,,08081000AM0209,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,335,4.76525,49.861714
2021-105135,2021-05-27,000001,Vente,150000,,,LA CHAPELLE,B030,08120,08081,Bogny-sur-Meuse,08,,,08081000AM0210,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,4.76506,49.861839
2021-105135,2021-05-27,000001,Vente,150000,,,LA CHAPELLE,B030,08120,08081,Bogny-sur-Meuse,08,,,08081000AM0211,,,,,,,,,,,,,0,,,,,P,prés,,,492,4.765152,49.861963
2021-105143,2021-06-04,000001,Vente,6000,,,LA CENSE,B025,08120,08081,Bogny-sur-Meuse,08,,,08081000AI0165,,,,,,,,,,,,,0,,,,,P,prés,,,580,4.767787,49.842916
2021-105143,2021-06-04,000001,Vente,6000,,,LA CENSE,B025,08120,08081,Bogny-sur-Meuse,08,,,08081000AI0400,,,,,,,,,,,,,0,,,,,J,jardins,,,671,4.767856,49.842783
2021-105215,2021-06-04,000001,Vente,69000,22,,RUE VOLTAIRE,0940,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0041,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,141,4.764761,49.848592
2021-105215,2021-06-04,000001,Vente,69000,22,,RUE VOLTAIRE,0940,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,4.764761,49.848592
2021-105215,2021-06-04,000001,Vente,69000,,,LE FAUBOURG,B056,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1124,4.764592,49.848541
2021-105276,2021-05-28,000001,Vente,94000,7,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,4.767085,49.847498
2021-105276,2021-05-28,000001,Vente,94000,7,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,4.767085,49.847498
2021-105276,2021-05-28,000001,Vente,94000,7,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,4.767085,49.847498
2021-105276,2021-05-28,000001,Vente,94000,7,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,4.767085,49.847498
2021-105276,2021-05-28,000001,Vente,94000,7,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,4.767085,49.847498
2021-105276,2021-05-28,000001,Vente,94000,7,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,4.767085,49.847498
2021-105276,2021-05-28,000001,Vente,94000,7,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0479,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,381,4.767085,49.847498
2021-105276,2021-05-28,000001,Vente,94000,7,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,4.767085,49.847498
2021-105276,2021-05-28,000001,Vente,94000,7,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,381,4.767085,49.847498
2021-105276,2021-05-28,000001,Vente,94000,7,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0479,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,381,4.767085,49.847498
2021-105276,2021-05-28,000001,Vente,94000,7,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0479,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,381,4.767085,49.847498
2021-105285,2021-06-01,000001,Vente,200000,,,LA VILLETTE,B137,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0244,,,,,,,,,,,,,0,,,,,P,prés,,,4005,4.725847,49.849862
2021-105285,2021-06-01,000001,Vente,200000,,,LA VILLETTE,B137,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1035,4.725784,49.849527
2021-105285,2021-06-01,000001,Vente,200000,,,LA VILLETTE,B137,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0246,,,,,,,,,,,,,0,,,,,E,eaux,,,885,4.725294,49.849389
2021-105285,2021-06-01,000001,Vente,200000,23,,RUE DE LA VILLETTE,0920,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,4.724945,49.849827
2021-105285,2021-06-01,000001,Vente,200000,23,,RUE DE LA VILLETTE,0920,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,4.724945,49.849827
2021-105285,2021-06-01,000001,Vente,200000,23,,RUE DE LA VILLETTE,0920,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,4.724945,49.849827
2021-105285,2021-06-01,000001,Vente,200000,23,,RUE DE LA VILLETTE,0920,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0247,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1395,4.724945,49.849827
2021-105285,2021-06-01,000001,Vente,200000,23,,RUE DE LA VILLETTE,0920,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1395,4.724945,49.849827
2021-105285,2021-06-01,000001,Vente,200000,,,LA VILLETTE,B137,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0248,,,,,,,,,,,,,0,,,,,VE,vergers,,,4645,4.724619,49.849493
2021-105285,2021-06-01,000001,Vente,200000,,,LA VILLETTE,B137,08120,08081,Bogny-sur-Meuse,08,,,08081000AS0249,,,,,,,,,,,,,0,,,,,L,landes,,,1898,4.724626,49.849223
2021-105294,2021-06-16,000001,Vente,89000,16,,RUE DE L EGALITE,0250,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0387,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,27,4.764608,49.850933
2021-105294,2021-06-16,000001,Vente,89000,,,RUE DE L EGALITE,0250,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0388,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.76468,49.850926
2021-105375,2021-06-17,000001,Vente,70000,11,,RUE DES EPARUS,0275,08120,08081,Bogny-sur-Meuse,08,,,08081000AB0143,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,161,4.741884,49.854726
2021-105375,2021-06-17,000001,Vente,70000,,,L ENCLOS DE DEVANT,B051,08120,08081,Bogny-sur-Meuse,08,,,08081000AB0144,,,,,,,,,,,,,0,,,,,J,jardins,,,635,4.74206,49.854683
2021-105376,2021-06-09,000001,Vente,12000,9003,,RUE DE L EGALITE,0250,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0315,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,4.762228,49.852128
2021-105376,2021-06-09,000001,Vente,12000,9003,,RUE DE L EGALITE,0250,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0315,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,786,4.762228,49.852128
2021-105383,2021-06-10,000001,Vente,74000,129,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0459,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,397,4.746499,49.861677
2021-105383,2021-06-10,000001,Vente,74000,129,,RUE DU SUGNON,0840,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,4.746499,49.861677
2021-105385,2021-06-14,000002,Vente,6250,,,RUE EMILE ZOLA,0270,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0667,,,,,,,,,,,,,0,,,,,S,sols,,,21,4.767009,49.851764
2021-105385,2021-06-14,000002,Vente,6250,,,RUE EMILE ZOLA,0270,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0668,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.767014,49.851736
2021-105385,2021-06-14,000002,Vente,6250,,,RUE EMILE ZOLA,0270,08120,08081,Bogny-sur-Meuse,08,,,08081000AE0857,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.767071,49.851735
2021-105401,2021-06-09,000001,Vente,50000,61,,CITE VINAIGRERIE,0930,08120,08081,Bogny-sur-Meuse,08,,,08081000AV0233,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,153,4.742447,49.872175
2021-105547,2021-06-25,000001,Vente,62000,43,,RUE DU BOIS ST LAURENT,0070,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0362,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,189,4.730732,49.85317
2021-105615,2021-06-29,000001,Vente,217000,3,,RUE DES PINSONS,0693,08120,08081,Bogny-sur-Meuse,08,,,080810000H0154,,,,,,,,,,,,,0,1,Maison,109,4,AB,terrains a bâtir,,,671,4.72091,49.85095
2021-105615,2021-06-29,000001,Vente,217000,,,RESERVE DE ROMA,B116,08120,08081,Bogny-sur-Meuse,08,,,080810000H0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,129,4.72091,49.850821
2021-105621,2021-06-29,000001,Vente,150000,27,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0512,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,508,4.765581,49.846331
2021-105621,2021-06-29,000001,Vente,150000,27,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,4.765581,49.846331
2021-105621,2021-06-29,000001,Vente,150000,27,,RUE DE LA CORVEE,0180,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,4.765581,49.846331
2021-105857,2021-06-15,000001,Vente,50000,,,CHATEAU REGNAULT,B031,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0085,,,,,,,,,,,,,0,,,,,J,jardins,,,417,4.737646,49.858324
2021-105857,2021-06-15,000001,Vente,50000,,,CHATEAU REGNAULT,B031,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0090,,,,,,,,,,,,,0,,,,,J,jardins,,,38,4.737728,49.858207
2021-105857,2021-06-15,000001,Vente,50000,23,,RUE LEON BOSQUET,0520,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,268,4.737886,49.858291
2021-105857,2021-06-15,000001,Vente,50000,23,,RUE LEON BOSQUET,0520,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0091,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,268,4.737886,49.858291
2021-105861,2021-06-21,000001,Vente,115000,35,,CITE VINAIGRERIE,0930,08120,08081,Bogny-sur-Meuse,08,,,08081000AV0043,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,93,4.742071,49.871926
2021-105861,2021-06-21,000001,Vente,115000,,,CITE VINAIGRERIE,0930,08120,08081,Bogny-sur-Meuse,08,,,08081000AV0044,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.742001,49.87193
2021-105861,2021-06-21,000001,Vente,115000,79,B,RUE DE LA VINAIGRERIE,0931,08120,08081,Bogny-sur-Meuse,08,,,08081000AV0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,4.7422,49.872512
2021-106101,2021-07-22,000001,Vente terrain à bâtir,46211.76,,,PIERRE SAINT MARTIN,B101,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1856,4.771579,49.847811
2021-106101,2021-07-22,000001,Vente terrain à bâtir,46211.76,,,PIERRE SAINT MARTIN,B101,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0547,,,,,,,,,,,,,0,,,,,S,sols,,,899,4.771174,49.847735
2021-106155,2021-07-19,000001,Vente,10000,,,LES FORRIERES,B061,08120,08081,Bogny-sur-Meuse,08,,,08081000AH0606,,,,,,,,,,,,,0,,,,,J,jardins,,,395,4.768362,49.846526
2021-106169,2021-07-23,000001,Vente,800,,,LE MINON,B094,08120,08081,Bogny-sur-Meuse,08,,,08081000AM0456,,,,,,,,,,,,,0,,,,,VE,vergers,,,367,4.764821,49.859899
2021-106400,2021-07-30,000001,Vente,134000,32,,RUE BERNISSEAUX,0050,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,4.736614,49.855212
2021-106400,2021-07-30,000001,Vente,134000,32,,RUE BERNISSEAUX,0050,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0152,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,347,4.736614,49.855212
2021-106400,2021-07-30,000001,Vente,134000,32,,RUE BERNISSEAUX,0050,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,4.736614,49.855212
2021-106414,2021-07-29,000001,Vente,2100,,,LA CENSE,B025,08120,08081,Bogny-sur-Meuse,08,,,08081000AI0157,,,,,,,,,,,,,0,,,,,T,terres,,,783,4.767546,49.843709
2021-106420,2021-07-23,000001,Vente,15000,29,,RUE DU FAUBOURG,0300,08120,08081,Bogny-sur-Meuse,08,,,08081000AP0327,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,25,4.741763,49.858695
2021-106423,2021-07-19,000001,Vente,33000,7,,RUE DES PETITES RUES,0670,08120,08081,Bogny-sur-Meuse,08,,,08081000AR0357,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,82,4.730688,49.852941
2021-106461,2021-08-04,000001,Vente,5000,,,LES CLEMONTS,B033,08120,08081,Bogny-sur-Meuse,08,,,08081000AI0061,,,,,,,,,,,,,0,,,,,P,prés,,,804,4.762519,49.847275
2021-106461,2021-08-04,000001,Vente,5000,,,LES CLEMONTS,B033,08120,08081,Bogny-sur-Meuse,08,,,08081000AI0062,,,,,,,,,,,,,0,,,,,VE,vergers,,,416,4.762247,49.847345
2021-106461,2021-08-04,000001,Vente,5000,,,LES CLEMONTS,B033,08120,08081,Bogny-sur-Meuse,08,,,08081000AI0063,,,,,,,,,,,,,0,,,,,P,prés,,,404,4.762535,49.847092
2021-106483,2021-07-20,000001,Vente,107000,57,,RUE LEON BOSQUET,0520,08120,08081,Bogny-sur-Meuse,08,,,08081000AT0180,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,574,4.738424,49.861928
2021-106717,2021-08-05,000001,Vente,140000,1,,RUE DE LA BARRIERE,0030,08120,08081,Bogny-sur-Meuse,08,,,08081000AO0159,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,158,4.747885,49.862188
2021-106717,2021-08-05,000001,Vente,140000,,,LE PIERROY,B103,08120,08081,Bogny-sur-Meuse,08,,,08081000AO0160,,,,,,,,,,,,,0,,,,,VE,vergers,,,618,4.747569,49.862052
2021-106760,2021-08-06,000001,Vente,84000,5,,RUE PIERRE DU MEUNIER,0680,08120,08081,Bogny-sur-Meuse,08,,,08081000AT0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.740711,49.863115
2021-106760,2021-08-06,000001,Vente,84000,5,,RUE PIERRE DU MEUNIER,0680,08120,08081,Bogny-sur-Meuse,08,,,08081000AT0116,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,630,4.740711,49.863115