id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-674989,2023-01-06,000001,Vente,147900,8,,RUE DES QUATRE VENTS,0065,51320,51555,Soudé,51,,,51555000ZY0059,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,3533,4.315965,48.740856
2023-674989,2023-01-06,000001,Vente,147900,8,,RUE DES QUATRE VENTS,0065,51320,51555,Soudé,51,,,51555000ZY0059,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,3533,4.315965,48.740856
2023-677217,2023-03-24,000001,Vente,2000,,,NOTRE DAME,B068,51320,51555,Soudé,51,,,51555000AB0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1207,4.310314,48.746579
2023-677949,2023-04-06,000001,Vente,120000,,,LE VILLAGE,B094,51320,51555,Soudé,51,,,51555000AC0125,,,,,,,,,,,,,0,,,,,S,sols,,,238,4.312067,48.73908
2023-677949,2023-04-06,000001,Vente,120000,28,,RUE DE SAINT QUENTIN,0073,51320,51555,Soudé,51,,,51555000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,4.311676,48.7388
2023-677949,2023-04-06,000001,Vente,120000,28,,RUE DE SAINT QUENTIN,0073,51320,51555,Soudé,51,,,51555000AC0126,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1361,4.311676,48.7388
2023-677949,2023-04-06,000001,Vente,120000,28,,RUE DE SAINT QUENTIN,0073,51320,51555,Soudé,51,,,51555000AC0126,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,1361,4.311676,48.7388
2023-677949,2023-04-06,000001,Vente,120000,28,,RUE DE SAINT QUENTIN,0073,51320,51555,Soudé,51,,,51555000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,4.311676,48.7388
2023-677949,2023-04-06,000001,Vente,120000,28,,RUE DE SAINT QUENTIN,0073,51320,51555,Soudé,51,,,51555000AC0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1361,4.311676,48.7388
2023-677949,2023-04-06,000001,Vente,120000,,,LE VILLAGE,B094,51320,51555,Soudé,51,,,51555000AC0127,,,,,,,,,,,,,0,,,,,T,terres,,,1329,4.311212,48.738625
2023-681131,2023-07-07,000001,Vente,11460,,,LE VILLAGE,B094,51320,51555,Soudé,51,,,51555000AC0191,,,,,,,,,,,,,0,,,,,T,terres,,,1146,4.314446,48.738379
2023-683945,2023-10-25,000001,Vente,32000,1,,RUE DE L EGLISE,0024,51320,51555,Soudé,51,,,51555000ZE0052,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,900,4.311554,48.746804
2023-683945,2023-10-25,000001,Vente,32000,1,,RUE DE L EGLISE,0024,51320,51555,Soudé,51,,,51555000ZE0052,,,,,,,,,,,,,0,1,Maison,57,3,T,terres,,,3602,4.311554,48.746804
