id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1317208,2019-01-16,000001,Vente,1,16,,RUE DE GUERTING,0025,86410,86034,Bouresse,86,,,860340000C0793,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1416,0.610618,46.361296
2019-1317208,2019-01-16,000001,Vente,1,,,PRES DES VEAUX,B131,86410,86034,Bouresse,86,,,860340000C0798,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,0.610891,46.361594
2019-1317208,2019-01-16,000001,Vente,1,,,PRES DES VEAUX,B131,86410,86034,Bouresse,86,,,860340000C0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,0.610525,46.361443
2019-1317208,2019-01-16,000001,Vente,1,,,PRES DES VEAUX,B131,86410,86034,Bouresse,86,,,860340000C0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,0.610981,46.361449
2019-1317239,2019-01-10,000001,Vente,7662.6,,,LES MOINEAUX,B109,86410,86034,Bouresse,86,,,860340000B0730,,,,,,,,,,,,,0,,,,,T,terres,,,774,0.607666,46.367007
2019-1317240,2019-01-07,000001,Vente,120000,26,,CITE BELLEVUE,A005,86410,86034,Bouresse,86,,,860340000D0732,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,904,0.603354,46.366153
2019-1317339,2019-02-08,000001,Vente,17000,,,LES GORBES,B081,86410,86034,Bouresse,86,,,860340000D0411,,,,,,,,,,,,,0,,,,,T,terres,,,56585,0.589573,46.352176
2019-1317339,2019-02-08,000001,Vente,17000,,,LES GORBES,B081,86410,86034,Bouresse,86,,,860340000D0668,,,,,,,,,,,,,0,,,,,T,terres,,,138,0.591674,46.350758
2019-1317341,2019-02-14,000001,Vente,1000,21,,RUE DE LA LIBERTE,0035,86410,86034,Bouresse,86,,,860340000C0161,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,431,0.606545,46.358576
2019-1317341,2019-02-14,000001,Vente,1000,,,PRES DU FOUR,B134,86410,86034,Bouresse,86,,,860340000C0162,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.606692,46.358577
2019-1317341,2019-02-14,000001,Vente,1000,,,PRES DU FOUR,B134,86410,86034,Bouresse,86,,,860340000C0621,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.606663,46.358501
2019-1317341,2019-02-14,000001,Vente,1000,,,PRES DU FOUR,B134,86410,86034,Bouresse,86,,,860340000C0621,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,0.606663,46.358501
2019-1317341,2019-02-14,000001,Vente,1000,,,PRES DU FOUR,B134,86410,86034,Bouresse,86,,,860340000C0631,,,,,,,,,,,,,0,,,,,T,terres,,,1933,0.607127,46.358155
2019-1317346,2019-02-07,000001,Vente,4384,,,LES HOMMES,B094,86410,86034,Bouresse,86,,,860340000D0750,,,,,,,,,,,,,0,,,,,J,jardins,,,2192,0.600697,46.366207
2019-1317402,2019-03-01,000001,Vente,1552,,,LES HOMMES,B094,86410,86034,Bouresse,86,,,860340000D0751,,,,,,,,,,,,,0,,,,,J,jardins,,,776,0.60105,46.366152
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0197,,,,,,,,,,,,,0,,,,,T,terres,,,3456,0.60807,46.338745
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0198,,,,,,,,,,,,,0,,,,,T,terres,,,7283,0.607552,46.338277
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0199,,,,,,,,,,,,,0,,,,,T,terres,,,27481,0.607343,46.33762
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0200,,,,,,,,,,,,,0,,,,,L,landes,,,6380,0.606432,46.338059
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0201,,,,,,,,,,,,,0,,,,,T,terres,,,19050,0.604843,46.338004
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13579,0.601586,46.339889
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,28549,0.601771,46.338426
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,14275,0.601771,46.338426
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,123,0.600252,46.340238
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0306,,,,,,,,,,,,,0,,,,,T,terres,,,247,0.600252,46.340238
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0309,,,,,,,,,,,,,0,,,,,T,terres,,,14054,0.602623,46.340557
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0309,,,,,,,,,,,,,0,,,,,T,terres,,,28108,0.602623,46.340557
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0310,,,,,,,,,,,,,0,,,,,T,terres,,,427,0.600122,46.338771
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0312,,,,,,,,,,,,,0,,,,,P,prés,,,17,0.600218,46.339596
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0324,,,,,,,,,,,,,0,,,,,T,terres,,,22005,0.608427,46.338781
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0326,,,,,,,,,,,,,0,,,,,P,prés,,,36898,0.602247,46.33909
2019-1317542,2019-04-08,000001,Vente,120000,,,LA TOUSSARDIERE,B157,86410,86034,Bouresse,86,,,860340000E0328,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.604814,46.340258
2019-1317542,2019-04-08,000001,Vente,120000,,,LA FOLIE,B066,86410,86034,Bouresse,86,,,860340000F0100,,,,,,,,,,,,,0,,,,,T,terres,,,122215,0.604935,46.334821
2019-1317542,2019-04-08,000001,Vente,120000,,,LA FOLIE,B066,86410,86034,Bouresse,86,,,860340000F0416,,,,,,,,,,,,,0,,,,,T,terres,,,2087,0.603684,46.335391
2019-1317721,2019-06-03,000001,Vente,41500,2,,RUE DES HALLES,0030,86410,86034,Bouresse,86,,,860340000C0674,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,75,0.609014,46.361087
2019-1317738,2019-05-27,000001,Vente,75000,9,,CITE BELLEVUE,A005,86410,86034,Bouresse,86,,,860340000D0727,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,810,0.602688,46.366106
2019-1317795,2019-06-17,000001,Vente,32400,,,RUE DES PLATANES,0045,86410,86034,Bouresse,86,,,860340000D0087,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.606603,46.360346
2019-1317795,2019-06-17,000001,Vente,32400,9,,RUE DES PLATANES,0045,86410,86034,Bouresse,86,,,860340000D0088,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,467,0.606728,46.360437
2019-1317902,2019-07-16,000001,Vente,38000,,,LE BOURG,B011,86410,86034,Bouresse,86,,,860340000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,830,0.607854,46.359026
2019-1317902,2019-07-16,000001,Vente,38000,15,,RUE DE LA LIBERTE,0035,86410,86034,Bouresse,86,,,860340000C0304,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,170,0.607522,46.359291
2019-1317902,2019-07-16,000001,Vente,38000,,,RUE DE LA LIBERTE,0035,86410,86034,Bouresse,86,,,860340000C0671,,,,,,,,,,,,,0,,,,,P,prés,,,840,0.60781,46.359306
2019-1317925,2019-07-26,000001,Vente,1428.5,,,LA VALLEE MORIN,B162,86410,86034,Bouresse,86,,,860340000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,2857,0.587053,46.382981
2019-1317931,2019-07-26,000001,Vente,15000,,,LA VALLEE MORIN,B162,86410,86034,Bouresse,86,,,860340000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,29950,0.586204,46.382555
2019-1318069,2019-09-24,000001,Vente,,,,RUE DES ECOLES,0015,86410,86034,Bouresse,86,,,860340000C0464,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.606973,46.363802
2019-1318069,2019-09-24,000001,Vente,,,,RUE DES ECOLES,0015,86410,86034,Bouresse,86,,,860340000C0587,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.607074,46.363623
2019-1318069,2019-09-24,000001,Vente,,5371,F,LE BOURG,B011,86410,86034,Bouresse,86,,,860340000C0756,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,319,0.607157,46.363836
2019-1318069,2019-09-24,000001,Vente,,32,,RUE DES ECOLES,0015,86410,86034,Bouresse,86,,,860340000C0758,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,357,0,S,sols,,,331,0.60724,46.363687
2019-1318069,2019-09-24,000001,Vente,,28,,RUE DES ECOLES,0015,86410,86034,Bouresse,86,,,860340000C0779,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.607267,46.363496
2019-1318069,2019-09-24,000001,Vente,,,,RUE DES ECOLES,0015,86410,86034,Bouresse,86,,,860340000C0781,,,,,,,,,,,,,0,,,,,S,sols,,,205,0.607278,46.363558
2019-1318084,2019-09-10,000001,Vente,1606.5,,,CHAMP AU BOEUF,B026,86410,86034,Bouresse,86,,,860340000D0164,,,,,,,,,,,,,0,,,,,T,terres,,,5355,0.602759,46.360484
2019-1318105,2019-09-16,000001,Vente,1273,,,LES SABLES,B149,86410,86034,Bouresse,86,,,860340000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,1145,0.591165,46.371851
2019-1318105,2019-09-16,000001,Vente,1273,,,LES SABLES,B149,86410,86034,Bouresse,86,,,860340000A0217,,,,,,,,,,,,,0,,,,,T,terres,,,2037,0.589702,46.372441
2019-1318177,2019-10-11,000001,Vente,79183.8,,,BOUTARGENT,B012,86410,86034,Bouresse,86,,,860340000G0008,,,,,,,,,,,,,0,,,,,T,terres,,,38700,0.540383,46.349449
2019-1318177,2019-10-11,000001,Vente,79183.8,,,BOUTARGENT,B012,86410,86034,Bouresse,86,,,860340000G0009,,,,,,,,,,,,,0,,,,,T,terres,,,25920,0.539638,46.352469
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE MARCHIS SERVANT,B104,86410,86034,Bouresse,86,,,860340000G0038,,,,,,,,,,,,,0,,,,,T,terres,,,6288,0.549693,46.354906
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE MARCHIS SERVANT,B104,86410,86034,Bouresse,86,,,860340000G0055,,,,,,,,,,,,,0,,,,,T,terres,,,1567,0.549646,46.354423
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE MARCHIS SERVANT,B104,86410,86034,Bouresse,86,,,860340000G0056,,,,,,,,,,,,,0,,,,,T,terres,,,2153,0.550255,46.35508
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LA RIGAUDIERE DE VILLEMBLE,B145,86410,86034,Bouresse,86,,,860340000H0004,,,,,,,,,,,,,0,,,,,T,terres,,,3180,0.551596,46.355446
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LA RIGAUDIERE DE VILLEMBLE,B145,86410,86034,Bouresse,86,,,860340000H0012,,,,,,,,,,,,,0,,,,,T,terres,,,335,0.553818,46.355444
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LA RIGAUDIERE DE VILLEMBLE,B145,86410,86034,Bouresse,86,,,860340000H0013,,,,,,,,,,,,,0,,,,,T,terres,,,300,0.553436,46.355594
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LA RIGAUDIERE DE VILLEMBLE,B145,86410,86034,Bouresse,86,,,860340000H0014,,,,,,,,,,,,,0,,,,,T,terres,,,285,0.553296,46.355574
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LA RIGAUDIERE DE VILLEMBLE,B145,86410,86034,Bouresse,86,,,860340000H0015,,,,,,,,,,,,,0,,,,,T,terres,,,555,0.552987,46.355729
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE GROS ROC,B089,86410,86034,Bouresse,86,,,860340000H0091,,,,,,,,,,,,,0,,,,,T,terres,,,1880,0.552865,46.356707
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE GROS ROC,B089,86410,86034,Bouresse,86,,,860340000H0097,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.55291,46.357308
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE GROS ROC,B089,86410,86034,Bouresse,86,,,860340000H0118,,,,,,,,,,,,,0,,,,,T,terres,,,1725,0.551467,46.358581
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE TERRIER DU PAIN,B154,86410,86034,Bouresse,86,,,860340000H0310,,,,,,,,,,,,,0,,,,,T,terres,,,11725,0.557658,46.355634
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE TERRIER DU PAIN,B154,86410,86034,Bouresse,86,,,860340000H0310,,,,,,,,,,,,,0,,,,,T,terres,,,11725,0.557658,46.355634
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LA RIGAUDIERE DE VILLEMBLE,B145,86410,86034,Bouresse,86,,,860340000H0337,,,,,,,,,,,,,0,,,,,P,prés,,,1485,0.554908,46.353616
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LA RIGAUDIERE DE VILLEMBLE,B145,86410,86034,Bouresse,86,,,860340000H0341,,,,,,,,,,,,,0,,,,,P,prés,,,975,0.553338,46.35357
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LA RIGAUDIERE DE VILLEMBLE,B145,86410,86034,Bouresse,86,,,860340000H0351,,,,,,,,,,,,,0,,,,,P,prés,,,315,0.556284,46.35324
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LA RIGAUDIERE DE VILLEMBLE,B145,86410,86034,Bouresse,86,,,860340000H0352,,,,,,,,,,,,,0,,,,,P,prés,,,620,0.556054,46.353222
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LA RIGAUDIERE DE VILLEMBLE,B145,86410,86034,Bouresse,86,,,860340000H0354,,,,,,,,,,,,,0,,,,,P,prés,,,180,0.555158,46.353346
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LA RIGAUDIERE DE VILLEMBLE,B145,86410,86034,Bouresse,86,,,860340000H0355,,,,,,,,,,,,,0,,,,,P,prés,,,280,0.555239,46.353391
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LES VIGNES DES SABLES,B167,86410,86034,Bouresse,86,,,860340000H0363,,,,,,,,,,,,,0,,,,,T,terres,,,2590,0.555979,46.354023
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LES VIGNES DES SABLES,B167,86410,86034,Bouresse,86,,,860340000H0364,,,,,,,,,,,,,0,,,,,P,prés,,,1035,0.555941,46.354313
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LES VIGNES DES SABLES,B167,86410,86034,Bouresse,86,,,860340000H0438,,,,,,,,,,,,,0,,,,,T,terres,,,845,0.559464,46.352574
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LES VIGNES DES SABLES,B167,86410,86034,Bouresse,86,,,860340000H0442,,,,,,,,,,,,,0,,,,,P,prés,,,2230,0.560534,46.352642
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0532,,,,,,,,,,,,,0,,,,,T,terres,,,2432,0.553889,46.350817
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0533,,,,,,,,,,,,,0,,,,,T,terres,,,2757,0.553699,46.3507
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0538,,,,,,,,,,,,,0,,,,,T,terres,,,1110,0.552933,46.350046
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0539,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,0.552734,46.350106
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0540,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.552636,46.349932
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0551,,,,,,,,,,,,,0,,,,,T,terres,,,1690,0.550579,46.35025
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0553,,,,,,,,,,,,,0,,,,,T,terres,,,4438,0.550286,46.350582
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0554,,,,,,,,,,,,,0,,,,,T,terres,,,997,0.550111,46.350993
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0555,,,,,,,,,,,,,0,,,,,T,terres,,,3790,0.551081,46.350506
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0556,,,,,,,,,,,,,0,,,,,T,terres,,,3870,0.551473,46.35055
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0557,,,,,,,,,,,,,0,,,,,T,terres,,,1260,0.551127,46.350993
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0558,,,,,,,,,,,,,0,,,,,T,terres,,,1470,0.551956,46.350423
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0560,,,,,,,,,,,,,0,,,,,T,terres,,,940,0.552331,46.350633
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0563,,,,,,,,,,,,,0,,,,,T,terres,,,11260,0.551635,46.351384
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0564,,,,,,,,,,,,,0,,,,,T,terres,,,957,0.55154,46.35179
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0567,,,,,,,,,,,,,0,,,,,T,terres,,,1180,0.553029,46.351174
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0570,,,,,,,,,,,,,0,,,,,T,terres,,,1585,0.551667,46.352209
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0571,,,,,,,,,,,,,0,,,,,T,terres,,,1065,0.551827,46.352316
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0574,,,,,,,,,,,,,0,,,,,T,terres,,,655,0.553368,46.351433
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0575,,,,,,,,,,,,,0,,,,,T,terres,,,635,0.553486,46.351437
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0583,,,,,,,,,,,,,0,,,,,T,terres,,,7490,0.552807,46.352328
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0586,,,,,,,,,,,,,0,,,,,T,terres,,,2290,0.551587,46.352699
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0615,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.553484,46.350648
2019-1318177,2019-10-11,000001,Vente,79183.8,,,LE HAUT TRIBOULET,B092,86410,86034,Bouresse,86,,,860340000H0615,,,,,,,,,,,,,0,,,,,VI,vignes,,,1030,0.553484,46.350648
2019-1318178,2019-10-02,000001,Vente,594,,,LA MARNIERE,B105,86410,86034,Bouresse,86,,,860340000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.603088,46.34933
2019-1318178,2019-10-02,000001,Vente,594,,,LA MARNIERE,B105,86410,86034,Bouresse,86,,,860340000E0126,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.604439,46.348851
2019-1318192,2019-10-10,000001,Vente,99000,5314,,LE BOIS BRULONS,B008,86410,86034,Bouresse,86,,,860340000B0378,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2667,0.610953,46.377519
2019-1318192,2019-10-10,000001,Vente,99000,,,LE BOIS BRULONS,B008,86410,86034,Bouresse,86,,,860340000B0379,,,,,,,,,,,,,0,,,,,T,terres,,,22244,0.611722,46.377575
2019-1318192,2019-10-10,000001,Vente,99000,,,LE BOIS BRULONS,B008,86410,86034,Bouresse,86,,,860340000B0379,,,,,,,,,,,,,0,,,,,S,sols,,,669,0.611722,46.377575
2019-1318192,2019-10-10,000001,Vente,99000,,,LE BOIS BRULONS,B008,86410,86034,Bouresse,86,,,860340000B0429,,,,,,,,,,,,,0,,,,,S,sols,,,2200,0.610398,46.378029
2019-1318192,2019-10-10,000001,Vente,99000,,,LE BOIS BRULONS,B008,86410,86034,Bouresse,86,,,860340000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,1045,0.610398,46.378029
2019-1318192,2019-10-10,000001,Vente,99000,,,LE BOIS BRULONS,B008,86410,86034,Bouresse,86,,,860340000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,7605,0.611291,46.378239
2019-1318195,2019-10-17,000001,Vente,3400,4,,RUE DE GUERTING,0025,86410,86034,Bouresse,86,,,860340000C0391,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,95,0.609464,46.361236
2019-1318254,2019-10-28,000001,Vente,74000,,,LE BOURG,B011,86410,86034,Bouresse,86,,,860340000C0328,,,,,,,,,,,,,0,,,,,J,jardins,,,600,0.608093,46.360713
2019-1318254,2019-10-28,000001,Vente,74000,6,,RUE GRAND'RUE,0020,86410,86034,Bouresse,86,,,860340000C0344,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,825,0.608391,46.360964
2019-1318258,2019-10-29,000001,Vente,67000,5232,,LA GRASSE,B087,86410,86034,Bouresse,86,,,860340000I0169,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,291,0.582044,46.356022
2019-1318258,2019-10-29,000001,Vente,67000,,,LA GRASSE,B087,86410,86034,Bouresse,86,,,860340000I0170,,,,,,,,,,,,,0,,,,,J,jardins,,,690,0.581613,46.356131
2019-1318258,2019-10-29,000001,Vente,67000,,,LES CHAMPS DE LA FOND LARG,B029,86410,86034,Bouresse,86,,,860340000I0182,,,,,,,,,,,,,0,,,,,T,terres,,,855,0.581935,46.354141
2019-1318258,2019-10-29,000001,Vente,67000,,,LES CHAMPS DE LA FOND LARG,B029,86410,86034,Bouresse,86,,,860340000I0183,,,,,,,,,,,,,0,,,,,T,terres,,,848,0.58174,46.354312
2019-1318258,2019-10-29,000001,Vente,67000,,,LA GRASSE,B087,86410,86034,Bouresse,86,,,860340000I0643,,,,,,,,,,,,,0,,,,,J,jardins,,,14,0.582013,46.356084
2019-1318258,2019-10-29,000001,Vente,67000,,,LA GRASSE,B087,86410,86034,Bouresse,86,,,860340000I0646,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.582176,46.356013
2019-1318344,2019-11-21,000001,Vente,75000,,,LE BOURG,B011,86410,86034,Bouresse,86,,,860340000C0273,,,,,,,,,,,,,0,,,,,J,jardins,,,360,0.611109,46.362328
2019-1318344,2019-11-21,000001,Vente,75000,23,,RUE DE GUERTING,0025,86410,86034,Bouresse,86,,,860340000C0535,,,,,,,,,,,,,0,1,Maison,67,5,S,sols,,,170,0.611205,46.362003
2019-1318350,2019-11-25,000001,Vente,1900,,,LES SABLES,B149,86410,86034,Bouresse,86,,,860340000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,1890,0.589415,46.375404
2019-1318350,2019-11-25,000001,Vente,1900,,,MONTAGNA,B112,86410,86034,Bouresse,86,,,860340000K0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,510,0.587256,46.371691
2019-1318350,2019-11-25,000001,Vente,1900,,,MONTAGNA,B112,86410,86034,Bouresse,86,,,860340000K0238,,,,,,,,,,,,,0,,,,,T,terres,,,2390,0.587677,46.371633
2019-1318383,2019-12-03,000001,Vente,8020.8,,,LES SABLES,B149,86410,86034,Bouresse,86,,,860340000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,8170,0.591113,46.37098
2019-1318383,2019-12-03,000001,Vente,8020.8,,,LES SABLES,B149,86410,86034,Bouresse,86,,,860340000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,2560,0.591405,46.371451
2019-1318383,2019-12-03,000001,Vente,8020.8,,,LES SABLES,B149,86410,86034,Bouresse,86,,,860340000A0230,,,,,,,,,,,,,0,,,,,T,terres,,,5481,0.591607,46.37243
2019-1318383,2019-12-03,000001,Vente,8020.8,,,FOND DE LA FINE,B067,86410,86034,Bouresse,86,,,860340000D0267,,,,,,,,,,,,,0,,,,,T,terres,,,10525,0.589024,46.364928
2019-1318469,2019-12-23,000001,Vente,70000,13,,RUE DE GUERTING,0025,86410,86034,Bouresse,86,,,860340000C0245,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,S,sols,,,248,0.609772,46.361496
2019-1318469,2019-12-23,000001,Vente,70000,13,,RUE DE GUERTING,0025,86410,86034,Bouresse,86,,,860340000C0245,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,248,0.609772,46.361496
2019-1318469,2019-12-23,000001,Vente,70000,,,LE BOURG,B011,86410,86034,Bouresse,86,,,860340000C0512,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.609973,46.361704
