id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1061,1.099117,44.254223
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0176,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,434,1.098801,44.253966
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0183,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,1.098118,44.253297
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0185,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,240,1.098466,44.253816
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0186,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,254,1.098594,44.253961
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0187,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.098387,44.253974
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0189,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2040,1.098912,44.254301
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0202,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3769,1.097649,44.253816
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0203,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,517,1.097991,44.253864
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0204,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1588,1.097972,44.253668
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0205,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.098044,44.253547
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0206,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,416,1.097121,44.253525
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.096972,44.25341
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0208,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,234,1.096887,44.253305
2023-1074051,2023-02-16,000001,Vente,120000,,,BOISSIERE,B012,82110,82116,Montagudet,82,,,821160000D0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1553,1.097124,44.253252
2023-1074051,2023-02-16,000001,Vente,120000,,,RICHASSE,B119,82110,82116,Montagudet,82,,,821160000D0246,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2435,1.096695,44.253594
2023-1074051,2023-02-16,000001,Vente,120000,,,RICHASSE,B119,82110,82116,Montagudet,82,,,821160000D0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,359,1.097119,44.253683
2023-1074051,2023-02-16,000001,Vente,120000,,,RICHASSE,B119,82110,82116,Montagudet,82,,,821160000D0248,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1636,1.097078,44.253948
2023-1074051,2023-02-16,000001,Vente,120000,,,RICHASSE,B119,82110,82116,Montagudet,82,,,821160000D0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.096815,44.25414
2023-1074051,2023-02-16,000001,Vente,120000,,,RICHASSE,B119,82110,82116,Montagudet,82,,,821160000D0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,917,1.0973,44.254288
2023-1074051,2023-02-16,000001,Vente,120000,,,RICHASSE,B119,82110,82116,Montagudet,82,,,821160000D0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.096881,44.254317
2023-1074051,2023-02-16,000001,Vente,120000,,,RICHASSE,B119,82110,82116,Montagudet,82,,,821160000D0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2023,1.096936,44.254587
2023-1074051,2023-02-16,000001,Vente,120000,,,RICHASSE,B119,82110,82116,Montagudet,82,,,821160000D0256,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1987,1.096214,44.254226
2023-1074051,2023-02-16,000001,Vente,120000,5068,,RICHASSE,B119,82110,82116,Montagudet,82,,,821160000D0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.096308,44.254087
2023-1074051,2023-02-16,000001,Vente,120000,5068,,RICHASSE,B119,82110,82116,Montagudet,82,,,821160000D0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.096308,44.254087
2023-1074051,2023-02-16,000001,Vente,120000,5068,,RICHASSE,B119,82110,82116,Montagudet,82,,,821160000D0257,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,250,1.096308,44.254087
2023-1074051,2023-02-16,000001,Vente,120000,,,RICHASSE,B119,82110,82116,Montagudet,82,,,821160000D0258,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,310,1.096417,44.254009
2023-1074051,2023-02-16,000001,Vente,120000,,,PECH,B083,82110,82116,Montagudet,82,,,821160000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,4789,1.094792,44.257068
2023-1074051,2023-02-16,000001,Vente,120000,,,PECH,B083,82110,82116,Montagudet,82,,,821160000D0319,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1020,1.094949,44.257519
2023-1074051,2023-02-16,000001,Vente,120000,,,PECH,B083,82110,82116,Montagudet,82,,,821160000D0320,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1722,1.095448,44.257409
2023-1074051,2023-02-16,000001,Vente,120000,,,PECH,B083,82110,82116,Montagudet,82,,,821160000D0321,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6071,1.095965,44.257145
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0536,,,,,,,,,,,,,0,,,,,T,terres,,,2430,1.105716,44.250883
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,2111,1.105796,44.250792
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0538,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1090,1.105897,44.250616
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0539,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,610,1.10581,44.25047
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0540,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1972,1.105616,44.250205
2023-1074294,2023-02-13,000001,Vente,747600,5077,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0542,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,309,1.104752,44.250234
2023-1074294,2023-02-13,000001,Vente,747600,5077,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0542,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,309,1.104752,44.250234
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0543,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.104909,44.250379
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,2308,1.104909,44.250379
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0544,,,,,,,,,,,,,0,,,,,S,sols,,,371,1.104468,44.250136
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0545,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.103979,44.250413
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0545,,,,,,,,,,,,,0,,,,,T,terres,,,5887,1.103979,44.250413
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0962,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,69,1.104394,44.24959
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0965,,,,,,,,,,,,,0,,,,,T,terres,,,1575,1.103959,44.250036
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0975,,,,,,,,,,,,,0,,,,,T,terres,,,5580,1.104727,44.249828
2023-1074294,2023-02-13,000001,Vente,747600,,,COUGOULET,B038,82110,82116,Montagudet,82,,,821160000D0978,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,550,1.104483,44.250224
2023-1074294,2023-02-13,000001,Vente,747600,,,COMBES DE MARTEL,B034,82110,82116,Montagudet,82,,,821160000D0991,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,183,1.105678,44.250099
2023-1074294,2023-02-13,000001,Vente,747600,,,COMBES DE MARTEL,B034,82110,82116,Montagudet,82,,,821160000D0992,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,130,1.105747,44.250137
