id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1666219,2021-01-18,000001,Vente,6000,,,HABITATION BLONDELLE,B021,97250,97225,Saint-Pierre,972,,,972250000L0535,,,,,,,,,,,,,0,,,,,T,terres,,,21097,-61.165313,14.735769
2021-1666517,2021-03-01,000002,Vente,168000,,,HABITATION BEAUSEJOUR,B015,97250,97225,Saint-Pierre,972,,,972250000H0579,,,,,,,,,,,,,0,,,,,VE,vergers,,,2401,-61.186065,14.760992
2021-1666903,2021-04-16,000001,Vente,165000,5515,F,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0515,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,120,-61.176326,14.740547
2021-1667273,2021-05-28,000001,Vente,92000,5619,,RUE DU PETIT VERSAILLES,0450,97250,97225,Saint-Pierre,972,,,972250000B0619,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,127,-61.174164,14.743415
2021-1667413,2021-06-08,000001,Vente,178000,,,PL BERTIN,0040,97250,97225,Saint-Pierre,972,,,972250000A0004,,,,,,,,,,,,,0,,,,,S,sols,,,103,-61.176076,14.741648
2021-1667421,2021-02-24,000001,Vente,1640,5443,,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0901,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,41,-61.176481,14.739142
2021-1667540,2021-06-22,000001,Vente,97250,5698,,RUE VICTOR HUGO,0640,97250,97225,Saint-Pierre,972,,,972250000B0698,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,114,-61.176062,14.743194
2021-1667981,2021-08-25,000002,Vente,155750,5192,F,FOND CORRE,B060,97250,97225,Saint-Pierre,972,,,972250000H0576,,,,,,,,,,,,,0,1,Maison,58,2,,,,,,-61.185076,14.75829
2021-1667981,2021-08-25,000002,Vente,155750,5192,F,FOND CORRE,B060,97250,97225,Saint-Pierre,972,,,972250000H0576,,,,,,,,,,,,,0,1,Maison,38,1,,,,,,-61.185076,14.75829
2021-1667981,2021-08-25,000002,Vente,155750,5192,F,FOND CORRE,B060,97250,97225,Saint-Pierre,972,,,972250000H0576,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-61.185076,14.75829
2021-1667986,2021-03-19,000001,Vente,1715,,,RUE SAINT LOUIS,0546,97250,97225,Saint-Pierre,972,,,972250000C0500,,,,,,,,,,,,,0,,,,,S,sols,,,49,-61.179549,14.750534
2021-1668175,2021-05-07,000001,Vente,23520,,,SAINTE PHILOMENE,B200,97250,97225,Saint-Pierre,972,,,972250000I0341,,,,,,,,,,,,,0,,,,,P,prés,,,784,-61.205834,14.780876
2021-1668176,2021-04-23,000001,Vente,9740.27,,,SAINTE PHILOMENE,B200,97250,97225,Saint-Pierre,972,,,972250000I0343,,,,,,,,,,,,,0,,,,,L,landes,,,531,-61.21204,14.781775
2021-1668236,2021-08-31,000001,Vente,52652,,,BAS GRAND BE,B010,97250,97225,Saint-Pierre,972,,,972250000H0007,,,,,,,,,,,,,0,,,,,L,landes,,,138563,-61.164962,14.786119
2021-1668236,2021-08-31,000001,Vente,52652,,,BAS GRAND BE,B010,97250,97225,Saint-Pierre,972,,,972250000H0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,138437,-61.164962,14.786119
2021-1668236,2021-08-31,000001,Vente,52652,,,BAS GRAND BE,B010,97250,97225,Saint-Pierre,972,,,972250000H0395,,,,,,,,,,,,,0,,,,,P,prés,,,46524,-61.166737,14.782242
2021-1668358,2021-09-20,000001,Vente,242500,5410,H,HABITATION BEAUSEJOUR,B015,97250,97225,Saint-Pierre,972,,,972250000H0410,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,608,-61.184245,14.761855
2021-1668477,2021-07-30,000001,Vente,350000,6015,F,RUE BOUILLE,0080,97250,97225,Saint-Pierre,972,,,972250000B1015,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,78,-61.176304,14.744171
2021-1668818,2021-11-04,000001,Vente,268645,5192,F,FOND CORRE,B060,97250,97225,Saint-Pierre,972,,,972250000H0578,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-61.184875,14.758582
2021-1668818,2021-11-04,000001,Vente,268645,5192,F,FOND CORRE,B060,97250,97225,Saint-Pierre,972,,,972250000H0578,,,,,,,,,,,,,0,1,Maison,58,2,,,,,,-61.184875,14.758582
2021-1668908,2021-12-06,000001,Vente,8000,5450,,RUE DU PETIT VERSAILLES,0450,97250,97225,Saint-Pierre,972,,,972250000B0450,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,44,-61.175516,14.744003
2021-1669005,2021-12-09,000001,Vente,65000,,,SAINTE PHILOMENE,B200,97250,97225,Saint-Pierre,972,,,972250000I0253,,,,,,,,,,,,,0,,,,,S,sols,,,584,-61.210607,14.781966
2021-1669057,2021-12-01,000001,Vente,280595,5326,F,HABITATION BEAUSEJOUR,B015,97250,97225,Saint-Pierre,972,,,972250000H0326,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,512,-61.184596,14.760419
2021-1669063,2021-12-06,000001,Vente,84000,5136,,RUE PERRINON,0420,97250,97225,Saint-Pierre,972,,,972250000B0136,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,340,-61.177141,14.748617
2021-1669063,2021-12-06,000001,Vente,84000,5136,,RUE PERRINON,0420,97250,97225,Saint-Pierre,972,,,972250000B0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,-61.177141,14.748617
2021-1669166,2021-12-17,000001,Vente,299900,7,A,HABITATION BEAUSEJOUR,B015,97250,97225,Saint-Pierre,972,,,972250000H0414,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,692,-61.183506,14.761739
2021-1669258,2021-12-20,000001,Vente,290000,5164,,HABITATION BEAUSEJOUR,B015,97250,97225,Saint-Pierre,972,,,972250000H0164,,,,,,,,,,,,,0,2,Appartement,110,4,AB,terrains a bâtir,,,748,-61.183072,14.758098
2021-1669258,2021-12-20,000001,Vente,290000,5164,,HABITATION BEAUSEJOUR,B015,97250,97225,Saint-Pierre,972,,,972250000H0164,,,,,,,,,,,,,0,2,Appartement,110,4,AB,terrains a bâtir,,,748,-61.183072,14.758098
2021-1669332,2021-12-29,000001,Vente,50000,5494,,RUE GABRIEL PERI,0210,97250,97225,Saint-Pierre,972,,,972250000A0494,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,60,-61.176167,14.739581
2021-1669374,2021-12-31,000001,Vente,95000,5411,,RUE VICTOR HUGO,0640,97250,97225,Saint-Pierre,972,,,972250000B0411,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,68,-61.176058,14.74406
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,45,1,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,45,1,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1635,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,132,4,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,132,4,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,139,4,J,jardins,,,2000,-61.175332,14.752495
2021-1669377,2021-12-31,000001,Vente,1950802.6,5493,F,RUE DE L ALLEE PECOUL,0018,97250,97225,Saint-Pierre,972,,,972250000C0493,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,2000,-61.175332,14.752495