id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0158,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,200,5.960031,44.33118
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,4090,5.959977,44.330861
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,1915,5.959658,44.33081
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0161,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2353,5.958977,44.330182
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0442,,,,,,,,,,,,,0,,,,,T,terres,,,156,5.958295,44.331454
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0445,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,346,5.958553,44.330969
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0447,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1792,5.958587,44.33103
2020-33286,2020-01-17,000001,Vente,700000,5005,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0453,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1867,5.959651,44.331232
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0506,,,,,,,,,,,,,0,,,,,S,sols,,,250,5.959512,44.331344
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0508,,,,,,,,,,,,,0,,,,,S,sols,,,1391,5.959411,44.331408
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,4962,5.959204,44.331733
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,2481,5.959204,44.331733
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,89,5.95972,44.33227
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,179,5.95972,44.33227
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0517,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,15157,5.958582,44.330799
2020-33286,2020-01-17,000001,Vente,700000,,,COUGOURDANE,B018,04200,04207,Sigoyer,04,,,042070000A0518,,,,,,,,,,,,,0,,,,,T,terres,,,144,5.958339,44.331445
2020-34831,2020-06-23,000001,Vente,2099,,,PRE ROUBEAU,B033,04200,04207,Sigoyer,04,,,042070000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,5.946745,44.328772
2020-34831,2020-06-23,000001,Vente,2099,,,PRE ROUBEAU,B033,04200,04207,Sigoyer,04,,,042070000A0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,5.945316,44.328628
2020-34831,2020-06-23,000001,Vente,2099,,,PRE ROUBEAU,B033,04200,04207,Sigoyer,04,,,042070000A0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6000,5.946069,44.328508
2020-34831,2020-06-23,000001,Vente,2099,,,LE MITOURET,B028,04200,04207,Sigoyer,04,,,042070000A0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18230,5.945344,44.328225
2020-34912,2020-06-24,000001,Vente,145000,,,LES CASSES,B012,04200,04207,Sigoyer,04,,,042070000C0618,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1416,5.942067,44.311695
2020-34912,2020-06-24,000001,Vente,145000,,,LES CASSES,B012,04200,04207,Sigoyer,04,,,042070000C0626,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,367,5.941835,44.311949
2020-34912,2020-06-24,000001,Vente,145000,,,LES CASSES,B012,04200,04207,Sigoyer,04,,,042070000C0627,,,,,,,,,,,,,0,,,,,T,terres,,,54,5.941773,44.311854
2020-35093,2020-07-04,000001,Vente,155000,7014,,LA BOUDONNE,B009,04200,04207,Sigoyer,04,,,042070000C0015,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,66,5.945479,44.319109
2020-35093,2020-07-04,000001,Vente,155000,,,LA BOUDONNE,B009,04200,04207,Sigoyer,04,,,042070000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,1475,5.946029,44.319028
2020-35093,2020-07-04,000001,Vente,155000,,,LA BOUDONNE,B009,04200,04207,Sigoyer,04,,,042070000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,670,5.946068,44.318813
2020-35093,2020-07-04,000001,Vente,155000,,,LA BOUDONNE,B009,04200,04207,Sigoyer,04,,,042070000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,6660,5.945575,44.318703
2020-35093,2020-07-04,000001,Vente,155000,,,LA BOUDONNE,B009,04200,04207,Sigoyer,04,,,042070000C0536,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,2228,5.945741,44.319248
2020-35440,2020-08-25,000001,Vente,5200,,,VILLARNAUD,B044,04200,04207,Sigoyer,04,,,042070000B0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16790,5.984526,44.331414
2020-35440,2020-08-25,000001,Vente,5200,,,VILLARNAUD,B044,04200,04207,Sigoyer,04,,,042070000B0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,69000,5.982714,44.330681
