id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032992,2021-02-19,000001,Vente,75000,38,,RUE PRINCIPALE,0180,62770,62749,Saint-Georges,62,,,62749000AB0027,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,640,2.082494,50.359018
2021-1032992,2021-02-19,000001,Vente,75000,,,LE VILLAGE,B033,62770,62749,Saint-Georges,62,,,62749000AB0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,856,2.082631,50.359386
2021-1033988,2021-04-02,000001,Vente,17116,,,LE VILLAGE,B033,62770,62749,Saint-Georges,62,,,62749000AB0053,,,,,,,,,,,,,0,,,,,P,prés,,,11580,2.075809,50.357561
2021-1033988,2021-04-02,000001,Vente,17116,,,LE GRAND VOYEUX SUD,B019,62770,62749,Saint-Georges,62,,,62749000AD0030,,,,,,,,,,,,,0,,,,,P,prés,,,3980,2.074829,50.362145
2021-1035151,2021-06-18,000001,Vente,185000,7,,RUE VERTE,0230,62770,62749,Saint-Georges,62,,,62749000AB0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,206,2.092276,50.356547
2021-1035151,2021-06-18,000001,Vente,185000,7,,RUE VERTE,0230,62770,62749,Saint-Georges,62,,,62749000AB0376,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,206,2.092276,50.356547
2021-1035151,2021-06-18,000001,Vente,185000,,,LE VILLAGE,B033,62770,62749,Saint-Georges,62,,,62749000AB0377,,,,,,,,,,,,,0,,,,,P,prés,,,4504,2.092166,50.356105
2021-1035193,2021-06-23,000001,Vente,140000,81,B,RUE PRINCIPALE,0180,62770,62749,Saint-Georges,62,,,62749000AD0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,J,jardins,POTAG,Jardin potager,492,2.070874,50.359393
2021-1035193,2021-06-23,000001,Vente,140000,81,B,RUE PRINCIPALE,0180,62770,62749,Saint-Georges,62,,,62749000AD0186,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,2.070874,50.359393
2021-1035193,2021-06-23,000001,Vente,140000,81,B,RUE PRINCIPALE,0180,62770,62749,Saint-Georges,62,,,62749000AD0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1000,2.070874,50.359393
2021-1035193,2021-06-23,000001,Vente,140000,81,B,RUE PRINCIPALE,0180,62770,62749,Saint-Georges,62,,,62749000AD0186,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,492,2.070874,50.359393
2021-1036148,2021-07-27,000001,Vente,120000,55,,RUE PRINCIPALE,0180,62770,62749,Saint-Georges,62,,,62749000AB0268,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1090,2.07711,50.359028
2021-1037273,2021-09-21,000001,Vente,153000,16,,RUE PRINCIPALE,0180,62770,62749,Saint-Georges,62,,,62749000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,2.086943,50.359051
2021-1037273,2021-09-21,000001,Vente,153000,16,,RUE PRINCIPALE,0180,62770,62749,Saint-Georges,62,,,62749000AB0113,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,446,2.086943,50.359051
2021-1037273,2021-09-21,000001,Vente,153000,16,,RUE PRINCIPALE,0180,62770,62749,Saint-Georges,62,,,62749000AB0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,446,2.086943,50.359051
2021-1037273,2021-09-21,000001,Vente,153000,,,LE VILLAGE,B033,62770,62749,Saint-Georges,62,,,62749000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,920,2.087041,50.359149
2021-1038798,2021-12-08,000002,Vente,25000,,,LE VILLAGE,B033,62770,62749,Saint-Georges,62,,,62749000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.080554,50.358956
2021-1038798,2021-12-08,000002,Vente,25000,,,LE VILLAGE,B033,62770,62749,Saint-Georges,62,,,62749000AB0412,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.080931,50.358546
2021-1038798,2021-12-08,000002,Vente,25000,,,LE VILLAGE,B033,62770,62749,Saint-Georges,62,,,62749000AB0414,,,,,,,,,,,,,0,,,,,S,sols,,,1172,2.080691,50.358849
