id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393389,2023-01-06,000002,Vente,62000,5216,,RUE DES LILAS,0017,32230,32233,Marciac,32,,,32233000AB1093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,0.161101,43.524798
2023-393389,2023-01-06,000002,Vente,62000,,,RUE DES LILAS,0017,32230,32233,Marciac,32,,,32233000AB1094,,1,,,,,,,,,,,0,,,,,,,,,,0.161114,43.524894
2023-393389,2023-01-06,000002,Vente,62000,25,,PL DE L'HOTEL DE VILLE,0060,32230,32233,Marciac,32,,,32233000AB1108,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.161083,43.524711
2023-393412,2023-01-04,000001,Vente,107000,,,BEZINE,B011,32230,32233,Marciac,32,,,322330000B0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11261,0.1677,43.537847
2023-393458,2023-01-18,000001,Vente,21815,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C0726,,,,,,,,,,,,,0,,,,,L,landes,,,8723,0.160034,43.513014
2023-393458,2023-01-18,000001,Vente,21815,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C0729,,,,,,,,,,,,,0,,,,,T,terres,,,4350,0.162068,43.511884
2023-393458,2023-01-18,000001,Vente,21815,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C0730,,,,,,,,,,,,,0,,,,,VI,vignes,,,1829,0.161413,43.511922
2023-393458,2023-01-18,000001,Vente,21815,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C0731,,,,,,,,,,,,,0,,,,,VI,vignes,,,3641,0.161717,43.512278
2023-393458,2023-01-18,000001,Vente,21815,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C0732,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,0.161858,43.512549
2023-393458,2023-01-18,000001,Vente,21815,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,2067,0.161904,43.512755
2023-393458,2023-01-18,000001,Vente,21815,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,3482,0.161444,43.512834
2023-393458,2023-01-18,000001,Vente,21815,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,2113,0.161488,43.513034
2023-393458,2023-01-18,000001,Vente,21815,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C0736,,,,,,,,,,,,,0,,,,,T,terres,,,7395,0.1615,43.513417
2023-393458,2023-01-18,000001,Vente,21815,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C1536,,,,,,,,,,,,,0,,,,,T,terres,,,20297,0.161485,43.51132
2023-393458,2023-01-18,000001,Vente,21815,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C1536,,,,,,,,,,,,,0,,,,,L,landes,,,5925,0.161485,43.51132
2023-393458,2023-01-18,000001,Vente,21815,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C1536,,,,,,,,,,,,,0,,,,,T,terres,,,20296,0.161485,43.51132
2023-393802,2023-02-18,000001,Vente,125211.27,27,B,RUE MORLAS,0180,32230,32233,Marciac,32,,,32233000AB0898,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,115,0.158189,43.522802
2023-393823,2023-02-10,000001,Vente,53000,5630,,LABISTE,B042,32230,32233,Marciac,32,,,322330000E0318,,,34,32.13,,,,,,,,,1,2,Appartement,32,2,,,,,,0.157899,43.531723
2023-393824,2023-02-02,000001,Vente,210000,39,,PL DE L'HOTEL DE VILLE,0060,32230,32233,Marciac,32,,,32233000AB0554,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,287,0.160095,43.523723
2023-393867,2023-02-13,000001,Vente,5000,,,LAOUEILLOU,B046,32230,32233,Marciac,32,,,322330000C0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13390,0.156565,43.514374
2023-393965,2023-02-23,000001,Vente,247000,5508,,RTE DE MAUBOURGUET,0140,32230,32233,Marciac,32,,,322330000D0673,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,443,0,S,sols,,,1500,0.145658,43.521413
2023-393965,2023-02-23,000001,Vente,247000,5508,,RTE DE MAUBOURGUET,0140,32230,32233,Marciac,32,,,322330000D0673,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,443,0,T,terres,,,6276,0.145658,43.521413
2023-394205,2023-03-14,000001,Vente,54600,5625,,LABISTE,B042,32230,32233,Marciac,32,,,322330000E0318,,,25,32.27,,,,,,,,,1,1,Maison,32,2,,,,,,0.157899,43.531723
2023-394267,2023-03-09,000001,Vente,4000,,,CROS,B032,32230,32233,Marciac,32,,,322330000D0142,,,,,,,,,,,,,0,,,,,T,terres,,,5315,0.145913,43.518708
2023-394267,2023-03-09,000001,Vente,4000,,,CROS,B032,32230,32233,Marciac,32,,,322330000D0142,,,,,,,,,,,,,0,,,,,T,terres,,,5315,0.145913,43.518708
2023-394329,2023-03-17,000001,Vente,90000,5625,,LABISTE,B042,32230,32233,Marciac,32,,,322330000E0318,,,20,37.8,,,,,,,,,1,1,Maison,39,3,,,,,,0.157899,43.531723
2023-394380,2023-03-20,000001,Vente,101500,5631,,LABISTE,B042,32230,32233,Marciac,32,,,322330000E0318,,,54,38.72,,,,,,,,,1,1,Maison,39,3,,,,,,0.157899,43.531723
2023-394539,2023-03-24,000001,Vente,60000,6,,RUE MORLAS,0180,32230,32233,Marciac,32,,,32233000AB0562,,,2,77,,,,,,,,,1,2,Appartement,40,2,,,,,,0.159777,43.523557
2023-394611,2023-04-06,000001,Vente,53670,5633,,LABISTE,B042,32230,32233,Marciac,32,,,322330000E0318,,,67,32.14,,,,,,,,,1,1,Maison,32,2,,,,,,0.157899,43.531723
2023-394728,2023-04-14,000001,Vente,157058,8,,RUE DU PAVILLON,0225,32230,32233,Marciac,32,,,322330000C0942,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,465,0.158038,43.521194
2023-394730,2023-04-13,000001,Vente,60000,5633,,LABISTE,B042,32230,32233,Marciac,32,,,322330000E0318,,,66,31.34,,,,,,,,,1,1,Maison,32,2,,,,,,0.157899,43.531723
2023-394782,2023-04-20,000001,Vente,59850,5630,,LABISTE,B042,32230,32233,Marciac,32,,,322330000E0318,,,38,32.87,,,,,,,,,1,2,Appartement,32,2,,,,,,0.157899,43.531723
2023-394882,2023-04-20,000001,Vente,500,,,L'AFRIQUE,B001,32230,32233,Marciac,32,,,322330000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3120,0.193968,43.53326
2023-394882,2023-04-20,000001,Vente,500,,,L'AFRIQUE,B001,32230,32233,Marciac,32,,,322330000B0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1770,0.192676,43.539916
2023-394889,2023-04-27,000001,Vente,135000,36,,RUE SAINT PIERRE,0340,32230,32233,Marciac,32,,,32233000AB0013,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1352,0.156704,43.523471
2023-394893,2023-04-11,000001,Vente,3292,,,PRESAT,B077,32230,32233,Marciac,32,,,322330000C1543,,,,,,,,,,,,,0,,,,,T,terres,,,11626,0.164073,43.516462
2023-394945,2023-04-11,000001,Vente,160000,5542,,MONGE,B060,32230,32233,Marciac,32,,,322330000C0426,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,810,0.169842,43.5055
2023-395112,2023-05-15,000001,Vente,15000,,,LAUS,B053,32230,32233,Marciac,32,,,322330000C1545,,,,,,,,,,,,,0,,,,,S,sols,,,202,0.156222,43.523901
2023-395112,2023-05-15,000001,Vente,15000,,,LAUS,B053,32230,32233,Marciac,32,,,322330000C1546,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.156162,43.524063
2023-395292,2023-05-12,000001,Vente,265000,,,CAGNAN,B019,32230,32233,Marciac,32,,,322330000C1566,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,932,0.166339,43.520317
2023-395292,2023-05-12,000001,Vente,265000,5048,,CAGNAN,B019,32230,32233,Marciac,32,,,322330000C1567,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,3000,0.165877,43.52041
2023-395292,2023-05-12,000001,Vente,265000,5048,,CAGNAN,B019,32230,32233,Marciac,32,,,322330000C1567,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,1266,0.165877,43.52041
2023-395334,2023-04-12,000001,Echange,182046.2,,,PEYROULET,B072,32230,32233,Marciac,32,,,322330000C1336,,,,,,,,,,,,,0,,,,,P,prés,,,10960,0.181152,43.519408
2023-395334,2023-04-12,000001,Echange,182046.2,,,PEYROULET,B072,32230,32233,Marciac,32,,,322330000C1336,,,,,,,,,,,,,0,,,,,P,prés,,,10961,0.181152,43.519408
2023-395334,2023-04-12,000001,Echange,182046.2,,,PEYROULET,B072,32230,32233,Marciac,32,,,322330000C1340,,,,,,,,,,,,,0,,,,,P,prés,,,14138,0.181694,43.520877
2023-395335,2023-04-12,000002,Echange,77000,,,PLAINE DU BOUES,B074,32230,32233,Marciac,32,,,322330000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,21336,0.162776,43.532325
2023-395335,2023-04-12,000002,Echange,77000,,,PLAINE DU BOUES,B074,32230,32233,Marciac,32,,,322330000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,21336,0.162776,43.532325
2023-395367,2023-04-26,000001,Vente,209495,,,LA SAPPE,B082,32230,32233,Marciac,32,,,322330000C1472,,,,,,,,,,,,,0,,,,,S,sols,,,68,0.175681,43.518636
2023-395367,2023-04-26,000001,Vente,209495,,,PEYROULET,B072,32230,32233,Marciac,32,,,322330000C1549,,,,,,,,,,,,,0,,,,,S,sols,,,570,0.175876,43.518964
2023-395367,2023-04-26,000001,Vente,209495,53,,RTE DE MIRANDE,0160,32230,32233,Marciac,32,,,322330000C1550,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2893,0.175842,43.51844
2023-395367,2023-04-26,000001,Vente,209495,5507,,RTE D'AUCH,0003,32230,32233,Marciac,32,,,322330000C1552,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2139,0.176093,43.519042
2023-395367,2023-04-26,000001,Vente,209495,,,LA SAPPE,B082,32230,32233,Marciac,32,,,322330000C1555,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.175857,43.519008
2023-395432,2023-05-31,000001,Vente,60390,5630,,LABISTE,B042,32230,32233,Marciac,32,,,322330000E0318,,,32,,,,,,,,,,1,2,Appartement,28,2,,,,,,0.157899,43.531723
2023-395437,2023-06-08,000001,Vente,62400,5631,,LABISTE,B042,32230,32233,Marciac,32,,,322330000E0318,,,56,32.27,,,,,,,,,1,1,Maison,32,2,,,,,,0.157899,43.531723
2023-395535,2023-06-19,000001,Vente,44064,,,PLAINE DU BOUES,B074,32230,32233,Marciac,32,,,322330000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,21336,0.162776,43.532325
2023-395535,2023-06-19,000001,Vente,44064,,,PLAINE DU BOUES,B074,32230,32233,Marciac,32,,,322330000B0276,,,,,,,,,,,,,0,,,,,P,prés,,,21336,0.162776,43.532325
2023-395676,2023-06-27,000001,Vente,211900,10,,RUE NOTRE DAME,0220,32230,32233,Marciac,32,,,32233000AB0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,139,0.162159,43.524445
2023-395676,2023-06-27,000001,Vente,211900,10,,RUE NOTRE DAME,0220,32230,32233,Marciac,32,,,32233000AB0442,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,139,0.162159,43.524445
2023-395812,2023-06-23,000001,Vente,2000,11,,RUE JOSEPH ABEILHE,0080,32230,32233,Marciac,32,,,32233000AB1124,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.160482,43.525156
2023-395812,2023-06-23,000001,Vente,2000,11,,RUE JOSEPH ABEILHE,0080,32230,32233,Marciac,32,,,32233000AB1126,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.160534,43.525036
2023-395870,2023-07-05,000001,Vente,56804,5630,,LABISTE,B042,32230,32233,Marciac,32,,,322330000E0318,,,52,,,,,,,,,,1,2,Appartement,28,2,,,,,,0.157899,43.531723
2023-395886,2023-07-11,000001,Vente,108000,,,LA SAPPE,B082,32230,32233,Marciac,32,,,322330000C1221,,,,,,,,,,,,,0,,,,,S,sols,,,489,0.166035,43.521379
2023-395886,2023-07-11,000001,Vente,108000,37,B,RTE DE MIRANDE,0160,32230,32233,Marciac,32,,,322330000C1225,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,467,0.166341,43.52126
2023-395901,2023-07-04,000001,Vente,187700,13,,RUE SAINT PIERRE,0340,32230,32233,Marciac,32,,,32233000AB0570,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,188,0.159251,43.523709
2023-396027,2023-06-23,000001,Vente,278000,5187,,RUE JOSEPH ABEILHE,0080,32230,32233,Marciac,32,,,32233000AB0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.160361,43.525683
2023-396027,2023-06-23,000001,Vente,278000,11,T,RUE JOSEPH ABEILHE,0080,32230,32233,Marciac,32,,,32233000AB0653,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1600,0.160371,43.525397
2023-396027,2023-06-23,000001,Vente,278000,,,LA VILLE,B087,32230,32233,Marciac,32,,,32233000AB0655,,,,,,,,,,,,,0,,,,,S,sols,,,83,0.160384,43.525132
2023-396027,2023-06-23,000001,Vente,278000,,,LA VILLE,B087,32230,32233,Marciac,32,,,32233000AB0656,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.160263,43.525223
2023-396027,2023-06-23,000001,Vente,278000,5114,,RUE DES LILAS,0017,32230,32233,Marciac,32,,,32233000AB1103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,334,0.160471,43.525
2023-396027,2023-06-23,000001,Vente,278000,5114,,RUE DES LILAS,0017,32230,32233,Marciac,32,,,32233000AB1103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,277,0,S,sols,,,334,0.160471,43.525
2023-396027,2023-06-23,000001,Vente,278000,5114,,RUE DES LILAS,0017,32230,32233,Marciac,32,,,32233000AB1103,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,334,0.160471,43.525
2023-396027,2023-06-23,000001,Vente,278000,,,RUE DES LILAS,0017,32230,32233,Marciac,32,,,32233000AB1104,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.160312,43.52504
2023-396038,2023-07-12,000001,Vente,75679,,,BARTOUILLES,B005,32230,32233,Marciac,32,,,322330000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,6783,0.11649,43.517147
2023-396038,2023-07-12,000001,Vente,75679,,,BARTOUILLES,B005,32230,32233,Marciac,32,,,322330000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,13567,0.11649,43.517147
2023-396038,2023-07-12,000001,Vente,75679,,,BARTOUILLES,B005,32230,32233,Marciac,32,,,322330000D0395,,,,,,,,,,,,,0,,,,,T,terres,,,5286,0.116758,43.516088
2023-396038,2023-07-12,000001,Vente,75679,,,BARTOUILLES,B005,32230,32233,Marciac,32,,,322330000D0395,,,,,,,,,,,,,0,,,,,T,terres,,,2643,0.116758,43.516088
2023-396038,2023-07-12,000001,Vente,75679,,,BARTOUILLES,B005,32230,32233,Marciac,32,,,322330000D0403,,,,,,,,,,,,,0,,,,,T,terres,,,41775,0.117192,43.513225
2023-396038,2023-07-12,000001,Vente,75679,,,BARTOUILLES,B005,32230,32233,Marciac,32,,,322330000D0403,,,,,,,,,,,,,0,,,,,T,terres,,,13925,0.117192,43.513225
2023-396371,2023-07-27,000002,Vente,27500,,,LA VILLE,B087,32230,32233,Marciac,32,,,32233000AB1008,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.162069,43.522534
2023-396371,2023-07-27,000002,Vente,27500,16,,RUE HENRI LAIGNOUX,0040,32230,32233,Marciac,32,,,32233000AB1128,,,,,,,,,,,,,0,,,,,S,sols,,,201,0.16216,43.522522
2023-396388,2023-08-09,000001,Vente,577560,9,,RUE DE JUILLAC,0100,32230,32233,Marciac,32,,,32233000AB0039,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,835,0.159624,43.524485
2023-396388,2023-08-09,000001,Vente,577560,9,,RUE DE JUILLAC,0100,32230,32233,Marciac,32,,,32233000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,0.159624,43.524485
2023-396388,2023-08-09,000001,Vente,577560,9,,RUE DE JUILLAC,0100,32230,32233,Marciac,32,,,32233000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,0.159624,43.524485
2023-396388,2023-08-09,000001,Vente,577560,9,,RUE DE JUILLAC,0100,32230,32233,Marciac,32,,,32233000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,0.159624,43.524485
2023-396388,2023-08-09,000001,Vente,577560,9,,RUE DE JUILLAC,0100,32230,32233,Marciac,32,,,32233000AB0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,0.159624,43.524485
2023-396459,2023-08-10,000001,Vente,56000,5630,,LABISTE,B042,32230,32233,Marciac,32,,,322330000E0318,,,53,27.63,,,,,,,,,1,2,Appartement,28,2,,,,,,0.157899,43.531723
2023-396580,2023-08-11,000001,Vente,94453.33,8,,RUE SAINT JEAN,0300,32230,32233,Marciac,32,,,32233000AB0423,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,620,0.162683,43.523791
2023-396732,2023-09-04,000001,Vente,287120,7,,RUE HENRI LAIGNOUX,0040,32230,32233,Marciac,32,,,32233000AB0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,0.162361,43.52348
2023-396732,2023-09-04,000001,Vente,287120,7,,RUE HENRI LAIGNOUX,0040,32230,32233,Marciac,32,,,32233000AB0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,0.162361,43.52348
2023-396732,2023-09-04,000001,Vente,287120,7,,RUE HENRI LAIGNOUX,0040,32230,32233,Marciac,32,,,32233000AB0426,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,296,0.162361,43.52348
2023-396836,2023-08-28,000001,Vente,240000,6,,RUE DE JUILLAC,0100,32230,32233,Marciac,32,,,32233000AB0957,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,367,0,S,sols,,,294,0.160144,43.524538
2023-396836,2023-08-28,000001,Vente,240000,6,,RUE DE JUILLAC,0100,32230,32233,Marciac,32,,,32233000AB0957,,,,,,,,,,,,,0,2,Appartement,133,2,S,sols,,,294,0.160144,43.524538
2023-396874,2023-09-08,000001,Vente,165000,5092,,RTE DE MIRANDE,0160,32230,32233,Marciac,32,,,322330000C1255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,1084,0.177314,43.518374
2023-396874,2023-09-08,000001,Vente,165000,,,LA VILLE,B087,32230,32233,Marciac,32,,,322330000C1257,,,,,,,,,,,,,0,,,,,S,sols,,,6443,0.17754,43.518872
2023-396948,2023-09-23,000001,Vente,90000,,,BAYLE,B007,32230,32233,Marciac,32,,,322330000B0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,17280,0.179169,43.521883
2023-396948,2023-09-23,000001,Vente,90000,,,BAYLE,B007,32230,32233,Marciac,32,,,322330000B0065,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1280,0.178965,43.522313
2023-396948,2023-09-23,000001,Vente,90000,,,BAYLE,B007,32230,32233,Marciac,32,,,322330000B0066,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2728,0.178288,43.522806
2023-396948,2023-09-23,000001,Vente,90000,5016,,MOULIN DU BAYLE,B065,32230,32233,Marciac,32,,,322330000B0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2520,0.178228,43.523237
2023-396948,2023-09-23,000001,Vente,90000,,,BAYLE,B007,32230,32233,Marciac,32,,,322330000B0068,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1200,0.177489,43.522674
2023-396948,2023-09-23,000001,Vente,90000,,,BAYLE,B007,32230,32233,Marciac,32,,,322330000B0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2260,0.177683,43.523139
2023-397002,2023-09-19,000001,Vente,10000,,,BIROULERES,B012,32230,32233,Marciac,32,,,322330000D0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7220,0.126317,43.510719
2023-397002,2023-09-19,000001,Vente,10000,,,BIROULERES,B012,32230,32233,Marciac,32,,,322330000D0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,0.126567,43.510968
2023-397002,2023-09-19,000001,Vente,10000,,,GRAVIER,B036,32230,32233,Marciac,32,,,322330000D0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3920,0.128798,43.511224
2023-397002,2023-09-19,000001,Vente,10000,,,GRAVIER,B036,32230,32233,Marciac,32,,,322330000D0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21660,0.128372,43.510853
2023-397129,2023-10-04,000001,Vente,2500,,,LA VILLE,B087,32230,32233,Marciac,32,,,32233000AB0675,,,,,,,,,,,,,0,,,,,J,jardins,,,41,0.161867,43.522473
2023-397129,2023-10-04,000001,Vente,2500,,,LA VILLE,B087,32230,32233,Marciac,32,,,32233000AB0677,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.161905,43.522387
2023-397139,2023-10-11,000001,Vente,234000,5000,,RUE SAINT JEAN,0300,32230,32233,Marciac,32,,,32233000AB0324,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,241,0.164184,43.523998
2023-397207,2023-10-19,000001,Vente,110000,,,LA VILLE,B087,32230,32233,Marciac,32,,,32233000AB0381,,,,,,,,,,,,,0,,,,,J,jardins,,,157,0.163854,43.523459
2023-397207,2023-10-19,000001,Vente,110000,13,,RUE PUTNAOU,0260,32230,32233,Marciac,32,,,32233000AB0382,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,69,0.163573,43.523379
2023-397209,2023-10-11,000001,Vente,200000,20,,PL DE L'HOTEL DE VILLE,0060,32230,32233,Marciac,32,,,32233000AB0463,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,306,0.1614,43.523475
2023-397235,2023-09-29,000001,Vente,440000,9,,RUE HENRI LAIGNOUX,0040,32230,32233,Marciac,32,,,32233000AB0415,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,346,0.162399,43.523279
2023-397235,2023-09-29,000001,Vente,440000,,,LA VILLE,B087,32230,32233,Marciac,32,,,32233000AB1006,,,,,,,,,,,,,0,,,,,J,jardins,,,423,0.162543,43.523315
2023-397278,2023-10-19,000001,Vente,69800,13,,RUE HENRI LAIGNOUX,0040,32230,32233,Marciac,32,,,32233000AB0413,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,152,0.162596,43.523085
2023-397416,2023-04-12,000001,Adjudication,68500,,,LACAPERE,B043,32230,32233,Marciac,32,,,322330000C1251,,,,,,,,,,,,,0,,,,,L,landes,,,3680,0.169987,43.516727
2023-397416,2023-04-12,000001,Adjudication,68500,25,,CAGNAN,B019,32230,32233,Marciac,32,,,322330000C1392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,0.170206,43.517934
2023-397416,2023-04-12,000001,Adjudication,68500,29,,CAGNAN,B019,32230,32233,Marciac,32,,,322330000C1394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,0.17073,43.517918
2023-397416,2023-04-12,000001,Adjudication,68500,31,,CAGNAN,B019,32230,32233,Marciac,32,,,322330000C1395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,0.170984,43.517848
2023-397459,2023-10-26,000001,Vente,525000,,,LA VILLE,B087,32230,32233,Marciac,32,,,32233000AB0127,,,,,,,,,,,,,0,,,,,T,terres,,,4114,0.161323,43.52662
2023-397459,2023-10-26,000001,Vente,525000,34,,RUE JOSEPH ABEILHE,0080,32230,32233,Marciac,32,,,32233000AB0861,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,439,0,AB,terrains a bâtir,,,555,0.160856,43.526508
2023-397459,2023-10-26,000001,Vente,525000,34,A,RUE JOSEPH ABEILHE,0080,32230,32233,Marciac,32,,,32233000AB0862,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,521,0.160901,43.526327
2023-397562,2023-04-12,000001,Adjudication,31000,36,,CAGNAN,B019,32230,32233,Marciac,32,,,322330000C1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,779,0.170975,43.517559
2023-397562,2023-04-12,000001,Adjudication,31000,30,,CAGNAN,B019,32230,32233,Marciac,32,,,322330000C1404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,0.170111,43.51765
2023-397714,2023-11-22,000001,Vente,55000,,,PRESAT,B077,32230,32233,Marciac,32,,,322330000C0783,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13100,0.162943,43.513492
2023-397714,2023-11-22,000001,Vente,55000,,,PRESAT,B077,32230,32233,Marciac,32,,,322330000C1487,,,,,,,,,,,,,0,,,,,T,terres,,,8113,0.163133,43.514861
2023-397714,2023-11-22,000001,Vente,55000,,,PRESAT,B077,32230,32233,Marciac,32,,,322330000C1493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1854,0.162982,43.514304
2023-397763,2023-11-17,000001,Vente,65000,,,LA VILLE,B087,32230,32233,Marciac,32,,,32233000AB0523,,,,,,,,,,,,,0,,,,,J,jardins,,,316,0.158324,43.522664
2023-397763,2023-11-17,000001,Vente,65000,25,,RUE MORLAS,0180,32230,32233,Marciac,32,,,32233000AB0524,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,560,0.158391,43.522766
2023-397766,2023-11-17,000001,Vente,245000,2,,CHE DE BONNET,0081,32230,32233,Marciac,32,,,322330000C0912,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1200,0.161021,43.521679
2023-397766,2023-11-17,000001,Vente,245000,,,BUJALON,B018,32230,32233,Marciac,32,,,322330000C1152,,,,,,,,,,,,,0,,,,,T,terres,,,1576,0.160927,43.521452
2023-397949,2023-12-06,000001,Vente,34000,7,,RUE DE JUILLAC,0100,32230,32233,Marciac,32,,,32233000AB1034,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.159817,43.524398
2023-397949,2023-12-06,000001,Vente,34000,7,,RUE DE JUILLAC,0100,32230,32233,Marciac,32,,,32233000AB1034,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.159817,43.524398
2023-397949,2023-12-06,000001,Vente,34000,7,,RUE DE JUILLAC,0100,32230,32233,Marciac,32,,,32233000AB1034,,,7,,,,,,,,,,1,2,Appartement,24,1,,,,,,0.159817,43.524398
2023-398121,2023-12-18,000001,Vente,54160,5630,,LABISTE,B042,32230,32233,Marciac,32,,,322330000E0318,,,37,32.51,,,,,,,,,1,2,Appartement,32,2,,,,,,0.157899,43.531723
2023-398264,2023-12-19,000001,Vente,1000,,,CROS,B032,32230,32233,Marciac,32,,,322330000D0121,,,,,,,,,,,,,0,,,,,L,landes,,,528,0.14278,43.512344
2023-398267,2023-12-28,000002,Vente,1000,,,LA VILLE,B087,32230,32233,Marciac,32,,,32233000AB1082,,,,,,,,,,,,,0,,,,,J,jardins,,,35,,
