siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204081,00014,21620408100014,O,1983-03-01,11,2019,,2021-10-27T08:09:33,true,4,,,,RUE,DE L EGLISE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.840775,50.87852,0.96,street,Rue de l’Eglise 62340 Hames-Boucres,62408_0016,G,RUE DE L EGLISE,
216204081,00022,21620408100022,O,1983-12-21,02,2019,,2021-10-27T08:09:33,false,3,,,,RUE,DE L'EGLISE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LES FLOTS,,,,85.20Z,NAFRev2,N,1.840775,50.87852,0.96,street,Rue de l’Eglise 62340 Hames-Boucres,62408_0016,G,RUE DE L EGLISE,
266204080,00011,26620408000011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296203771,00013,29620377100013,O,1991-08-30,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DE L'EGLISE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2012-01-04,F,,,,,42.99Z,NAFRev2,N,1.840775,50.87852,0.96,street,Rue de l’Eglise 62340 Hames-Boucres,62408_0016,G,RUE DE L EGLISE,
300715497,00016,30071549700016,O,,NN,,,2019-11-14T14:00:50,true,1,,382,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,N,1.876951,50.909779,0.86,housenumber,382 Route de Guines 62340 Hames-Boucres,62408_0020_00382,G,382 ROUTE DE GUINES,
301386413,00019,30138641300019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE ST TRICAT,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,87.06,NAP,N,1.843354,50.882193,0.74,street,Route de Saint Tricat 62340 Hames-Boucres,62408_0062,G,ROUTE DE SAINT TRICAT,
306828435,00025,30682843500025,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE PIHEN L HERMITAGE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1988-10-29,F,,,,,01.10,NAP,N,,,0,,,,,,
307813873,00014,30781387300014,O,,,,,2019-11-14T14:00:50,true,1,,,,LD,PONT CROUY,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.873182,50.888605,0.93,locality,Le Pont Crouy 62340 Hames-Boucres,62408_B037,G,LE PONT CROUY,
308672047,00013,30867204700013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.882021,50.896998,0.83,street,Route de Guines 62340 Hames-Boucres,62408_0020,G,ROUTE DE GUINES,
309205169,00019,30920516900019,O,1900-01-01,,,,2019-11-14T14:00:50,true,3,,,,,,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
315376392,00017,31537639200017,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,LE MONISTROL,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,01.2A,NAF1993,N,1.856859,50.886604,0.72,locality,La Ferme du Monistrol 62340 Hames-Boucres,62408_B015,G,LA FERME DU MONISTROL,
319444667,00012,31944466700012,O,,,,,2019-11-14T14:00:50,true,1,,,,LD,L ECLUSE CARREE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,1.881934,50.905371,0.94,locality,L’Ecluse Carree 62340 Hames-Boucres,62408_B014,G,L ECLUSE CARREE,
320113103,00016,32011310300016,O,,,,,2019-11-14T14:00:50,true,1,,20,,RUE,DES TROENES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.843653,50.879841,0.95,housenumber,20 Rue des Troënes 62340 Hames-Boucres,62408_0064_00020,G,20 RUE DES TROENES,
321852840,00016,32185284000016,O,1981-05-01,02,2019,,2021-10-27T08:22:30,true,5,,,,,DIGUE DE LA RIVIERE NEUVE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,81.30Z,NAFRev2,O,1.852766,50.921975,0.94,street,Digue de la Riviere Neuve 62340 Hames-Boucres,62408_0xr6qu,G,DIGUE DE LA RIVIERE NEUVE,
321962839,00015,32196283900015,O,,,,,2019-11-14T14:00:50,true,1,,18,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.87428,50.912486,0.85,housenumber,18 Route de Guines 62340 Hames-Boucres,62408_0020_00018,G,18 ROUTE DE GUINES,
321962847,00018,32196284700018,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA PLANCHE TOURNOIRE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.870914,50.911205,0.94,street,La Planche Tournoire 62340 Hames-Boucres,62408_B036,G,LA PLANCHE TOURNOIRE,
324124510,00078,32412451000078,O,2010-03-15,,,,2019-11-14T14:00:50,false,2,,547,,,DE ST TRICAT,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.22Z,NAFRev2,N,1.843412,50.88271,0.79,housenumber,547 Route de Saint Tricat 62340 Hames-Boucres,62408_0062_00547,G,547 ROUTE DE SAINT TRICAT,
325060994,00010,32506099400010,O,,NN,,,2019-11-14T14:00:50,true,1,,298,,RUE,DE L EGLISE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.841088,50.879432,0.96,housenumber,298 Rue de l’Eglise 62340 Hames-Boucres,62408_0016_00298,G,298 RUE DE L EGLISE,
325759140,00016,32575914000016,O,,,,,2019-11-14T14:00:50,true,1,,1,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.882021,50.896998,0.72,street,Route de Guines 62340 Hames-Boucres,62408_0020,G,ROUTE DE GUINES,
326221041,00014,32622104100014,O,1983-01-02,NN,,,2019-11-14T14:00:50,true,4,,115,,RTE,D'HAMES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,45.3E,NAFRev1,O,1.872803,50.912071,0.66,housenumber,115 Rue de la Planche Tournoire 62340 Hames-Boucres,62408_0055_00115,G,115 RUE DE LA PLANCHE TOURNOIRE,
326307113,00034,32630711300034,O,1999-02-04,NN,,,2019-11-14T14:00:50,true,1,,2280,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,70.3A,NAF1993,N,1.88158,50.894019,0.87,housenumber,2280 Route de Guines 62340 Hames-Boucres,62408_0020_02280,G,2280 ROUTE DE GUINES,
327485173,00014,32748517300014,O,,,,,2019-11-14T14:00:50,true,1,,25,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.882021,50.896998,0.69,street,Route de Guines 62340 Hames-Boucres,62408_0020,G,ROUTE DE GUINES,
327844916,00012,32784491600012,O,,NN,,,2019-11-14T14:00:50,true,1,,501,,RTE,DE ST TRICAT,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,69.12,NAP,N,1.842556,50.882882,0.78,housenumber,501 Route de Saint Tricat 62340 Hames-Boucres,62408_0062_00501,G,501 ROUTE DE SAINT TRICAT,
329618409,00018,32961840900018,O,,NN,,,2019-11-14T14:00:50,true,1,,20,,RUE,DES TROENES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.843653,50.879841,0.95,housenumber,20 Rue des Troënes 62340 Hames-Boucres,62408_0064_00020,G,20 RUE DES TROENES,
329676779,00013,32967677900013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,LD,L'ECLUSE CARREE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,1.881934,50.905371,0.94,locality,L’Ecluse Carree 62340 Hames-Boucres,62408_B014,G,L ECLUSE CARREE,
330100710,00012,33010071000012,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,1.882021,50.896998,0.72,street,Route de Guines 62340 Hames-Boucres,62408_0020,G,ROUTE DE GUINES,
330833864,00011,33083386400011,O,,NN,,,2019-11-14T14:00:50,true,1,,1867,,RUE,DU MARAIS,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.11,NAP,N,1.857871,50.896414,0.73,street,Rue du Marais 62340 Hames-Boucres,62408_0052,G,RUE DU MARAIS,
331009688,00010,33100968800010,O,1984-05-16,NN,,,2019-11-14T14:00:50,false,4,,298,,RTE,DE L EGLISE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,1.841088,50.879432,0.82,housenumber,298 Rue de l’Eglise 62340 Hames-Boucres,62408_0016_00298,G,298 RUE DE L EGLISE,
331599472,00023,33159947200023,O,1986-05-01,NN,,,2019-11-14T14:00:50,true,3,,,,RTE,DU MARAIS,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,1.857871,50.896414,0.75,street,Rue du Marais 62340 Hames-Boucres,62408_0052,G,RUE DU MARAIS,
332237783,00029,33223778300029,O,2009-06-30,,,,2021-02-23T10:52:04,true,1,,480,,RTE,DEPARTEMENTALE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,1.877748,50.908944,0.39,housenumber,480 Route de Guines 62340 Hames-Boucres,62408_0020_00480,G,480 ROUTE DE GUINES,
332713270,00012,33271327000012,O,1985-05-01,NN,,,2019-11-14T14:00:50,true,1,,633,,CHE,DE LEULENE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1999-03-08,F,,,,,45.1A,NAF1993,O,1.840978,50.874701,0.42,street,Rue de Leulingue 62340 Hames-Boucres,62408_0030,G,RUE DE LEULINGUE,
334136280,00016,33413628000016,O,,NN,,,2019-11-14T14:00:50,true,1,,9,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,1.882021,50.896998,0.72,street,Route de Guines 62340 Hames-Boucres,62408_0020,G,ROUTE DE GUINES,
335147567,00010,33514756700010,O,1986-03-01,,,,2019-11-14T14:00:50,true,4,LA PLANCHE TOURNOISE,116,,RTE,D'HAMES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,01.4B,NAFRev1,N,1.882021,50.896998,0.5,street,Route de Guines 62340 Hames-Boucres,62408_0020,G,ROUTE DE GUINES,
337483606,00022,33748360600022,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA LEULENNE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,1.840978,50.874701,0.57,street,Rue de Leulingue 62340 Hames-Boucres,62408_0030,G,RUE DE LEULINGUE,
337951578,00018,33795157800018,O,,,,,2019-11-14T14:00:50,true,1,,,,,LE MARAIS,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.07,NAP,N,1.865599,50.909898,0.92,locality,Le Marais Communal 62340 Hames-Boucres,62408_B029,G,LE MARAIS COMMUNAL,
339159865,00015,33915986500015,O,1986-09-29,NN,,,2019-11-14T14:00:50,true,3,ECLUSE CARREE,1048,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,1.881517,50.904567,0.87,housenumber,1048 Route de Guines 62340 Hames-Boucres,62408_0020_01048,G,1048 ROUTE DE GUINES,
339246050,00019,33924605000019,O,,NN,,,2019-11-14T14:00:50,true,1,,96,,RUE,DE L EGLISE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1991-10-12,F,,,,,67.05,NAP,N,1.843437,50.880603,0.96,housenumber,96 Rue de l’Eglise 62340 Hames-Boucres,62408_0016_00096,G,96 RUE DE L EGLISE,
339268203,00090,33926820300090,O,2001-08-31,03,2019,,2021-10-27T08:32:39,false,6,,2950,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2017-05-05,A,DYNAMITE,,,CABRY,47.59A,NAFRev2,O,1.879026,50.888348,0.87,housenumber,2950 Route de Guines 62340 Hames-Boucres,62408_0020_02950,G,2950 ROUTE DE GUINES,
339640526,00028,33964052600028,O,2013-01-01,,,,2021-02-23T10:55:50,true,1,GITE DE LA BUTTE,,,,LA BUTTE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,1.866995,50.903173,0.92,street,Chemin de la Butte 62340 Hames-Boucres,62408_0005,G,CHEMIN DE LA BUTTE,
341251643,00035,34125164300035,O,2020-12-10,,,4331ZB,2021-02-23T10:57:03,true,1,,2718,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,43.31Z,NAFRev2,N,1.88036,50.890149,0.87,housenumber,2718 Route de Guines 62340 Hames-Boucres,62408_0020_02718,G,2718 ROUTE DE GUINES,
341509214,00019,34150921400019,O,,NN,,,2019-11-14T14:00:50,true,1,,523,,CHE,DEPARTEMENTALE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,1.842856,50.882627,0.3,housenumber,523 Route de Saint Tricat 62340 Hames-Boucres,62408_0062_00523,G,523 ROUTE DE SAINT TRICAT,
341660843,00010,34166084300010,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,67.01,NAP,N,1.882021,50.896998,0.72,street,Route de Guines 62340 Hames-Boucres,62408_0020,G,ROUTE DE GUINES,
341954204,00010,34195420400010,O,,NN,,,2019-11-14T14:00:50,true,1,,501,,RTE,DE ST TRICAT,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.2M,NAF1993,N,1.842556,50.882882,0.78,housenumber,501 Route de Saint Tricat 62340 Hames-Boucres,62408_0062_00501,G,501 ROUTE DE SAINT TRICAT,
342031549,00013,34203154900013,O,,NN,,,2019-11-14T14:00:50,true,1,,752,,RUE,DE L EGLISE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,1.838035,50.876625,0.96,housenumber,752 Rue de l’Eglise 62340 Hames-Boucres,62408_0016_00752,G,752 RUE DE L EGLISE,
342158391,00041,34215839100041,O,2015-01-01,NN,,,2020-08-25T10:40:26,false,3,,2950,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,POMPES FUNEBRES CANTONALES,23.70Z,NAFRev2,O,1.879026,50.888348,0.87,housenumber,2950 Route de Guines 62340 Hames-Boucres,62408_0020_02950,G,2950 ROUTE DE GUINES,
343433454,00026,34343345400026,O,2011-05-02,,,,2019-11-14T14:00:50,false,2,LA PLANCHE TOURNOIRE,7,,RUE,JOAMIM,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,56.10C,NAFRev2,N,1.843294,50.880144,0.45,housenumber,7 Rue des Troënes 62340 Hames-Boucres,62408_0064_00007,G,7 RUE DES TROENES,
343950242,00028,34395024200028,O,2008-03-25,,,,2020-03-17T03:36:29,true,1,,64,,RUE,DE LA PLANCHE TOURNOIRE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,68.20A,NAFRev2,N,1.873257,50.912503,0.95,housenumber,64 Rue de la Planche Tournoire 62340 Hames-Boucres,62408_0055_00064,G,64 RUE DE LA PLANCHE TOURNOIRE,
344271671,00010,34427167100010,O,1988-04-05,NN,,,2019-11-14T14:00:50,false,4,,2807,,RUE,DU MARAIS,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1998-02-15,F,,,,,45.1A,NAF1993,N,1.857871,50.896414,0.73,street,Rue du Marais 62340 Hames-Boucres,62408_0052,G,RUE DU MARAIS,
344480355,00090,34448035500090,O,2018-03-13,,,,2021-02-23T10:59:29,true,1,,106,,RUE,DE LA PLANCHE TOURNOIRE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2018-03-13,A,,,,,68.31Z,NAFRev2,N,1.872696,50.912284,0.95,housenumber,106 Rue de la Planche Tournoire 62340 Hames-Boucres,62408_0055_00106,G,106 RUE DE LA PLANCHE TOURNOIRE,
344660717,00010,34466071700010,O,,,,,2019-11-14T14:00:50,true,1,,752,,RUE,DE L EGLISE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,60.2M,NAF1993,N,1.838035,50.876625,0.96,housenumber,752 Rue de l’Eglise 62340 Hames-Boucres,62408_0016_00752,G,752 RUE DE L EGLISE,
347858565,00026,34785856500026,O,2009-07-01,02,2019,3102ZZ,2021-10-27T08:38:14,true,2,,480,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2010-12-31,A,MEUBLES BARBIERS,,,,31.02Z,NAFRev2,O,1.877748,50.908944,0.86,housenumber,480 Route de Guines 62340 Hames-Boucres,62408_0020_00480,G,480 ROUTE DE GUINES,
350265187,00012,35026518700012,O,1989-01-31,NN,,,2020-10-19T13:00:20,true,1,,,,RUE,DU MARAIS,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.2A,NAF1993,N,1.857871,50.896414,0.94,street,Rue du Marais 62340 Hames-Boucres,62408_0052,G,RUE DU MARAIS,
350309274,00016,35030927400016,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE PIHEN,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,01.1C,NAF1993,N,1.882021,50.896998,0.4,street,Route de Guines 62340 Hames-Boucres,62408_0020,G,ROUTE DE GUINES,
350484838,00015,35048483800015,O,1989-03-28,NN,,,2022-02-10T03:44:27,true,5,,1615,,RUE,DU MARAIS,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,1.857871,50.896414,0.73,street,Rue du Marais 62340 Hames-Boucres,62408_0052,G,RUE DU MARAIS,
351767264,00036,35176726400036,O,1993-10-01,NN,,4312BA,2020-08-25T10:11:58,false,4,,1992,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2019-01-17,F,,,,,81.30Z,NAFRev2,N,1.882547,50.896315,0.87,housenumber,1992 Route de Guines 62340 Hames-Boucres,62408_0020_01992,G,1992 ROUTE DE GUINES,
377850417,00025,37785041700025,O,2005-06-01,,,,2019-11-14T14:00:50,false,2,,298,,RUE,DE L'EGLISE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,55.3A,NAFRev1,N,1.841088,50.879432,0.96,housenumber,298 Rue de l’Eglise 62340 Hames-Boucres,62408_0016_00298,G,298 RUE DE L EGLISE,
377850417,00033,37785041700033,O,2009-09-17,,,,2019-11-14T14:00:50,true,2,,308,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.82Z,NAFRev2,N,1.87641,50.91028,0.86,housenumber,308 Route de Guines 62340 Hames-Boucres,62408_0020_00308,G,308 ROUTE DE GUINES,
378218697,00027,37821869700027,O,1992-09-21,,,,2019-11-14T14:00:50,true,1,,2950,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1993-04-28,F,,,,,28.5D,NAF1993,N,1.879026,50.888348,0.87,housenumber,2950 Route de Guines 62340 Hames-Boucres,62408_0020_02950,G,2950 ROUTE DE GUINES,
380099648,00020,38009964800020,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,DIGUE DE LA RIVIERE NEUVE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,55.3A,NAF1993,N,1.852766,50.921975,0.94,street,Digue de la Riviere Neuve 62340 Hames-Boucres,62408_0xr6qu,G,DIGUE DE LA RIVIERE NEUVE,
381249507,00017,38124950700017,O,1991-03-04,NN,,,2019-11-14T14:00:50,true,3,,30,,RTE,D'HAMES BOUCRES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.874365,50.912399,0.79,housenumber,30 Route de Guines 62340 Hames-Boucres,62408_0020_00030,G,30 ROUTE DE GUINES,
381287853,00018,38128785300018,O,1991-01-01,NN,,,2020-02-08T03:35:59,true,5,,,,,,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381368588,00012,38136858800012,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1993-10-27,F,,,,,55.3A,NAF1993,N,1.882021,50.896998,0.72,street,Route de Guines 62340 Hames-Boucres,62408_0020,G,ROUTE DE GUINES,
381930536,00010,38193053600010,O,1991-05-01,NN,,,2019-11-14T14:00:50,true,4,,,,,DIGUE DE LA RIVIERE NEUVE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2012-08-20,F,,,,,56.10A,NAFRev2,N,1.852766,50.921975,0.94,street,Digue de la Riviere Neuve 62340 Hames-Boucres,62408_0xr6qu,G,DIGUE DE LA RIVIERE NEUVE,
381973361,00011,38197336100011,O,1991-05-29,01,2019,,2021-10-27T08:10:11,true,4,,2268,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.877137,50.893543,0.87,housenumber,2268 Route de Guines 62340 Hames-Boucres,62408_0020_02268,G,2268 ROUTE DE GUINES,
382326858,00018,38232685800018,O,1991-06-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LE MARAIS,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,1.865599,50.909898,0.92,locality,Le Marais Communal 62340 Hames-Boucres,62408_B029,G,LE MARAIS COMMUNAL,
383142577,00014,38314257700014,O,1990-09-28,NN,,,2019-11-14T14:00:50,false,4,,222,,RTE,DU CHATEAU DE L HERMITAGE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,68.20A,NAFRev2,N,1.84009,50.879573,0.41,street,Rue du Château 62340 Hames-Boucres,62408_0010,G,RUE DU CHATEAU,
383466380,00011,38346638000011,O,,NN,,,2019-11-14T14:00:50,true,1,,96,,RUE,DE L EGLISE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,1.843437,50.880603,0.96,housenumber,96 Rue de l’Eglise 62340 Hames-Boucres,62408_0016_00096,G,96 RUE DE L EGLISE,
385048939,00040,38504893900040,O,2003-01-01,NN,,,2019-11-14T14:00:50,true,5,LA PLANCHE TOURNOIRE,330,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2008-09-11,F,,,,,13.99Z,NAFRev2,O,1.876608,50.910088,0.86,housenumber,330 Route de Guines 62340 Hames-Boucres,62408_0020_00330,G,330 ROUTE DE GUINES,
387512676,00017,38751267600017,O,1992-05-06,NN,,,2020-03-03T03:37:14,true,3,,840,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.880305,50.906349,0.86,housenumber,840 Route de Guines 62340 Hames-Boucres,62408_0020_00840,G,840 ROUTE DE GUINES,
388362089,00012,38836208900012,O,1992-08-17,NN,,,2019-11-14T14:00:50,false,4,,,,,,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388362089,00020,38836208900020,O,2017-02-15,,,,2021-02-23T11:14:20,true,1,,4131,,RUE,D'HAMES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,1.848674,50.884245,0.85,housenumber,4131 Rue de Hames 62340 Hames-Boucres,62408_0040_04131,G,4131 RUE DE HAMES,
390110823,00015,39011082300015,O,1993-01-15,NN,,,2019-11-14T14:00:50,true,1,,1,,LD,L'ECLUSE CARREE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1999-12-26,F,,,,,55.4B,NAF1993,N,1.881934,50.905371,0.85,locality,L’Ecluse Carree 62340 Hames-Boucres,62408_B014,G,L ECLUSE CARREE,
390603892,00014,39060389200014,O,1971-11-15,NN,,,2019-11-14T14:00:50,true,4,,,,,LA ROCHELIN,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,1.866995,50.903173,0.4,street,Chemin de la Butte 62340 Hames-Boucres,62408_0005,G,CHEMIN DE LA BUTTE,
390603892,00022,39060389200022,O,2014-01-01,,,,2021-02-23T11:16:30,false,1,,,,,LE RUSSOLIN,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
391530367,00013,39153036700013,O,1972-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,LA PIERRE,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2019-03-14,F,,,,,01.11Z,NAFRev2,N,1.818901,50.870524,0.94,street,La Pierre 62340 Hames-Boucres,62408_lvuzxs,G,LA PIERRE,
392650198,00014,39265019800014,O,1993-10-04,NN,,,2019-11-14T14:00:50,true,3,,760,,RUE,DE ST TRICAT,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,36.1M,NAFRev1,N,1.84471,50.880852,0.74,housenumber,760 Route de Saint Tricat 62340 Hames-Boucres,62408_0062_00760,G,760 ROUTE DE SAINT TRICAT,
392718219,00018,39271821900018,O,,NN,,,2019-11-14T14:00:50,true,1,,84,,RUE,DES SOURCES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,N,1.841457,50.881022,0.82,street,Rue des Sources 62340 Hames-Boucres,62408_0063,G,RUE DES SOURCES,
393130661,00019,39313066100019,O,1993-11-08,NN,,,2019-11-14T14:00:50,false,5,,2950,,RTE,GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2011-04-29,F,,,,,46.73A,NAFRev2,O,1.879026,50.888348,0.84,housenumber,2950 Route de Guines 62340 Hames-Boucres,62408_0020_02950,G,2950 ROUTE DE GUINES,
393130661,00043,39313066100043,O,2011-04-29,02,2019,,2021-10-27T08:21:04,false,1,,3450,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2011-04-29,A,,,,,46.73A,NAFRev2,O,1.875654,50.88443,0.87,housenumber,3450 Route de Guines 62340 Hames-Boucres,62408_0020_03450,G,3450 ROUTE DE GUINES,
394039374,00019,39403937400019,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,4,,2185,,RTE,DU MARAIS,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,45.2J,NAFRev1,N,1.857871,50.896414,0.58,street,Rue du Marais 62340 Hames-Boucres,62408_0052,G,RUE DU MARAIS,
394629547,00016,39462954700016,O,1994-04-05,NN,,,2019-11-14T14:00:50,true,4,L'ECLUZE CARREE,480,,RTE,DE GUINES,62340,HAMES-BOUCRES,,,62408,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,50.2Z,NAFRev1,O,1.877748,50.908944,0.86,housenumber,480 Route de Guines 62340 Hames-Boucres,62408_0020_00480,G,480 ROUTE DE GUINES,