siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700497,00012,21170049700012,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,3,,1,,RUE,DAMPIERE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.428574,46.049666,0.86,housenumber,1 Rue de Dampierre 17470 Blanzay-sur-Boutonne,17049_0025_00001,G,1 RUE DE DAMPIERRE,
261701320,00010,26170132000010,O,1984-03-20,NN,,,2019-11-14T14:00:21,true,3,MAIRIE,1,,RUE,DAMPIERRE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.428574,46.049666,0.93,housenumber,1 Rue de Dampierre 17470 Blanzay-sur-Boutonne,17049_0025_00001,G,1 RUE DE DAMPIERRE,
291710291,00019,29171029100019,O,1992-01-09,NN,,,2019-11-14T14:00:21,true,4,MAIRIE,1,,RUE,DAMPIERRE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,42.99Z,NAFRev2,N,-0.428574,46.049666,0.93,housenumber,1 Rue de Dampierre 17470 Blanzay-sur-Boutonne,17049_0025_00001,G,1 RUE DE DAMPIERRE,
307735704,00032,30773570400032,O,1999-02-13,NN,,,2019-11-14T14:00:21,true,4,,16,,IMP,DORNAT,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,-0.429762,46.047547,0.8,housenumber,16 Impasse Dornat 17470 Blanzay-sur-Boutonne,17049_0026_00016,G,16 IMPASSE DORNAT,
320962970,00036,32096297000036,O,1997-04-04,,,,2019-11-14T14:00:21,true,1,,16,,IMP,,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.1R,NAF1993,N,-0.429762,46.047547,0.77,housenumber,16 Impasse Dornat 17470 Blanzay-sur-Boutonne,17049_0026_00016,G,16 IMPASSE DORNAT,
322040197,00038,32204019700038,O,2008-05-15,,,,2019-11-14T14:00:21,false,1,,9,,AV,DE SAINT JEAN,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,46.19B,NAFRev2,N,-0.431781,46.048452,0.74,housenumber,9 Avenue Saint Jean 17470 Blanzay-sur-Boutonne,17049_0049_00009,G,9 AVENUE SAINT JEAN,
326702701,00011,32670270100011,O,1983-04-01,NN,,,2019-11-14T14:00:21,false,4,,,,,ANGLES,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,51.1R,NAF1993,N,-1.419291,46.3739562,0.89,poi.canal,(Canal) Angles,https://osm.org/way/99318404,G,,
331058974,00014,33105897400014,O,1984-09-29,NN,,,2019-11-14T14:00:21,true,3,,,,,LA RIVIERE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.434963,46.065747,0.91,street,Rue de la Riviere 17470 Blanzay-sur-Boutonne,17049_0071,G,RUE DE LA RIVIERE,
331609610,00018,33160961000018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA RIVIERE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.1A,NAF1993,N,-0.434963,46.065747,0.91,street,Rue de la Riviere 17470 Blanzay-sur-Boutonne,17049_0071,G,RUE DE LA RIVIERE,
334542487,00015,33454248700015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHAUVIN,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339000317,00018,33900031700018,O,1986-10-01,NN,,,2019-11-14T14:00:21,true,3,CHAUVIN,8,,RUE,DU GUE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.417688,46.047355,0.93,housenumber,8 Rue du Gue 17470 Blanzay-sur-Boutonne,17049_ab1b6s_00008,G,8 RUE DU GUE,
352572663,00024,35257266300024,O,1996-05-01,NN,,,2019-11-14T14:00:21,true,3,,,,,MARCHERIOUX,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.432241,46.053948,0.91,street,Chemin de Marcherioux 17470 Blanzay-sur-Boutonne,17049_0060,G,CHEMIN DE MARCHERIOUX,
352622351,00026,35262235100026,O,2001-12-10,NN,,,2019-11-14T14:00:21,true,8,LA RIVIERE,15,,RUE,DU MOULIN,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2019-07-02,F,,,,,68.20A,NAFRev2,N,-0.433113,46.066591,0.93,housenumber,15 Rue du Moulin 17470 Blanzay-sur-Boutonne,17049_0061_00015,G,15 RUE DU MOULIN,
398933671,00016,39893367100016,O,1994-10-15,NN,,,2021-09-07T03:32:55,true,4,,1,,CHE,ENCREVE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.437202,46.065286,0.79,housenumber,1 Chemin d’Encreve 17470 Blanzay-sur-Boutonne,17049_0032_00001,G,1 CHEMIN D ENCREVE,
399819754,00017,39981975400017,O,,NN,,,2019-11-14T14:00:21,true,1,,4,,IMP,DORNAT,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,51.1N,NAF1993,N,-0.431067,46.047984,0.79,housenumber,4 Impasse Dornat 17470 Blanzay-sur-Boutonne,17049_0026_00004,G,4 IMPASSE DORNAT,
403393291,00014,40339329100014,O,1996-01-14,01,2020,,2022-08-29T09:23:57,true,4,,8,,RUE,DU GUE CHAUVIN,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.417688,46.047355,0.55,housenumber,8 Rue du Gue 17470 Blanzay-sur-Boutonne,17049_ab1b6s_00008,G,8 RUE DU GUE,
405334756,00013,40533475600013,O,1996-05-01,01,2020,,2022-08-29T09:25:19,true,4,,,,,MARCHERIOUX,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.432241,46.053948,0.91,street,Chemin de Marcherioux 17470 Blanzay-sur-Boutonne,17049_0060,G,CHEMIN DE MARCHERIOUX,
408734226,00017,40873422600017,O,1996-08-01,NN,,,2021-03-13T03:47:31,true,4,,,,,,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412593717,00017,41259371700017,O,1987-12-31,NN,,,2019-11-14T14:00:21,true,5,,10,,AV,SAINT JEAN,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,-0.429849,46.048905,0.82,housenumber,10 Avenue Saint Jean 17470 Blanzay-sur-Boutonne,17049_0049_00010,G,10 AVENUE SAINT JEAN,
413755224,00016,41375522400016,O,1997-09-10,NN,,,2021-02-23T11:36:05,true,3,,18,,RUE,DU MOULIN,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.434674,46.066322,0.93,housenumber,18 Rue du Moulin 17470 Blanzay-sur-Boutonne,17049_0061_00018,G,18 RUE DU MOULIN,
432708931,00022,43270893100022,O,2012-04-01,,,,2019-11-14T14:00:21,true,2,ANGLES,3,,IMP,DU CHATEAU,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,85.51Z,NAFRev2,N,-0.437984,46.056999,0.82,housenumber,3 Impasse du Chateau 17470 Blanzay-sur-Boutonne,17049_0020_00003,G,3 IMPASSE DU CHATEAU,
441721750,00012,44172175000012,O,2001-07-04,NN,,,2019-11-14T14:00:21,true,3,,11,,RUE,DE LA RIVIERE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.433664,46.065266,0.93,housenumber,11 Rue de la Riviere 17470 Blanzay-sur-Boutonne,17049_0071_00011,G,11 RUE DE LA RIVIERE,
442808630,00010,44280863000010,O,2002-06-01,NN,,,2020-09-07T08:53:37,true,6,,11,,RUE,DE LA RIVIERE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,-0.433664,46.065266,0.93,housenumber,11 Rue de la Riviere 17470 Blanzay-sur-Boutonne,17049_0071_00011,G,11 RUE DE LA RIVIERE,
481105088,00035,48110508800035,O,2006-10-26,,,,2019-11-14T14:00:21,false,3,ANGLES,3,,,IMPASSE DU CHATEAU,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.31Z,NAFRev2,N,-0.437984,46.056999,0.93,housenumber,3 Impasse du Chateau 17470 Blanzay-sur-Boutonne,17049_0020_00003,G,3 IMPASSE DU CHATEAU,
483456869,00013,48345686900013,O,2005-06-29,,,,2019-11-14T14:00:21,true,2,,15,,RUE,DU MOULIN LA RIVIERE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.434963,46.065747,0.48,street,Rue de la Riviere 17470 Blanzay-sur-Boutonne,17049_0071,G,RUE DE LA RIVIERE,
489340414,00015,48934041400015,O,2006-04-01,,,,2019-11-14T14:00:21,true,3,,9,,AV,DE ST JEAN,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,-0.431781,46.048452,0.44,housenumber,9 Avenue Saint Jean 17470 Blanzay-sur-Boutonne,17049_0049_00009,G,9 AVENUE SAINT JEAN,
490789617,00035,49078961700035,O,2008-06-11,,,,2019-11-14T14:00:21,false,2,ANGLES,,,IMP,DE LA PETITE BOUTONNE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,47.89Z,NAFRev2,N,-0.437771,46.056924,0.86,street,Impasse de la Petite Boutonne 17470 Blanzay-sur-Boutonne,17049_0066,G,IMPASSE DE LA PETITE BOUTONNE,
492895388,00014,49289538800014,O,2006-09-01,,,,2019-11-14T14:00:21,true,2,,1,,RUE,RIVIERE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.435057,46.065729,0.86,housenumber,1 Rue de la Riviere 17470 Blanzay-sur-Boutonne,17049_0071_00001,G,1 RUE DE LA RIVIERE,
498731215,00014,49873121500014,O,2007-07-01,,,,2019-11-14T14:00:21,true,2,,4,,AV,SAINT JEAN,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.429311,46.049079,0.82,housenumber,4 Avenue Saint Jean 17470 Blanzay-sur-Boutonne,17049_0049_00004,G,4 AVENUE SAINT JEAN,
512327966,00010,51232796600010,O,2009-05-05,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,01.13Z,NAFRev2,N,-0.428656,46.048699,0.91,locality,Le Bourg Sud 17470 Blanzay-sur-Boutonne,17049_B011,G,LE BOURG SUD,
513043729,00013,51304372900013,O,1969-07-16,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,1969-07-16,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
522028455,00015,52202845500015,O,2010-04-01,NN,,,2019-11-14T14:00:21,false,3,,10,,AV,SAINT JEAN,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,-0.429849,46.048905,0.82,housenumber,10 Avenue Saint Jean 17470 Blanzay-sur-Boutonne,17049_0049_00010,G,10 AVENUE SAINT JEAN,
522028455,00023,52202845500023,O,2013-12-31,NN,,,2021-02-23T15:36:55,true,2,,2,,RUE,D'AULNAY,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,,01.11Z,NAFRev2,O,-0.428086,46.048767,0.93,housenumber,2 Rue d’Aulnay 17470 Blanzay-sur-Boutonne,17049_0010_00002,G,2 RUE D AULNAY,
528375603,00016,52837560300016,O,2010-11-29,NN,,,2019-11-14T14:00:21,true,3,,8,,RUE,DU GUE - LIEUDIT CHAUVIN,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
532753506,00015,53275350600015,O,2011-06-01,,,,2019-11-14T14:00:21,true,2,,3,,IMP,DU CHATEAU,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,43.34Z,NAFRev2,N,-0.437984,46.056999,0.82,housenumber,3 Impasse du Chateau 17470 Blanzay-sur-Boutonne,17049_0020_00003,G,3 IMPASSE DU CHATEAU,
781268156,00028,78126815600028,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,1,,RUE,DE LA RIVIERE,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-0.435057,46.065729,0.93,housenumber,1 Rue de la Riviere 17470 Blanzay-sur-Boutonne,17049_0071_00001,G,1 RUE DE LA RIVIERE,
781272281,00010,78127228100010,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,MOULIN PASS,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,03.30,NAP,N,-0.430162,46.040072,0.76,street,Moulin de Passavent 17470 Blanzay-sur-Boutonne,17049_B049,G,MOULIN DE PASSAVENT,
781272299,00012,78127229900012,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,1989-12-09,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
781272307,00013,78127230700013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
791361082,00013,79136108200013,O,2013-02-05,,,,2019-11-14T14:00:21,true,2,ANGLES,3,,IMP,DU CHATEAU,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2017-10-17,F,,,,,74.30Z,NAFRev2,N,-0.437984,46.056999,0.82,housenumber,3 Impasse du Chateau 17470 Blanzay-sur-Boutonne,17049_0020_00003,G,3 IMPASSE DU CHATEAU,
818912495,00012,81891249500012,O,2016-02-15,,,,2019-11-14T14:00:21,true,1,,4,,AV,ST JEAN,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,47.91A,NAFRev2,N,-0.429311,46.049079,0.43,housenumber,4 Avenue Saint Jean 17470 Blanzay-sur-Boutonne,17049_0049_00004,G,4 AVENUE SAINT JEAN,
820704716,00019,82070471600019,O,2016-06-01,,,,2019-11-14T14:00:21,true,1,,4,,IMP,DORNAT,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,90.03A,NAFRev2,N,-0.431067,46.047984,0.79,housenumber,4 Impasse Dornat 17470 Blanzay-sur-Boutonne,17049_0026_00004,G,4 IMPASSE DORNAT,
889042917,00019,88904291700019,O,2020-09-07,,,8121ZZ,2020-09-18T03:41:34,true,1,,11,,AV,ST JEAN,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,VANESSA BOUTHIER,95.29Z,NAFRev2,N,-0.431957,46.048439,0.46,housenumber,11 Avenue Saint Jean 17470 Blanzay-sur-Boutonne,17049_0049_00011,G,11 AVENUE SAINT JEAN,
901444463,00011,90144446300011,O,2021-06-23,,,4312BA,2021-07-16T03:44:54,true,1,,3,,RUE,D'AULNAY,17470,BLANZAY-SUR-BOUTONNE,,,17049,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,43.12A,NAFRev2,N,-0.428038,46.049036,0.93,housenumber,3 Rue d’Aulnay 17470 Blanzay-sur-Boutonne,17049_0010_00003,G,3 RUE D AULNAY,
