id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533893,2023-02-01,000001,Vente,25000,,,CHAMPS DE LA MERINOS,B010,39600,39569,Villers-Farlay,39,,,39569000ZC0241,,,,,,,,,,,,,0,,,,,P,prés,,,2496,5.765669,46.994641
2023-533965,2023-02-17,000001,Vente,90000,40,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,395690000C0371,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,267,5.749551,46.998958
2023-533965,2023-02-17,000001,Vente,90000,,,AU VILLAGE,B047,39600,39569,Villers-Farlay,39,,,395690000C0372,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.749541,46.998825
2023-533965,2023-02-17,000001,Vente,90000,,,AU VILLAGE,B047,39600,39569,Villers-Farlay,39,,,395690000C0373,,,,,,,,,,,,,0,,,,,J,jardins,,,302,5.749653,46.998696
2023-533965,2023-02-17,000001,Vente,90000,,,AU VILLAGE,B047,39600,39569,Villers-Farlay,39,,,395690000C0374,,,,,,,,,,,,,0,,,,,J,jardins,,,30,5.749592,46.998658
2023-534552,2023-03-28,000001,Vente,120000,2,B,RUE DU TENNIS,0105,39600,39569,Villers-Farlay,39,,,39569000ZE0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,270,0,S,sols,,,564,5.739014,47.000021
2023-535765,2023-05-30,000001,Vente,50000,21,,RUE JEAN-BAPTISTE JUPILLE,0075,39600,39569,Villers-Farlay,39,,,39569000ZC0140,,,,,,,,,,,,,0,1,Maison,63,2,P,prés,,,676,5.757892,46.995488
2023-535765,2023-05-30,000001,Vente,50000,,,CHEMIN DES VACHES,B013,39600,39569,Villers-Farlay,39,,,39569000ZC0141,,,,,,,,,,,,,0,,,,,P,prés,,,182,5.758024,46.995531
2023-535911,2023-05-05,000001,Vente,1536,,,GRANDE CORVEE,B025,39600,39569,Villers-Farlay,39,,,39569000ZE0116,,,,,,,,,,,,,0,,,,,P,prés,,,256,5.740843,47.003311
2023-536815,2023-07-18,000001,Vente,126225,8,,RUE DE L'ETANG,0055,39600,39569,Villers-Farlay,39,,,395690000C0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,5.753074,46.997907
2023-536815,2023-07-18,000001,Vente,126225,8,,RUE DE L'ETANG,0055,39600,39569,Villers-Farlay,39,,,395690000C0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,562,5.753074,46.997907
2023-536815,2023-07-18,000001,Vente,126225,8,,RUE DE L'ETANG,0055,39600,39569,Villers-Farlay,39,,,395690000C0051,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,562,5.753074,46.997907
2023-536815,2023-07-18,000001,Vente,126225,8,,RUE DE L'ETANG,0055,39600,39569,Villers-Farlay,39,,,395690000C0051,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,562,5.753074,46.997907
2023-536815,2023-07-18,000001,Vente,126225,,,AU VILLAGE,B047,39600,39569,Villers-Farlay,39,,,395690000C0052,,,,,,,,,,,,,0,,,,,J,jardins,,,410,5.752764,46.997815
2023-536815,2023-07-18,000001,Vente,126225,,,AU VILLAGE,B047,39600,39569,Villers-Farlay,39,,,395690000C0331,,,,,,,,,,,,,0,,,,,J,jardins,,,233,5.752869,46.997726
2023-538930,2023-11-20,000001,Vente,155000,1,,RUE LOUIS-JOSEPH HORIOT,0070,39600,39569,Villers-Farlay,39,,,395690000C0291,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,163,5.750146,46.998458
2023-538930,2023-11-20,000001,Vente,155000,1,,RUE LOUIS-JOSEPH HORIOT,0070,39600,39569,Villers-Farlay,39,,,395690000C0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,5.750146,46.998458
2023-538930,2023-11-20,000001,Vente,155000,1,,RUE LOUIS-JOSEPH HORIOT,0070,39600,39569,Villers-Farlay,39,,,395690000C0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,5.750146,46.998458
2023-538930,2023-11-20,000001,Vente,155000,,,AU VILLAGE,B047,39600,39569,Villers-Farlay,39,,,395690000C0292,,,,,,,,,,,,,0,,,,,S,sols,,,684,5.7502,46.99857
2023-539157,2023-12-12,000001,Vente,200000,13,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZD0272,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,896,5.746749,46.999214
2023-539157,2023-12-12,000001,Vente,200000,13,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZD0272,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,896,5.746749,46.999214
2023-539157,2023-12-12,000001,Vente,200000,13,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZD0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,896,5.746749,46.999214
2023-539157,2023-12-12,000001,Vente,200000,13,,RTE LOUIS PASTEUR,0090,39600,39569,Villers-Farlay,39,,,39569000ZD0272,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,896,5.746749,46.999214
2023-539157,2023-12-12,000001,Vente,200000,,,AU VILLAGE,B047,39600,39569,Villers-Farlay,39,,,39569000ZD0275,,,,,,,,,,,,,0,,,,,S,sols,,,497,5.747057,46.999371
2023-539157,2023-12-12,000001,Vente,200000,,,AU VILLAGE,B047,39600,39569,Villers-Farlay,39,,,39569000ZD0276,,,,,,,,,,,,,0,,,,,P,prés,,,217,5.747135,46.999252
