siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403163,00011,21540316300011,O,1983-03-01,00,2020,,2022-08-29T09:07:43,true,3,,5,,RUE,ST JACQUES,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.896391,48.886125,0.83,housenumber,5 Rue Saint-jacques 54470 Limey-Remenauville,54316_0061_00005,G,5 RUE SAINT JACQUES,
215403163,00029,21540316300029,O,1997-09-01,NN,,,2019-11-14T14:00:44,false,3,,5,,RUE,ST JACQUES,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCES EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.896391,48.886125,0.83,housenumber,5 Rue Saint-jacques 54470 Limey-Remenauville,54316_0061_00005,G,5 RUE SAINT JACQUES,
265406827,00013,26540682700013,O,1996-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,5,,RUE,ST JACQUES,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.896391,48.886125,0.83,housenumber,5 Rue Saint-jacques 54470 Limey-Remenauville,54316_0061_00005,G,5 RUE SAINT JACQUES,
295400873,00010,29540087300010,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,5,,RUE,SAINT JACQUES,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.896391,48.886125,0.94,housenumber,5 Rue Saint-jacques 54470 Limey-Remenauville,54316_0061_00005,G,5 RUE SAINT JACQUES,
312773591,00010,31277359100010,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,FERME D ANSONCOURT,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,5.886924,48.903177,0.94,street,Ferme d’Ansoncourt 54470 Limey-Remenauville,54316_B069,G,FERME D ANSONCOURT,
316460989,00015,31646098900015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
318957933,00043,31895793300043,O,,NN,,,2019-11-14T14:00:44,true,1,,35,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4J,NAF1993,N,5.894359,48.886522,0.95,housenumber,35 Grande Rue 54470 Limey-Remenauville,54316_0020_00035,G,35 GRANDE RUE,
320705106,00013,32070510600013,O,1981-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321585960,00024,32158596000024,O,1981-04-21,NN,,,2019-11-14T14:00:44,false,4,,,,,FERME STE BARBE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,5.905773,48.906401,0.82,street,Ferme Sainte Barbe 54470 Limey-Remenauville,54316_B070,G,FERME SAINTE BARBE,
321926255,00019,32192625500019,O,1981-03-13,NN,,,2019-11-14T14:00:44,false,3,,19,,,GRAND RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,85.1C,NAF1993,N,5.896502,48.887216,0.94,housenumber,19 Grande Rue Grand'Rue 54470 Limey-Remenauville,54316_0064_00019,G,19 GRANDE RUE GRAND RUE,
321926255,00027,32192625500027,O,1993-06-01,NN,,,2019-11-14T14:00:44,true,7,,34,,,GRAND RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,O,5.893117,48.885857,0.94,housenumber,34 Grande Rue Grand'Rue 54470 Limey-Remenauville,54316_0064_00034,G,34 GRANDE RUE GRAND RUE,
323728253,00010,32372825300010,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328051032,00014,32805103200014,O,1983-09-05,NN,,,2020-03-04T11:42:41,false,5,,,,LD,LES SARGES,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2020-02-18,A,,,,,01.50Z,NAFRev2,N,0.2396304,48.0339184,0.8,poi.community_centre,Salle des fêtes Sargé-lès-le-Mans,https://osm.org/node/1383647057,G,,
328051032,00022,32805103200022,O,2011-02-25,01,2020,,2022-08-29T09:20:09,true,1,,5,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,01.50Z,NAFRev2,N,5.89953,48.887854,0.95,housenumber,5 Grande Rue 54470 Limey-Remenauville,54316_0020_00005,G,5 GRANDE RUE,
328274196,00018,32827419600018,O,1983-09-25,,,3109BA,2019-11-14T14:00:44,true,5,,25,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.895284,48.88732,0.95,housenumber,25 Grande Rue 54470 Limey-Remenauville,54316_0020_00025,G,25 GRANDE RUE,
328462858,00015,32846285800015,O,1983-07-04,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
334508918,00011,33450891800011,O,1986-02-01,NN,,,2019-11-14T14:00:44,false,3,,,,,,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334508918,00029,33450891800029,O,1993-04-01,NN,,4399CZ,2020-10-31T03:54:27,true,5,,39,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,5.893726,48.886246,0.95,housenumber,39 Grande Rue 54470 Limey-Remenauville,54316_0020_00039,G,39 GRANDE RUE,
339566739,00019,33956673900019,O,1986-02-01,NN,,,2019-11-14T14:00:44,false,4,,,,,,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
339566739,00027,33956673900027,O,1993-03-31,00,2020,,2022-08-29T09:25:42,true,5,,39,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,5.893726,48.886246,0.95,housenumber,39 Grande Rue 54470 Limey-Remenauville,54316_0020_00039,G,39 GRANDE RUE,
340322171,00018,34032217100018,O,1986-12-01,NN,,,2019-11-14T14:00:44,false,3,,30,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,,5.893506,48.885979,0.95,housenumber,30 Grande Rue 54470 Limey-Remenauville,54316_0020_00030,G,30 GRANDE RUE,
350036208,00022,35003620800022,O,2009-05-29,NN,,,2022-02-05T13:33:36,true,1,,,,,FERME SAINTE BARBE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2009-05-29,A,,,,,01.11Z,NAFRev2,N,5.905773,48.906401,0.94,street,Ferme Sainte Barbe 54470 Limey-Remenauville,54316_B070,G,FERME SAINTE BARBE,
381197508,00017,38119750800017,O,1991-02-01,NN,,,2019-11-14T14:00:44,true,5,,,,,,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
384835245,00018,38483524500018,O,1992-03-05,NN,,,2021-12-31T11:10:51,true,3,,19,,,GRAND RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.896502,48.887216,0.94,housenumber,19 Grande Rue Grand'Rue 54470 Limey-Remenauville,54316_0064_00019,G,19 GRANDE RUE GRAND RUE,
390640100,00033,39064010000033,O,1995-03-01,NN,,,2019-11-14T14:00:44,false,3,PARC B RD 3,,,,BOIS DU FOUR,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,5.908128,48.91931,0.93,locality,Bois du Four 54470 Limey-Remenauville,54316_B010,G,BOIS DU FOUR,
391005501,00013,39100550100013,O,1993-04-01,NN,,4399CZ,2020-10-31T03:54:27,true,6,,39,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,5.893726,48.886246,0.95,housenumber,39 Grande Rue 54470 Limey-Remenauville,54316_0020_00039,G,39 GRANDE RUE,
391189172,00029,39118917200029,O,2000-02-01,03,2020,4520AB,2022-08-29T09:15:32,false,3,,9,,,GRAND'RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARAGE CLAVEL,,,,45.20A,NAFRev2,O,5.89852,48.887911,0.94,housenumber,9 Grande Rue Grand'Rue 54470 Limey-Remenauville,54316_0064_00009,G,9 GRANDE RUE GRAND RUE,
391679172,00018,39167917200018,O,1993-07-01,01,2020,4322BA,2022-11-21T11:59:19,true,4,,23,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,5.895828,48.887043,0.95,housenumber,23 Grande Rue 54470 Limey-Remenauville,54316_0020_00023,G,23 GRANDE RUE,
391846037,00011,39184603700011,O,1993-04-01,NN,,,2019-11-14T14:00:44,true,3,,,,RTE,NATIONALE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
397673286,00035,39767328600035,O,1997-07-28,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,SAINT PIERRE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4C,NAF1993,O,5.891499,48.885027,0.94,housenumber,3 Rue Saint Pierre 54470 Limey-Remenauville,54316_0018_00003,G,3 RUE SAINT PIERRE,
402987424,00015,40298742400015,O,,NN,,,2019-11-14T14:00:44,true,1,,17,,,GRAND RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,45.2B,NAF1993,N,5.896873,48.887282,0.94,housenumber,17 Grande Rue Grand'Rue 54470 Limey-Remenauville,54316_0064_00017,G,17 GRANDE RUE GRAND RUE,
407885045,00010,40788504500010,O,1970-04-23,NN,,,2019-11-14T14:00:44,true,4,,18,,GR,RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,5.896905,48.887015,0.76,housenumber,18 Grande Rue 54470 Limey-Remenauville,54316_0020_00018,G,18 GRANDE RUE,
407885052,00016,40788505200016,O,1973-11-08,NN,,,2019-11-14T14:00:44,true,3,,,,,,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407885060,00019,40788506000019,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,1,,RUE,DU TOUPOT,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.892515,48.885258,0.94,housenumber,1 Rue du Toupot 54470 Limey-Remenauville,54316_0021_00001,G,1 RUE DU TOUPOT,
407885078,00011,40788507800011,O,1983-12-01,NN,,,2021-02-23T11:30:04,true,4,,1,,GR,RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,5.900242,48.887761,0.73,housenumber,1 Grande Rue 54470 Limey-Remenauville,54316_0020_00001,G,1 GRANDE RUE,
408782100,00015,40878210000015,O,1996-09-02,NN,,4334ZC,2019-11-14T14:00:44,true,8,,2,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2014-05-31,F,ENTREPRISE YVES PANETTI,,,,43.34Z,NAFRev2,O,5.900873,48.887646,0.95,housenumber,2 Grande Rue 54470 Limey-Remenauville,54316_0020_00002,G,2 GRANDE RUE,
411553266,00015,41155326600015,O,1997-04-01,,,,2019-11-14T14:00:44,false,3,,2,,RUE,DU TOUPOT,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.2L,NAF1993,N,5.89306,48.884956,0.94,housenumber,2 Rue du Toupot 54470 Limey-Remenauville,54316_0021_00002,G,2 RUE DU TOUPOT,
417512100,00013,41751210000013,O,2011-11-02,03,2020,3312ZA,2023-05-05T19:40:41,true,8,,40,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,46.61Z,NAFRev2,N,5.893002,48.885986,0.95,housenumber,40 Grande Rue 54470 Limey-Remenauville,54316_0020_00040,G,40 GRANDE RUE,
419102553,00015,41910255300015,O,1997-07-01,NN,,,2019-11-14T14:00:44,true,4,,40,,,GRAND'RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,68.20B,NAFRev2,N,5.890848,48.885373,0.94,housenumber,40 Grande Rue Grand'Rue 54470 Limey-Remenauville,54316_0064_00040,G,40 GRANDE RUE GRAND RUE,
419906631,00025,41990663100025,O,2004-06-01,NN,,,2019-11-14T14:00:44,false,4,,41,B,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.61Z,NAFRev2,O,5.893047,48.886011,0.83,housenumber,41bis Grande Rue 54470 Limey-Remenauville,54316_0020_00041_bis,G,41BIS GRANDE RUE,
419906631,00033,41990663100033,O,2008-09-01,11,2020,,2022-12-07T15:06:23,true,2,,,,,FERME SAINTE BARBE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2022-12-07,A,,,,,02.20Z,NAFRev2,O,5.905773,48.906401,0.94,street,Ferme Sainte Barbe 54470 Limey-Remenauville,54316_B070,G,FERME SAINTE BARBE,
420263352,00015,42026335200015,O,1998-04-01,NN,,1071CB,2019-11-14T14:00:44,false,5,,30,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,10.71C,NAFRev2,N,5.893506,48.885979,0.95,housenumber,30 Grande Rue 54470 Limey-Remenauville,54316_0020_00030,G,30 GRANDE RUE,
423573534,00017,42357353400017,O,1999-04-30,NN,,,2023-04-04T03:44:33,true,3,,37,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.894001,48.886339,0.95,housenumber,37 Grande Rue 54470 Limey-Remenauville,54316_0020_00037,G,37 GRANDE RUE,
424355154,00016,42435515400016,O,1970-05-01,NN,,,2019-11-14T14:00:44,false,3,,,,,FERME SAINTE BARBE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.905773,48.906401,0.94,street,Ferme Sainte Barbe 54470 Limey-Remenauville,54316_B070,G,FERME SAINTE BARBE,
429078850,00022,42907885000022,O,2004-02-19,NN,,,2019-11-14T14:00:44,true,4,,37,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,N,5.894001,48.886339,0.95,housenumber,37 Grande Rue 54470 Limey-Remenauville,54316_0020_00037,G,37 GRANDE RUE,
429499387,00018,42949938700018,O,2000-02-01,NN,,,2019-11-14T14:00:44,false,4,,7,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,01.11Z,NAFRev2,N,5.898862,48.887643,0.95,housenumber,7 Grande Rue 54470 Limey-Remenauville,54316_0020_00007,G,7 GRANDE RUE,
432262202,00026,43226220200026,O,2020-10-01,,,,2021-02-23T13:13:24,true,1,,93,,RUE,DU MARECHAL OUDINOT,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.31Z,NAFRev2,N,5.0482323,48.7171246,0.9,poi,Rue du Maréchal Oudinot (Pont) L'Isle-en-Rigault,https://osm.org/way/196967074,G,,
435056924,00010,43505692400010,O,2001-04-01,NN,,,2019-11-14T14:00:44,false,4,,1,,RUE,DU TOUPOT,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,5.892515,48.885258,0.94,housenumber,1 Rue du Toupot 54470 Limey-Remenauville,54316_0021_00001,G,1 RUE DU TOUPOT,
435056924,00036,43505692400036,O,2021-04-13,,,,2021-05-04T08:58:03,false,1,LD LE VILLAGE,2,,RUE,DU TOUPOT,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2021-04-13,A,,,,,01.11Z,NAFRev2,N,5.89306,48.884956,0.94,housenumber,2 Rue du Toupot 54470 Limey-Remenauville,54316_0021_00002,G,2 RUE DU TOUPOT,
437181076,01839,43718107601839,O,2013-04-15,NN,,,2019-11-14T14:00:44,false,2,,40,B,GR,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2016-04-14,F,,,,,82.11Z,NAFRev2,O,5.901328,48.887792,0.73,housenumber,40bis Grande Rue 54470 Limey-Remenauville,54316_0020_00040_bis,G,40BIS GRANDE RUE,
443484068,00012,44348406800012,O,2002-10-01,NN,,,2019-11-14T14:00:44,true,3,,,,,FERME D'ANSONCOURT,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.886924,48.903177,0.94,street,Ferme d’Ansoncourt 54470 Limey-Remenauville,54316_B069,G,FERME D ANSONCOURT,
443884275,00019,44388427500019,O,2002-10-01,NN,,,2019-11-14T14:00:44,true,5,FERME D ANSONCOURT,,,,FERME D ANSONCOURT,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2007-12-22,F,,,,,92.6C,NAFRev1,N,5.886924,48.903177,0.94,street,Ferme d’Ansoncourt 54470 Limey-Remenauville,54316_B069,G,FERME D ANSONCOURT,
448351106,00019,44835110600019,O,2003-04-30,NN,,,2019-11-14T14:00:44,false,4,,,,,,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450361597,00021,45036159700021,O,2010-07-01,,,4322BB,2023-09-12T08:37:08,true,2,,20,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,,43.22B,NAFRev2,O,5.895318,48.886631,0.95,housenumber,20 Grande Rue 54470 Limey-Remenauville,54316_0020_00020,G,20 GRANDE RUE,
487580342,00011,48758034200011,O,2005-10-07,,,,2019-11-14T14:00:44,false,3,,53,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20B,NAFRev2,N,5.890422,48.885401,0.95,housenumber,53 Grande Rue 54470 Limey-Remenauville,54316_0020_00053,G,53 GRANDE RUE,
497560789,00024,49756078900024,O,2011-12-01,,,,2023-08-31T15:49:58,true,2,,27,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2023-05-31,F,,,,,68.20B,NAFRev2,N,5.895141,48.886827,0.95,housenumber,27 Grande Rue 54470 Limey-Remenauville,54316_0020_00027,G,27 GRANDE RUE,
500031091,00019,50003109100019,O,2007-08-31,,,,2019-11-14T14:00:44,true,3,,5,,RUE,SAINT PIERRE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.11Z,NAFRev2,N,5.890907,48.884501,0.94,housenumber,5 Rue Saint Pierre 54470 Limey-Remenauville,54316_0018_00005,G,5 RUE SAINT PIERRE,
502862972,00010,50286297200010,O,2008-03-01,NN,,,2019-11-14T14:00:44,true,4,,16,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,43.21A,NAFRev2,N,5.89715,48.887062,0.95,housenumber,16 Grande Rue 54470 Limey-Remenauville,54316_0020_00016,G,16 GRANDE RUE,
503845026,00015,50384502600015,O,2008-03-01,,,,2022-03-24T04:13:20,true,1,,1,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,5.900242,48.887761,0.95,housenumber,1 Grande Rue 54470 Limey-Remenauville,54316_0020_00001,G,1 GRANDE RUE,
504945155,00019,50494515500019,O,2008-03-01,,,9529ZF,2022-09-30T16:54:20,true,3,,16,,GR,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2022-07-14,A,,,,BRICOLTOUS,81.21Z,NAFRev2,N,5.89715,48.887062,0.85,housenumber,16 Grande Rue 54470 Limey-Remenauville,54316_0020_00016,G,16 GRANDE RUE,
507682540,00012,50768254000012,O,2008-08-04,,,,2019-11-14T14:00:44,true,1,,,,,FERME SAINTE BARBE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,68.20B,NAFRev2,N,5.905773,48.906401,0.94,street,Ferme Sainte Barbe 54470 Limey-Remenauville,54316_B070,G,FERME SAINTE BARBE,
511605362,00017,51160536200017,O,2009-03-24,,,,2019-11-14T14:00:44,true,1,,5,,CHE,DU TOUPOT,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,68.20B,NAFRev2,N,5.89698,48.885179,0.83,housenumber,5 Chemin du Toupot 54470 Limey-Remenauville,54316_0193_00005,G,5 CHEMIN DU TOUPOT,
512972373,00017,51297237300017,O,2009-06-01,,,,2019-11-14T14:00:44,false,2,,47,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,63.12Z,NAFRev2,N,5.891783,48.885704,0.95,housenumber,47 Grande Rue 54470 Limey-Remenauville,54316_0020_00047,G,47 GRANDE RUE,
513841270,00020,51384127000020,O,2011-11-01,,,4322AZ,2019-11-14T14:00:44,true,2,,27,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,43.22A,NAFRev2,N,5.895141,48.886827,0.95,housenumber,27 Grande Rue 54470 Limey-Remenauville,54316_0020_00027,G,27 GRANDE RUE,
514310069,00018,51431006900018,O,2009-08-08,,,,2019-11-14T14:00:44,true,2,,24,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2014-11-28,F,,,,,70.22Z,NAFRev2,N,5.894525,48.886306,0.95,housenumber,24 Grande Rue 54470 Limey-Remenauville,54316_0020_00024,G,24 GRANDE RUE,
520403205,00013,52040320500013,O,2010-02-04,01,2020,,2022-08-29T09:22:39,true,2,,10,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,64.20Z,NAFRev2,O,5.898304,48.887269,0.95,housenumber,10 Grande Rue 54470 Limey-Remenauville,54316_0020_00010,G,10 GRANDE RUE,
527845168,00014,52784516800014,O,2010-10-01,,,,2021-02-23T15:44:03,true,1,,3,,RUE,SAINT JACQUES,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,64.30Z,NAFRev2,N,5.896309,48.886439,0.94,housenumber,3 Rue Saint-jacques 54470 Limey-Remenauville,54316_0061_00003,G,3 RUE SAINT JACQUES,
527959712,00011,52795971200011,P,2010-11-22,,,,2019-11-14T14:00:44,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LIMEY-REMENAUVILLE,,[ND],54316,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-02,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
528041627,00019,52804162700019,O,2010-10-12,,,,2019-11-14T14:00:44,false,2,,,,,FERME D'ANSONCOURT,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,68.20B,NAFRev2,N,5.886924,48.903177,0.94,street,Ferme d’Ansoncourt 54470 Limey-Remenauville,54316_B069,G,FERME D ANSONCOURT,
537626640,00016,53762664000016,O,2011-10-01,,,,2019-11-14T14:00:44,true,1,,10,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20B,NAFRev2,N,5.898304,48.887269,0.95,housenumber,10 Grande Rue 54470 Limey-Remenauville,54316_0020_00010,G,10 GRANDE RUE,
760702050,00013,76070205000013,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE FLIREY,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.898235,48.889315,0.42,locality,Route de Remenauville 54470 Limey-Remenauville,54316_0017,G,ROUTE DE REMENAUVILLE,
764713160,00019,76471316000019,O,1964-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
775614837,00497,77561483700497,O,1990-05-14,NN,,,2019-11-14T14:00:44,false,3,,,,RTE,DE REMENAUVILLE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.898235,48.889315,0.84,locality,Route de Remenauville 54470 Limey-Remenauville,54316_0017,G,ROUTE DE REMENAUVILLE,
783298656,00019,78329865600019,O,,,,,2019-11-14T14:00:44,true,1,,,,,,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
783298680,00019,78329868000019,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
783298698,00011,78329869800011,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793214206,00013,79321420600013,O,2013-05-22,,,,2019-11-14T14:00:44,true,2,,,,RTE,FERME D ANSONCOURT,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.19B,NAFRev2,N,5.886924,48.903177,0.8,street,Ferme d’Ansoncourt 54470 Limey-Remenauville,54316_B069,G,FERME D ANSONCOURT,
799508189,00013,79950818900013,O,2014-01-09,,,,2021-09-10T08:34:09,false,2,,4,,,FERME D ANSONCOURT,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,43.21A,NAFRev2,N,5.887097,48.903348,0.94,housenumber,4 Ferme d’Ansoncourt 54470 Limey-Remenauville,54316_b069_00004,G,4 FERME D ANSONCOURT,
801473133,00016,80147313300016,O,2014-04-01,,,,2019-11-14T14:00:44,true,2,,26,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.19B,NAFRev2,N,5.894017,48.886136,0.95,housenumber,26 Grande Rue 54470 Limey-Remenauville,54316_0020_00026,G,26 GRANDE RUE,
801648932,00011,80164893200011,O,2014-03-01,,,,2023-04-03T11:05:39,true,1,,37,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.11Z,NAFRev2,N,5.894001,48.886339,0.95,housenumber,37 Grande Rue 54470 Limey-Remenauville,54316_0020_00037,G,37 GRANDE RUE,
802938407,00011,80293840700011,O,2014-06-02,NN,,8129BP,2019-11-14T14:00:44,true,2,,2,,,GRANDE RUE,54470,LIMEY-REMENAUVILLE,,,54316,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,J P CLEAN,81.21Z,NAFRev2,O,5.900873,48.887646,0.95,housenumber,2 Grande Rue 54470 Limey-Remenauville,54316_0020_00002,G,2 GRANDE RUE,