id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1069082,2020-01-08,000001,Vente,37500,,,GRENOUVILLE,B009,76690,76152,Cailly,76,,,761520000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,21,1.226176,49.581792
2020-1069082,2020-01-08,000001,Vente,37500,,,GRENOUVILLE,B009,76690,76152,Cailly,76,,,761520000A0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,729,1.226065,49.581593
2020-1069083,2020-01-10,000001,Vente,216050,28,,RUE DU MONT GAILLE,0045,76690,76152,Cailly,76,,,761520000B0641,,,,,,,,,,,,,0,1,Maison,156,7,P,prés,,,984,1.236353,49.577323
2020-1069139,2020-01-10,000001,Vente,212500,6019,,RUE DU MONT GAILLE,0045,76690,76152,Cailly,76,,,761520000B0697,,,,,,,,,,,,,0,1,Maison,82,3,BS,taillis sous futaie,,,1100,1.23728,49.57809
2020-1069139,2020-01-10,000001,Vente,212500,,,LA PLAINE DE CAILLY,B014,76690,76152,Cailly,76,,,761520000B0811,,,,,,,,,,,,,0,,,,,S,sols,,,178,1.237144,49.578302
2020-1069353,2020-02-12,000001,Vente,175000,14,,RUE DU MONT GAILLE,0045,76690,76152,Cailly,76,,,761520000B0616,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,949,1.233911,49.578148
2020-1070799,2020-07-16,000001,Vente,182600,34,,RUE DU MONT GAILLE,0045,76690,76152,Cailly,76,,,761520000B0601,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,1103,1.236958,49.577781
2020-1070930,2020-07-09,000001,Vente,60000,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B1040,,,,,,,,,,,,,0,,,,,S,sols,,,934,1.23077,49.579745
2020-1070986,2020-07-24,000001,Vente,190000,5110,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0233,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,380,1.230179,49.579123
2020-1070986,2020-07-24,000001,Vente,190000,5110,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0233,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,380,1.230179,49.579123
2020-1070986,2020-07-24,000001,Vente,190000,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0386,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.230191,49.579
2020-1070986,2020-07-24,000001,Vente,190000,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,922,1.230191,49.579
2020-1070986,2020-07-24,000001,Vente,190000,5111,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0932,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,40,1.230363,49.579138
2020-1070986,2020-07-24,000001,Vente,190000,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0933,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.230034,49.579053
2020-1070986,2020-07-24,000001,Vente,190000,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0934,,,,,,,,,,,,,0,,,,,S,sols,,,35,1.230386,49.578817
2020-1071034,2020-07-31,000001,Vente,118500,6015,,PLAINE DE GRENOUVILLE,B015,76690,76152,Cailly,76,,,761520000A0164,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,698,1.22606,49.582799
2020-1071034,2020-07-31,000001,Vente,118500,6015,,PLAINE DE GRENOUVILLE,B015,76690,76152,Cailly,76,,,761520000A0164,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,1.22606,49.582799
2020-1071064,2020-07-24,000001,Vente,208000,3,,RUE DU MONT GAILLE,0045,76690,76152,Cailly,76,,,761520000B0608,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,466,1.232048,49.579122
2020-1071102,2020-07-30,000002,Vente,14000,6013,,LE BOUT DU BOURG,B004,76690,76152,Cailly,76,,,761520000A0166,,,,,,,,,,,,,0,1,Maison,74,4,VE,vergers,,,67,1.227667,49.580359
2020-1071102,2020-07-30,000002,Vente,14000,,,LE BOUT DU BOURG,B004,76690,76152,Cailly,76,,,761520000A0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,453,1.227773,49.580502
2020-1071105,2020-08-11,000001,Vente,153000,7000,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0736,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,477,1.230244,49.579653
2020-1071105,2020-08-11,000001,Vente,153000,5106,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B1039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,414,0,S,sols,,,1040,1.230499,49.579718
2020-1071643,2020-09-25,000001,Vente,250200,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0531,,,,,,,,,,,,,0,,,,,VE,vergers,,,697,1.223627,49.578894
2020-1071643,2020-09-25,000001,Vente,250200,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0531,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.223627,49.578894
2020-1071643,2020-09-25,000001,Vente,250200,5076,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0945,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,500,1.223481,49.578486
2020-1071643,2020-09-25,000001,Vente,250200,5076,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0945,,,,,,,,,,,,,0,1,Maison,186,7,AG,terrains d'agrément,,,4256,1.223481,49.578486
2020-1071643,2020-09-25,000001,Vente,250200,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0947,,,,,,,,,,,,,0,,,,,S,sols,,,138,1.223077,49.579269
2020-1071643,2020-09-25,000001,Vente,250200,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0983,,,,,,,,,,,,,0,,,,,P,prés,,,517,1.223822,49.578393
2020-1071704,2020-09-17,000001,Vente,89000,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B0222,,,,,,,,,,,,,0,,,,,L,landes,,,24,1.231283,49.579846
2020-1071704,2020-09-17,000001,Vente,89000,,,LE BOURG,B003,76690,76152,Cailly,76,,,761520000B1041,,,,,,,,,,,,,0,,,,,S,sols,,,421,1.230918,49.57987
2020-1071841,2020-09-23,000001,Vente,12500,,,GRENOUVILLE,B009,76690,76152,Cailly,76,,,761520000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,177,1.224458,49.582685
2020-1071841,2020-09-23,000001,Vente,12500,,,GRENOUVILLE,B009,76690,76152,Cailly,76,,,761520000A0116,,,,,,,,,,,,,0,,,,,VE,vergers,,,104,1.22453,49.582634
2020-1071841,2020-09-23,000001,Vente,12500,,,GRENOUVILLE,B009,76690,76152,Cailly,76,,,761520000A0149,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,659,1.224199,49.582525
2020-1071841,2020-09-23,000001,Vente,12500,,,GRENOUVILLE,B009,76690,76152,Cailly,76,,,76152000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,6176,1.22345,49.583329
2020-1071841,2020-09-23,000001,Vente,12500,,,GRENOUVILLE,B009,76690,76152,Cailly,76,,,76152000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,6175,1.22345,49.583329
