id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-541035,2020-01-17,000001,Vente,25457,,,LA PORTE DU BOIS,B165,37500,37129,Ligré,37,,,37129000ZD0152,,,,,,,,,,,,,0,,,,,T,terres,,,10140,0.278328,47.133952
2020-541035,2020-01-17,000001,Vente,25457,,,LA PORTE DU BOIS,B165,37500,37129,Ligré,37,,,37129000ZD0152,,,,,,,,,,,,,0,,,,,T,terres,,,20280,0.278328,47.133952
2020-541036,2020-01-17,000001,Vente,4050,,,LE MORIBOT,B133,37500,37129,Ligré,37,,,37129000ZD0160,,,,,,,,,,,,,0,,,,,T,terres,,,3227,0.274669,47.135915
2020-541036,2020-01-17,000001,Vente,4050,,,LE MORIBOT,B133,37500,37129,Ligré,37,,,37129000ZD0160,,,,,,,,,,,,,0,,,,,T,terres,,,1613,0.274669,47.135915
2020-541068,2020-01-15,000001,Vente,5500,,,LA RIBOTTERIE,B175,37500,37129,Ligré,37,,,37129000ZW0022,,,,,,,,,,,,,0,,,,,T,terres,,,1533,0.269394,47.113725
2020-541068,2020-01-15,000001,Vente,5500,,,LA RIBOTTERIE,B175,37500,37129,Ligré,37,,,37129000ZW0022,,,,,,,,,,,,,0,,,,,T,terres,,,767,0.269394,47.113725
2020-541068,2020-01-15,000001,Vente,5500,,,LA RIBOTTERIE,B175,37500,37129,Ligré,37,,,37129000ZW0023,,,,,,,,,,,,,0,,,,,T,terres,,,5607,0.269704,47.113469
2020-541068,2020-01-15,000001,Vente,5500,,,LA RIBOTTERIE,B175,37500,37129,Ligré,37,,,37129000ZW0023,,,,,,,,,,,,,0,,,,,T,terres,,,2803,0.269704,47.113469
2020-541121,2020-01-31,000001,Vente,1600,,,LE BOIS DES ROCHES,B022,37500,37129,Ligré,37,,,371290000A0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,475,0.24874,47.126044
2020-541121,2020-01-31,000001,Vente,1600,,,LE BOIS DES ROCHES,B022,37500,37129,Ligré,37,,,371290000A0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,0.251825,47.130455
2020-541121,2020-01-31,000001,Vente,1600,,,LES PARADIS,B149,37500,37129,Ligré,37,,,371290000A1386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,0.269036,47.13444
2020-541121,2020-01-31,000001,Vente,1600,,,LA ROUERE,B178,37500,37129,Ligré,37,,,371290000A1482,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.266346,47.130033
2020-541121,2020-01-31,000001,Vente,1600,,,VINDOUX,B208,37500,37129,Ligré,37,,,371290000A1743,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1308,0.261272,47.126743
2020-541121,2020-01-31,000001,Vente,1600,,,VINDOUX,B208,37500,37129,Ligré,37,,,371290000A2615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4559,0.258908,47.125126
2020-541206,2020-02-05,000001,Vente,137000,399,,LES ROCHES SAINT PAUL,B177,37500,37129,Ligré,37,,,37129000ZD0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1144,0.282244,47.131225
2020-541206,2020-02-05,000001,Vente,137000,399,,LES ROCHES SAINT PAUL,B177,37500,37129,Ligré,37,,,37129000ZD0098,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,POTAG,Jardin potager,1144,0.282244,47.131225
2020-541206,2020-02-05,000001,Vente,137000,399,,LES ROCHES SAINT PAUL,B177,37500,37129,Ligré,37,,,37129000ZD0098,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,866,0.282244,47.131225
2020-541206,2020-02-05,000001,Vente,137000,399,,LES ROCHES SAINT PAUL,B177,37500,37129,Ligré,37,,,37129000ZD0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,0.282244,47.131225
2020-541224,2020-01-30,000001,Vente,140000,22,,RTE DE CHAMPIGNY,0020,37500,37129,Ligré,37,,,37129000ZD0304,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1216,0.286539,47.13247
2020-541645,2020-05-18,000001,Vente,226000,22,,RUE DE LA FOSSE AUX MERCIERS,0085,37500,37129,Ligré,37,,,37129000ZC0366,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1026,0.259979,47.142769
2020-541645,2020-05-18,000001,Vente,226000,,,LES MENUISERIES,B129,37500,37129,Ligré,37,,,37129000ZC0367,,,,,,,,,,,,,0,,,,,T,terres,,,1592,0.259915,47.142846
2020-541645,2020-05-18,000001,Vente,226000,,,LES MENUISERIES,B129,37500,37129,Ligré,37,,,37129000ZC0368,,,,,,,,,,,,,0,,,,,T,terres,,,552,0.259778,47.142883
2020-541656,2020-05-18,000001,Vente,28500,,,LA GALVAUDERIE,B089,37500,37129,Ligré,37,,,37129000ZC0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,177,0.256611,47.143775
2020-541656,2020-05-18,000001,Vente,28500,,,LA GALVAUDERIE,B089,37500,37129,Ligré,37,,,37129000ZC0473,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,994,0.25658,47.143657
2020-541730,2020-05-12,000001,Vente,85000,12,,RUE DE CORMERY,0045,37500,37129,Ligré,37,,,371290000A2688,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,390,0.276929,47.132734
2020-541981,2020-06-18,000001,Vente,5000,,,LES ROCHES SAINT PAUL,B177,37500,37129,Ligré,37,,,37129000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,1813,0.280203,47.130329
2020-541981,2020-06-18,000001,Vente,5000,,,LES ROCHES SAINT PAUL,B177,37500,37129,Ligré,37,,,37129000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,3627,0.280203,47.130329
2020-541989,2020-06-18,000001,Vente,1800,,,LES PERRES,B155,37500,37129,Ligré,37,,,37129000YC0038,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1920,0.243524,47.130453
2020-542115,2020-07-11,000001,Vente,268000,357,,LA GALVAUDERIE,B089,37500,37129,Ligré,37,,,37129000ZC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,0.255826,47.142993
2020-542115,2020-07-11,000001,Vente,268000,357,,LA GALVAUDERIE,B089,37500,37129,Ligré,37,,,37129000ZC0005,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1680,0.255826,47.142993
2020-542281,2020-08-14,000001,Vente,276000,8,,RUE DES MENUISERIES,0130,37500,37129,Ligré,37,,,37129000ZC0382,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1083,0.260589,47.141014
2020-542281,2020-08-14,000001,Vente,276000,8,,RUE DES MENUISERIES,0130,37500,37129,Ligré,37,,,37129000ZC0382,,,,,,,,,,,,,0,1,Maison,170,4,J,jardins,POTAG,Jardin potager,1400,0.260589,47.141014
2020-542315,2020-08-07,000001,Vente,584903,259,,BASSE CHANCELEE,B008,37500,37129,Ligré,37,,,37129000ZP0026,,,,,,,,,,,,,0,1,Maison,308,9,S,sols,,,2312,0.278059,47.087677
2020-542315,2020-08-07,000001,Vente,584903,259,,BASSE CHANCELEE,B008,37500,37129,Ligré,37,,,37129000ZP0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,2312,0.278059,47.087677
2020-542315,2020-08-07,000001,Vente,584903,,,BASSE CHANCELEE,B008,37500,37129,Ligré,37,,,37129000ZP0029,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.278328,47.087868
2020-542315,2020-08-07,000001,Vente,584903,,,BASSE CHANCELEE,B008,37500,37129,Ligré,37,,,37129000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,8010,0.27838,47.087281
2020-542315,2020-08-07,000002,Vente,584903,259,,BASSE CHANCELEE,B008,37500,37129,Ligré,37,,,37129000ZP0026,,,,,,,,,,,,,0,1,Maison,308,9,S,sols,,,2312,0.278059,47.087677
2020-542315,2020-08-07,000002,Vente,584903,259,,BASSE CHANCELEE,B008,37500,37129,Ligré,37,,,37129000ZP0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,2312,0.278059,47.087677
2020-542315,2020-08-07,000002,Vente,584903,,,BASSE CHANCELEE,B008,37500,37129,Ligré,37,,,37129000ZP0029,,,,,,,,,,,,,0,,,,,S,sols,,,123,0.278328,47.087868
2020-542315,2020-08-07,000002,Vente,584903,,,BASSE CHANCELEE,B008,37500,37129,Ligré,37,,,37129000ZP0031,,,,,,,,,,,,,0,,,,,T,terres,,,8010,0.27838,47.087281
2020-542350,2020-08-24,000001,Vente,151500,26,,RTE DE CHAMPIGNY,0020,37500,37129,Ligré,37,,,37129000ZD0308,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.28639,47.131511
2020-542350,2020-08-24,000001,Vente,151500,26,,RTE DE CHAMPIGNY,0020,37500,37129,Ligré,37,,,37129000ZD0308,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,787,0.28639,47.131511
2020-542603,2020-09-30,000001,Vente,240400,14,,RTE DE CHAMPIGNY,0020,37500,37129,Ligré,37,,,37129000ZD0201,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,1630,0.285872,47.134685
2020-542642,2020-09-25,000001,Vente,35000,24,,RTE DE RICHELIEU,0205,37500,37129,Ligré,37,,,37129000ZD0002,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,700,0.275575,47.139551
2020-542668,2020-09-28,000001,Vente,2000,,,LES ORMEAUX,B147,37500,37129,Ligré,37,,,371290000F0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,0.247476,47.108202
2020-542712,2020-10-05,000002,Vente,79000,8,,LE CLOS GALON,B057,37500,37129,Ligré,37,,,371290000A0412,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,362,0.250613,47.137391
2020-542712,2020-10-05,000002,Vente,79000,,,LE CLOS GALON,B057,37500,37129,Ligré,37,,,371290000A0413,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9974,0.25071,47.137086
2020-542712,2020-10-05,000002,Vente,79000,,,LE CLOS GALON,B057,37500,37129,Ligré,37,,,371290000A0413,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3324,0.25071,47.137086
2020-542774,2020-10-13,000001,Vente,204256.5,,,LES CHILLOUX,B051,37500,37129,Ligré,37,,,37129000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,6507,0.273394,47.126918
2020-542774,2020-10-13,000001,Vente,204256.5,,,LES CHILLOUX,B051,37500,37129,Ligré,37,,,37129000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,13013,0.273394,47.126918
2020-542774,2020-10-13,000001,Vente,204256.5,,,LA CROIX,B070,37500,37129,Ligré,37,,,37129000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,3830,0.27767,47.1292
2020-542774,2020-10-13,000001,Vente,204256.5,,,LA CROIX,B070,37500,37129,Ligré,37,,,37129000ZE0017,,,,,,,,,,,,,0,,,,,T,terres,,,7660,0.27767,47.1292
2020-542774,2020-10-13,000001,Vente,204256.5,,,LA TOURETTE,B192,37500,37129,Ligré,37,,,37129000ZE0084,,,,,,,,,,,,,0,,,,,T,terres,,,88220,0.275465,47.128405
2020-542774,2020-10-13,000001,Vente,204256.5,,,LES CHILLOUX,B051,37500,37129,Ligré,37,,,37129000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,49631,0.273008,47.127985
2020-542774,2020-10-13,000001,Vente,204256.5,,,LES CHILLOUX,B051,37500,37129,Ligré,37,,,37129000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,1883,0.273008,47.127985
2020-542774,2020-10-13,000001,Vente,204256.5,,,LES CHILLOUX,B051,37500,37129,Ligré,37,,,37129000ZE0086,,,,,,,,,,,,,0,,,,,T,terres,,,23673,0.273008,47.127985
2020-542814,2020-10-09,000002,Vente,17130,,,LES LOGES,B121,37500,37129,Ligré,37,,,371290000A1520,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1045,0.261122,47.129372
2020-542814,2020-10-09,000002,Vente,17130,,,LES BOIS DES BRUYERES,B021,37500,37129,Ligré,37,,,371290000A1526,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2425,0.260699,47.129313
2020-542814,2020-10-09,000002,Vente,17130,,,LES BOIS DES BRUYERES,B021,37500,37129,Ligré,37,,,371290000A1527,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4406,0.261051,47.128568
2020-542814,2020-10-09,000002,Vente,17130,,,LES BOIS DES BRUYERES,B021,37500,37129,Ligré,37,,,371290000A1527,,,,,,,,,,,,,0,,,,,T,terres,,,2500,0.261051,47.128568
2020-542916,2020-10-30,000001,Vente,221350,9,,RUE DE LA FOSSE AUX MERCIERS,0085,37500,37129,Ligré,37,,,37129000ZC0243,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1300,0.262116,47.141423
2020-542916,2020-10-30,000001,Vente,221350,9,,RUE DE LA FOSSE AUX MERCIERS,0085,37500,37129,Ligré,37,,,37129000ZC0243,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,POTAG,Jardin potager,1053,0.262116,47.141423
2020-542938,2020-11-17,000001,Vente,410,,,LA GARE,B090,37500,37129,Ligré,37,,,37129000ZD0299,,,,,,,,,,,,,0,,,,,S,sols,,,373,0.27613,47.137891
2020-542941,2020-11-17,000001,Vente,11008.8,,,LA GARE,B090,37500,37129,Ligré,37,,,37129000ZD0357,,,,,,,,,,,,,0,,,,,T,terres,,,10008,0.276829,47.138287
2020-542942,2020-11-17,000001,Vente,2286.9,,,LA GARE,B090,37500,37129,Ligré,37,,,37129000ZD0355,,,,,,,,,,,,,0,,,,,T,terres,,,2079,0.275605,47.13823
2020-543017,2020-11-16,000001,Vente,130.4,,,VILLE PERDUE,B206,37500,37129,Ligré,37,,,37129000ZC0454,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.25735,47.137992
2020-543069,2020-11-30,000001,Vente,30000,,,LA GALVAUDERIE,B089,37500,37129,Ligré,37,,,37129000ZC0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,805,0.255365,47.142889
2020-543279,2020-12-29,000001,Vente,195000,159,,LA FUYE,B085,37500,37129,Ligré,37,,,37129000ZM0111,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,500,0.300715,47.097168
2020-543279,2020-12-29,000001,Vente,195000,159,,LA FUYE,B085,37500,37129,Ligré,37,,,37129000ZM0111,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,2432,0.300715,47.097168
2020-543324,2020-12-17,000001,Vente,130000,,,L ARCHE,B002,37500,37129,Ligré,37,,,37129000ZD0328,,,,,,,,,,,,,0,,,,,S,sols,,,259,0.286932,47.136797
2020-543324,2020-12-17,000001,Vente,130000,,,L ARCHE,B002,37500,37129,Ligré,37,,,37129000ZD0331,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.286362,47.135999
2020-543324,2020-12-17,000001,Vente,130000,5,,IMP DE L'ARCHE,0005,37500,37129,Ligré,37,,,37129000ZD0341,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,POTAG,Jardin potager,1000,0.286566,47.136531
2020-543324,2020-12-17,000001,Vente,130000,5,,IMP DE L'ARCHE,0005,37500,37129,Ligré,37,,,37129000ZD0341,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1321,0.286566,47.136531
2020-543413,2020-12-31,000001,Vente,900,,,LE MOULIN DE REIGNER,B141,37500,37129,Ligré,37,,,37129000ZK0015,,,,,,,,,,,,,0,,,,,T,terres,,,7390,0.301739,47.119132
2020-543416,2020-12-31,000001,Vente,183500,,,LES RENARDIERES,B174,37500,37129,Ligré,37,,,37129000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,34135,0.296046,47.081474
2020-543416,2020-12-31,000001,Vente,183500,,,LES RENARDIERES,B174,37500,37129,Ligré,37,,,37129000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,34135,0.296046,47.081474
2020-543416,2020-12-31,000001,Vente,183500,,,LES RENARDIERES,B174,37500,37129,Ligré,37,,,37129000ZO0046,,,,,,,,,,,,,0,,,,,T,terres,,,68270,0.296046,47.081474
