id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-701227,2023-05-05,000001,Vente,500,,,LA QUARELLE,B093,54115,54530,Tramont-Lassus,54,,,54530000ZD0014,,,,,,,,,,,,,0,,,,,P,prés,,,1715,5.971201,48.394762
2023-702916,2023-06-12,000001,Vente,15,,,HAUT DE LA MEIX,B058,54115,54530,Tramont-Lassus,54,,,54530000ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,16,5.957266,48.39526
2023-703495,2023-06-23,000001,Vente,17000,,,A LA GOUTTE,B048,54115,54530,Tramont-Lassus,54,,,54530000ZC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23250,5.96915,48.39597
2023-703495,2023-06-23,000001,Vente,17000,,,A LA GOUTTE,B048,54115,54530,Tramont-Lassus,54,,,54530000ZC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14653,5.968617,48.395951
2023-703495,2023-06-23,000001,Vente,17000,5001,F,A LA GOUTTE,B048,54115,54530,Tramont-Lassus,54,,,54530000ZC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,5.96859,48.395706
2023-703495,2023-06-23,000001,Vente,17000,5001,F,A LA GOUTTE,B048,54115,54530,Tramont-Lassus,54,,,54530000ZC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,5.96859,48.395706
2023-703495,2023-06-23,000001,Vente,17000,5001,F,A LA GOUTTE,B048,54115,54530,Tramont-Lassus,54,,,54530000ZC0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,189,5.96859,48.395706
2023-703495,2023-06-23,000001,Vente,17000,5001,F,A LA GOUTTE,B048,54115,54530,Tramont-Lassus,54,,,54530000ZC0049,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1872,5.96859,48.395706
2023-703495,2023-06-23,000001,Vente,17000,5001,F,A LA GOUTTE,B048,54115,54530,Tramont-Lassus,54,,,54530000ZC0049,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1872,5.96859,48.395706
2023-703495,2023-06-23,000001,Vente,17000,5001,F,A LA GOUTTE,B048,54115,54530,Tramont-Lassus,54,,,54530000ZC0049,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1872,5.96859,48.395706
2023-706791,2023-09-18,000001,Vente,92.8,,,LONGS SILLONS,B069,54115,54530,Tramont-Lassus,54,,,54530000ZE0054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),232,5.957211,48.388472
2023-707029,2023-09-18,000001,Vente,217.5,,,LA CHAPELLE,B017,54115,54530,Tramont-Lassus,54,,,545300000A0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,5.96363,48.40736
2023-707029,2023-09-18,000001,Vente,217.5,,,TOURNIERES DU METAMBOIS,B113,54115,54530,Tramont-Lassus,54,,,545300000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,5.962533,48.407602
2023-707612,2023-09-28,000001,Vente,21686.8,,,LA CORVEE,B023,54115,54530,Tramont-Lassus,54,,,54530000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,21320,5.968327,48.393798
2023-707612,2023-09-28,000001,Vente,21686.8,,,LA CORVEE,B023,54115,54530,Tramont-Lassus,54,,,54530000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,4264,5.968327,48.393798
2023-707612,2023-09-28,000001,Vente,21686.8,,,LA CORVEE,B023,54115,54530,Tramont-Lassus,54,,,54530000ZD0011,,,,,,,,,,,,,0,,,,,P,prés,,,17056,5.968327,48.393798
2023-707612,2023-09-28,000001,Vente,21686.8,,,SUR LE CLOS,B018,54115,54530,Tramont-Lassus,54,,,54530000ZE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,988,5.950742,48.396325
2023-707612,2023-09-28,000001,Vente,21686.8,,,LA MEULE,B075,54115,54530,Tramont-Lassus,54,,,54530000ZE0033,,,,,,,,,,,,,0,,,,,P,prés,,,1726,5.956896,48.394804
2023-707612,2023-09-28,000001,Vente,21686.8,,,LA MEULE,B075,54115,54530,Tramont-Lassus,54,,,54530000ZE0033,,,,,,,,,,,,,0,,,,,VE,vergers,,,1646,5.956896,48.394804
2023-707612,2023-09-28,000001,Vente,21686.8,,,LA MEULE,B075,54115,54530,Tramont-Lassus,54,,,54530000ZE0034,,,,,,,,,,,,,0,,,,,P,prés,,,599,5.957781,48.395137
2023-707612,2023-09-28,000001,Vente,21686.8,,,LA MEULE,B075,54115,54530,Tramont-Lassus,54,,,54530000ZE0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,905,5.957781,48.395137
2023-707612,2023-09-28,000001,Vente,21686.8,,,LA MEULE,B075,54115,54530,Tramont-Lassus,54,,,54530000ZE0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,1023,5.958262,48.395332
2023-709725,2023-12-19,000001,Vente,10000,,,LE VILLAGE,B116,54115,54530,Tramont-Lassus,54,,,54530000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,706,5.960132,48.39671
2023-709725,2023-12-19,000001,Vente,10000,,,LE VILLAGE,B116,54115,54530,Tramont-Lassus,54,,,54530000ZA0012,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.960132,48.39671
2023-709725,2023-12-19,000001,Vente,10000,,,LE VILLAGE,B116,54115,54530,Tramont-Lassus,54,,,54530000ZA0096,,,,,,,,,,,,,0,,,,,P,prés,,,37,5.959806,48.397068
