siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096471511,00020,09647151100020,O,,NN,,,,true,1,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
096972575,00011,09697257500011,O,2003-10-23,NN,,,2006-10-26T23:38:33,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
097171284,00017,09717128400017,O,,NN,,,,true,1,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
216402123,00014,21640212300014,O,1983-03-01,01,2018,,2020-08-25T10:18:27,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266402015,00017,26640201500017,O,1983-03-01,NN,,,2016-07-23T12:21:43,true,4,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296400245,00019,29640024500019,O,1991-10-01,NN,,,2008-01-04T19:07:28,true,4,MAIRIE,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.197798,43.325281,0.37,street,Chemin de la Borie 64160 Espéchède,64212_0150,D,CHEMIN DE LA BORIE,
296402969,00012,29640296900012,O,1999-09-07,NN,,,2008-01-04T19:07:29,true,3,MAIRIE,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.197798,43.325281,0.37,street,Chemin de la Borie 64160 Espéchède,64212_0150,D,CHEMIN DE LA BORIE,
300541778,00019,30054177800019,O,1973-01-01,NN,,,2009-04-19T04:34:56,true,5,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2009-02-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304468630,00054,30446863000054,O,2010-05-08,,,,2014-11-21T13:17:49,false,2,,2,,CHE,BACQUE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,43.39Z,NAFRev2,N,-0.175649,43.307986,0.85,housenumber,2 Chemin de Bacque 64160 Espéchède,64212_0140_00002,G,2 CHEMIN DE BACQUE,
316780832,00101,31678083200101,O,1991-01-01,NN,,,2014-06-14T00:49:41,false,4,,,,,CABARRE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.189653,43.317357,0.91,street,Rue de Cabarre 64160 Espéchède,64212_0160,G,RUE DE CABARRE,
327092300,00018,32709230000018,O,,NN,,,,true,1,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331472126,00027,33147212600027,O,1998-04-01,,,,,false,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331852608,00024,33185260800024,O,1994-01-01,NN,,,2013-10-03T09:58:14,true,3,QUARTIER BONNY,,,RUE,CAP BAT,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.183779,43.318509,0.69,street,Rue de Capbat 64160 Espéchède,64212_0170,G,RUE DE CAPBAT,
339018335,00010,33901833500010,O,1986-10-03,01,2018,,2020-08-25T10:38:20,true,6,,1,,RUE,JOSEPH DE MARTHE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.181087,43.307933,0.93,housenumber,1 Rue Joseph de Marthe 64160 Espéchède,64212_0240_00001,G,1 RUE JOSEPH DE MARTHE,
342457710,00016,34245771000016,O,1987-10-01,NN,,,2017-05-17T03:44:50,true,4,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344052642,00016,34405264200016,O,1988-03-01,NN,,,,true,1,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
351727219,00039,35172721900039,O,2009-09-18,,,4322BC,2020-09-01T19:33:40,false,2,,1,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2016-07-11,F,,,,,47.81Z,NAFRev2,N,-0.183361,43.317235,0.93,housenumber,1 Rue Clement Bergez 64160 Espéchède,64212_0200_00001,G,1 RUE CLEMENT BERGEZ,
353577257,00010,35357725700010,O,1989-11-03,NN,,,2006-11-25T11:17:07,true,4,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
378651657,00017,37865165700017,O,1990-06-01,01,2018,,2020-08-25T10:15:36,true,3,,16,,RUE,CABARRE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.198515,43.317832,0.92,housenumber,16 Rue de Cabarre 64160 Espéchède,64212_0160_00016,G,16 RUE DE CABARRE,
382622108,00019,38262210800019,O,1991-07-01,NN,,,2009-06-03T06:28:02,false,4,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382703544,00017,38270354400017,O,1991-08-01,NN,,,2015-05-14T04:51:52,true,4,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384365847,00019,38436584700019,O,1977-09-29,NN,,,2018-09-13T11:02:49,true,3,,2,,RUE,SAINT LOUIS,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.183093,43.316789,0.93,housenumber,2 Rue Saint-louis 64160 Espéchède,64212_0310_00002,G,2 RUE SAINT LOUIS,
388521544,00055,38852154400055,O,2009-02-18,,,,2018-09-18T10:19:37,false,2,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2009-05-20,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
389430950,00011,38943095000011,O,,NN,,,,true,1,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389898693,00012,38989869300012,O,1993-01-15,NN,,,2009-06-27T06:58:24,true,3,CHEZ MR ANDRE PECASSOU,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389961079,00016,38996107900016,O,1993-01-15,NN,,,2008-01-04T23:32:42,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390327385,00014,39032738500014,O,1993-01-01,NN,,,2008-01-04T23:38:35,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391072097,00010,39107209700010,O,1993-02-01,NN,,,2020-01-11T03:40:23,true,4,PAR MR BOISSE ERIC,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393736988,00014,39373698800014,O,,NN,,,,true,1,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1996-02-27,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
401500806,00013,40150080600013,O,1995-06-01,NN,,,2017-05-04T05:07:43,true,3,,3,,RUE,DE CABARRE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.19094,43.316726,0.93,housenumber,3 Rue de Cabarre 64160 Espéchède,64212_0160_00003,G,3 RUE DE CABARRE,
401583661,00012,40158366100012,O,1995-06-01,NN,,,2006-10-28T02:59:37,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
402114581,00018,40211458100018,O,1995-08-01,NN,,,2016-06-01T11:38:03,true,4,,5,,RUE,ST LOUIS,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.42Z,NAFRev2,N,-0.182318,43.315134,0.81,housenumber,5 Rue Saint-louis 64160 Espéchède,64212_0310_00005,G,5 RUE SAINT LOUIS,
402121347,00015,40212134700015,O,1995-08-01,NN,,,2014-12-24T09:15:16,true,4,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403140833,00019,40314083300019,O,1995-12-01,NN,,,2017-08-02T04:25:15,true,5,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
403255110,00013,40325511000013,O,1995-12-01,NN,,,2008-01-04T20:19:17,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404354037,00032,40435403700032,O,2013-09-18,,,,2015-03-10T11:39:09,true,2,,11,,RUE,DE CABARRE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2015-02-09,F,,,,,43.12A,NAFRev2,N,-0.194586,43.316404,0.93,housenumber,11 Rue de Cabarre 64160 Espéchède,64212_0160_00011,G,11 RUE DE CABARRE,
404406704,00019,40440670400019,O,1996-03-01,NN,,,2015-05-14T07:29:44,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407686104,00016,40768610400016,O,,NN,,,,true,1,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6H,NAF1993,N,,,0,,,,,,
410617393,00013,41061739300013,O,1997-01-01,NN,,,,true,1,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410619969,00018,41061996900018,O,1997-01-01,NN,,,,true,1,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410910509,00018,41091050900018,O,1974-06-01,NN,,,2008-01-04T21:50:44,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410910566,00018,41091056600018,O,1971-01-01,NN,,,2014-12-09T08:07:47,true,4,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410916852,00016,41091685200016,O,1975-05-01,NN,,,2018-06-16T04:38:15,true,4,,1,,CHE,DU GABAS,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20A,NAFRev2,N,-0.178425,43.319777,0.81,housenumber,1 Chemin du Gabas 64160 Espéchède,64212_0210_00001,G,1 CHEMIN DU GABAS,
410916886,00014,41091688600014,O,1975-01-01,NN,,,2008-01-04T21:50:49,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410943799,00016,41094379900016,O,1973-01-01,NN,,,,true,1,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411074263,00012,41107426300012,O,1971-01-01,NN,,,2012-06-12T04:50:53,true,4,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411074263,00020,41107426300020,O,2008-03-10,,,,2011-04-22T14:57:03,false,2,,15,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,66.22Z,NAFRev2,N,-0.187442,43.31868,0.93,housenumber,15 Rue Clement Bergez 64160 Espéchède,64212_0200_00015,G,15 RUE CLEMENT BERGEZ,
411078991,00014,41107899100014,O,1987-12-01,NN,,,2008-01-04T21:53:12,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412369027,00021,41236902700021,O,2000-01-01,NN,,,2008-01-04T22:14:55,true,3,,6,,RUE,CABARRE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.191409,43.317008,0.92,housenumber,6 Rue de Cabarre 64160 Espéchède,64212_0160_00006,G,6 RUE DE CABARRE,
413195637,00017,41319563700017,O,1997-07-01,NN,,,2011-02-17T04:50:26,true,3,,,,CHE,BORIE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.197798,43.325281,0.73,street,Chemin de la Borie 64160 Espéchède,64212_0150,G,CHEMIN DE LA BORIE,
419185509,00017,41918550900017,O,1995-10-05,NN,,,2008-01-04T23:32:18,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419185525,00013,41918552500013,O,1982-12-31,NN,,,,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419185533,00017,41918553300017,O,1991-01-01,NN,,,2008-01-04T23:32:18,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419243241,00017,41924324100017,O,1998-05-01,NN,,,2018-09-29T12:42:57,true,3,ECOLE APPT 3,4,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.183683,43.31764,0.93,housenumber,4 Rue Clement Bergez 64160 Espéchède,64212_0200_00004,G,4 RUE CLEMENT BERGEZ,
421254095,00019,42125409500019,O,1996-10-01,,,,2008-01-05T00:04:23,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
425215944,00017,42521594400017,O,1992-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425216439,00017,42521643900017,O,1981-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430604512,00011,43060451200011,O,1988-01-01,NN,,,2019-04-24T14:42:13,true,4,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430604538,00016,43060453800016,O,1988-01-01,NN,,,,true,1,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
443200555,00029,44320055500029,O,2012-10-21,,,,2013-04-30T04:01:37,true,1,,1,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2012-10-21,F,,,,,47.81Z,NAFRev2,N,-0.183361,43.317235,0.93,housenumber,1 Rue Clement Bergez 64160 Espéchède,64212_0200_00001,G,1 RUE CLEMENT BERGEZ,
444481097,00012,44448109700012,O,2002-12-01,NN,,,2016-02-26T05:02:22,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
448894865,00014,44889486500014,O,2003-07-01,01,2018,4312BA,2020-08-25T10:12:58,true,4,,2,,CHE,DE LA PETITE LANNE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.185129,43.305723,0.85,housenumber,2 Chemin de la Petite Lanne 64160 Espéchède,64212_0290_00002,G,2 CHEMIN DE LA PETITE LANNE,
451806632,00019,45180663200019,O,2004-02-01,NN,,1020ZZ,2015-03-17T01:16:52,false,3,,1,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,52.6D,NAFRev1,O,-0.183361,43.317235,0.93,housenumber,1 Rue Clement Bergez 64160 Espéchède,64212_0200_00001,G,1 RUE CLEMENT BERGEZ,
452178007,00012,45217800700012,O,2003-10-23,NN,,,2008-01-05T02:39:26,true,3,,3,,CHE,MIEYAAS,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.18794,43.306965,0.66,housenumber,3 Chemin de Las Mieyas 64160 Espéchède,64212_0270_00003,G,3 CHEMIN DE LAS MIEYAS,
452178007,00020,45217800700020,O,2018-02-06,,,4520AB,2018-02-20T09:19:36,false,1,,4,,CHE,DES HOURQUETS,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,45.20A,NAFRev2,N,-0.195525,43.315855,0.7,housenumber,4 Chemin Dous Hourquets 64160 Espéchède,64212_0230_00004,G,4 CHEMIN DOUS HOURQUETS,
481907061,00016,48190706100016,O,2005-04-15,,,,2008-01-05T00:37:21,true,2,,6,,RUE,JOSEPH DE MARTHE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.182282,43.307241,0.93,housenumber,6 Rue Joseph de Marthe 64160 Espéchède,64212_0240_00006,G,6 RUE JOSEPH DE MARTHE,
489989772,00012,48998977200012,O,2005-11-28,,,,2014-05-18T03:17:16,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2013-07-24,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
493631923,00015,49363192300015,O,2007-01-01,NN,,,2017-05-17T03:44:50,true,4,,7,,RUE,CABARRE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,O,-0.192127,43.316389,0.92,housenumber,7 Rue de Cabarre 64160 Espéchède,64212_0160_00007,G,7 RUE DE CABARRE,
493879647,00011,49387964700011,O,2007-01-22,,,,2008-10-07T03:52:00,true,3,,1,,RUE,CLEMENT BERGER,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,90.03B,NAFRev2,N,-0.183361,43.317235,0.84,housenumber,1 Rue Clement Bergez 64160 Espéchède,64212_0200_00001,G,1 RUE CLEMENT BERGEZ,
497592824,00013,49759282400013,O,2007-05-15,01,2018,,2020-08-25T10:41:57,true,3,,2,,RUE,SAINT LOUIS,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,81.30Z,NAFRev2,N,-0.183093,43.316789,0.93,housenumber,2 Rue Saint-louis 64160 Espéchède,64212_0310_00002,G,2 RUE SAINT LOUIS,
497620039,00014,49762003900014,O,2007-03-01,,,,2019-07-04T03:46:17,true,3,,,,CHE,DU GABAS,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.178425,43.319777,0.79,street,Chemin du Gabas 64160 Espéchède,64212_0210,G,CHEMIN DU GABAS,
498477322,00016,49847732200016,O,2007-01-01,,,,2008-01-05T00:55:48,true,2,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
509568804,00017,50956880400017,O,2009-01-01,,,,2008-12-23T10:22:25,true,1,,5,,RUE,ST LOUIS,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,35.11Z,NAFRev2,N,-0.182318,43.315134,0.81,housenumber,5 Rue Saint-louis 64160 Espéchède,64212_0310_00005,G,5 RUE SAINT LOUIS,
511888265,00010,51188826500010,O,2009-02-06,,,,2009-04-19T04:34:56,true,1,,3,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2009-02-06,A,,,,,01.11Z,NAFRev2,N,-0.18419,43.317604,0.93,housenumber,3 Rue Clement Bergez 64160 Espéchède,64212_0200_00003,G,3 RUE CLEMENT BERGEZ,
521587790,00010,52158779000010,O,2010-04-01,,,,2013-02-27T15:14:12,true,2,,5,,RUE,SAINT LOUIS,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,64.30Z,NAFRev2,N,-0.182318,43.315134,0.93,housenumber,5 Rue Saint-louis 64160 Espéchède,64212_0310_00005,G,5 RUE SAINT LOUIS,
525358883,00029,52535888300029,O,2012-09-18,,,9602BB,2018-12-13T11:27:46,false,2,,1,,CHE,PETITE LANNE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ONGLES METAMORPHOSES,96.02B,NAFRev2,N,-0.185586,43.305614,0.83,housenumber,1 Chemin de la Petite Lanne 64160 Espéchède,64212_0290_00001,G,1 CHEMIN DE LA PETITE LANNE,
533777165,00036,53377716500036,O,2019-03-31,,,,2019-04-24T10:05:06,false,1,,2,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,01.19Z,NAFRev2,N,-0.183267,43.317312,0.93,housenumber,2 Rue Clement Bergez 64160 Espéchède,64212_0200_00002,G,2 RUE CLEMENT BERGEZ,
752042358,00016,75204235800016,O,2012-06-01,,,,2019-12-10T04:05:52,true,1,,15,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.11Z,NAFRev2,N,-0.187442,43.31868,0.93,housenumber,15 Rue Clement Bergez 64160 Espéchède,64212_0200_00015,G,15 RUE CLEMENT BERGEZ,
782290159,00014,78229015900014,O,1900-01-01,NN,,,2008-01-05T03:18:38,true,3,,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782290167,00017,78229016700017,O,1900-01-01,NN,,,2006-11-25T22:14:23,true,4,,,,,MAIRIE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
782290209,00017,78229020900017,O,1900-01-01,NN,,,2008-01-05T03:18:38,true,3,,,,,MAIRIE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791249360,00011,79124936000011,O,2013-03-01,,,2370ZZ,2017-04-06T04:38:23,false,2,APPT 3,4,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,MARTINELLI TAILLE DE PIERRE,23.70Z,NAFRev2,N,-0.183683,43.31764,0.93,housenumber,4 Rue Clement Bergez 64160 Espéchède,64212_0200_00004,G,4 RUE CLEMENT BERGEZ,
791521180,00012,79152118000012,O,2013-03-04,,,,2014-11-21T14:14:11,false,2,,2,,CHE,DE BACQUE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,47.59A,NAFRev2,N,-0.175649,43.307986,0.81,housenumber,2 Chemin de Bacque 64160 Espéchède,64212_0140_00002,G,2 CHEMIN DE BACQUE,
802327502,00018,80232750200018,O,2013-07-24,,,,2014-05-18T03:17:16,true,1,,10,,CHE,PEYRES,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,01.19Z,NAFRev2,N,-0.177729,43.306938,0.79,housenumber,10 Chemin des Peyres 64160 Espéchède,64212_0300_00010,G,10 CHEMIN DES PEYRES,
808579700,00010,80857970000010,O,2000-03-21,,,,2014-12-23T10:52:28,true,1,MAIRIE,10,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2000-03-21,A,,,,,90.01Z,NAFRev2,N,-0.183703,43.317631,0.93,housenumber,10 Rue Clement Bergez 64160 Espéchède,64212_0200_00010,G,10 RUE CLEMENT BERGEZ,
809348899,00018,80934889900018,O,1984-06-05,,,,2015-02-03T11:45:25,true,1,MAIRIE,,,,,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1984-06-05,A,,,,,94.99Z,NAFRev2,N,-0.197798,43.325281,0.37,street,Chemin de la Borie 64160 Espéchède,64212_0150,D,CHEMIN DE LA BORIE,
812612240,00018,81261224000018,O,1976-02-04,,,,2015-07-17T18:17:22,true,1,,,,,MAIRIE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,1976-02-04,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
818227241,00010,81822724100010,O,2016-01-18,,,,2018-04-10T16:02:22,true,2,,1,,RUE,JOSEPH DE MARTHE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,-0.181087,43.307933,0.93,housenumber,1 Rue Joseph de Marthe 64160 Espéchède,64212_0240_00001,G,1 RUE JOSEPH DE MARTHE,
822705992,00011,82270599200011,O,2015-12-30,,,,2016-09-25T04:02:26,true,1,,8,,CHE,DE LA BORIE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2015-12-30,A,,,,,68.20B,NAFRev2,N,-0.197798,43.325281,0.83,housenumber,8 Chemin de la Borie 64160 Espéchède,64212_0150_00008,G,8 CHEMIN DE LA BORIE,
834062572,00013,83406257200013,O,2017-11-30,,,,2018-12-21T08:40:46,false,2,,3,,RUE,CABARRE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,86.90E,NAFRev2,N,-0.19094,43.316726,0.92,housenumber,3 Rue de Cabarre 64160 Espéchède,64212_0160_00003,G,3 RUE DE CABARRE,
842256091,00013,84225609100013,O,2018-09-11,,,,2020-06-19T20:00:36,true,1,,1,,CHE,DE CAPBLANCQ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2018-09-11,A,,,,,90.03A,NAFRev2,N,-0.181325,43.306613,0.83,housenumber,1 Chemin de Capblancq 64160 Espéchède,64212_0180_00001,G,1 CHEMIN DE CAPBLANCQ,
847878816,00010,84787881600010,O,2019-01-25,,,,2019-05-14T08:00:30,true,1,,2,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,68.10Z,NAFRev2,N,-0.183267,43.317312,0.93,housenumber,2 Rue Clement Bergez 64160 Espéchède,64212_0200_00002,G,2 RUE CLEMENT BERGEZ,
848877296,00014,84887729600014,O,2019-03-01,,,,2019-08-09T03:56:27,true,1,,2,,RUE,SAINT LOUIS,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.61Z,NAFRev2,O,-0.183093,43.316789,0.93,housenumber,2 Rue Saint-louis 64160 Espéchède,64212_0310_00002,G,2 RUE SAINT LOUIS,
850488149,00012,85048814900012,O,2019-03-01,,,,2020-08-08T03:57:55,true,2,,10,,RUE,DE LA CARRERE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.61Z,NAFRev2,N,-0.178344,43.320325,0.93,housenumber,10 Rue de la Carrere 64160 Espéchède,64212_0190_00010,G,10 RUE DE LA CARRERE,
851761676,00010,85176167600010,O,2019-07-01,,,,2019-06-21T04:28:06,true,1,,18,,RUE,CABARRE,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,35.11Z,NAFRev2,N,-0.189653,43.317357,0.72,street,Rue de Cabarre 64160 Espéchède,64212_0160,G,RUE DE CABARRE,
852758374,00015,85275837400015,O,2019-07-25,,,,2019-11-12T19:39:02,true,1,,2,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,,68.20B,NAFRev2,N,-0.183267,43.317312,0.93,housenumber,2 Rue Clement Bergez 64160 Espéchède,64212_0200_00002,G,2 RUE CLEMENT BERGEZ,
853831261,00013,85383126100013,O,2019-09-10,,,,2019-10-08T19:35:52,true,1,,2,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,66.22Z,NAFRev2,N,-0.183267,43.317312,0.93,housenumber,2 Rue Clement Bergez 64160 Espéchède,64212_0200_00002,G,2 RUE CLEMENT BERGEZ,
880037411,00019,88003741100019,O,2019-12-04,,,,2020-06-19T20:00:36,true,1,,1,,CHE,DE CAPBLANCQ,64160,ESPECHEDE,,,64212,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,90.03A,NAFRev2,N,-0.181325,43.306613,0.83,housenumber,1 Chemin de Capblancq 64160 Espéchède,64212_0180_00001,G,1 CHEMIN DE CAPBLANCQ,
885405829,00015,88540582900015,O,2020-07-15,,,,2020-07-28T04:00:47,true,1,,2,,RUE,CLEMENT BERGEZ,64160,ESPECHEDE,,,64212,64160,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20B,NAFRev2,N,-0.183267,43.317312,0.93,housenumber,2 Rue Clement Bergez 64160 Espéchède,64212_0200_00002,G,2 RUE CLEMENT BERGEZ,