siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214500233,00017,21450023300017,O,1983-03-01,02,2020,,2022-08-29T09:07:19,true,3,,,,,,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214500233,00025,21450023300025,O,1995-01-01,NN,,,2020-02-18T09:56:41,false,4,MAIRIE,,,,,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2019-06-28,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264509951,00010,26450995100010,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,,,,,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307023580,00029,30702358000029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES HAUTIERS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,52.6D,NAF1993,N,2.891585,47.599641,0.78,street,Chemin des Hautiers 45420 Batilly-en-Puisaye,45023_txdvz3,G,CHEMIN DES HAUTIERS,
307198309,00014,30719830900014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,67.08,NAP,N,,,0,,,,,,
309980043,00033,30998004300033,O,1992-12-15,NN,,,2019-11-14T14:00:39,true,4,,,,RTE,DES NOIRS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2001-10-19,F,,,,,45.2V,NAF1993,O,2.88209,47.611137,0.81,street,Route des Noirs 45420 Batilly-en-Puisaye,45023_0003,G,ROUTE DES NOIRS,
310988621,00010,31098862100010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,66.02,NAP,N,2.883651,47.612169,0.93,street,Le Bourg 45420 Batilly-en-Puisaye,45023_24ukjc,G,LE BOURG,
311225726,00018,31122572600018,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES THENAUX,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
312440043,00023,31244004300023,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DES NOIRS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.88209,47.611137,0.81,street,Route des Noirs 45420 Batilly-en-Puisaye,45023_0003,G,ROUTE DES NOIRS,
318366325,00013,31836632500013,O,1980-01-01,,,,2022-02-05T13:34:28,true,3,,,,,LA PATINIERE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
318635810,00019,31863581000019,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA COLINIERE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,01.11Z,NAFRev2,N,2.90237,47.607882,0.31,locality,La Folie Moreau 45420 Batilly-en-Puisaye,45023_B014,G,LA FOLIE MOREAU,
319844262,00042,31984426200042,O,2002-04-17,NN,,,2019-11-14T14:00:39,true,5,RATTACHEMENT MAIRIE,,,,,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
321708497,00011,32170849700011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES PETITS REAUX,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,87.07,NAP,N,,,0,,,,,,
322854498,00019,32285449800019,O,1981-10-01,NN,,,2019-11-14T14:00:39,true,5,,,,LD,LA TUILERIE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
325955946,00026,32595594600026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA TORTERIE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326160397,00013,32616039700013,O,1982-12-10,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES NIBELLES,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328919329,00016,32891932900016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES HAUTIERS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,51.4L,NAF1993,N,2.891585,47.599641,0.78,street,Chemin des Hautiers 45420 Batilly-en-Puisaye,45023_txdvz3,G,CHEMIN DES HAUTIERS,
333915486,00026,33391548600026,O,2014-03-21,,,,2022-07-02T12:01:11,true,1,MAIRIE DE BATILLY EN PUISAYE,,,,LE BOURG,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2014-03-21,A,,,,,46.11Z,NAFRev2,N,2.883651,47.612169,0.93,street,Le Bourg 45420 Batilly-en-Puisaye,45023_24ukjc,G,LE BOURG,
340027507,00011,34002750700011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES HAUTIERS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.40,NAP,N,2.891585,47.599641,0.78,street,Chemin des Hautiers 45420 Batilly-en-Puisaye,45023_txdvz3,G,CHEMIN DES HAUTIERS,
348977281,00016,34897728100016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA COLINIERE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1991-11-12,F,,,,,80.01,NAP,N,2.90237,47.607882,0.31,locality,La Folie Moreau 45420 Batilly-en-Puisaye,45023_B014,G,LA FOLIE MOREAU,
350207056,00028,35020705600028,O,1990-09-11,NN,,,2019-11-14T14:00:39,true,3,SDF MAIRIE,,,LD,LE BOURG,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.883651,47.612169,0.93,street,Le Bourg 45420 Batilly-en-Puisaye,45023_24ukjc,G,LE BOURG,
378002679,00025,37800267900025,O,1992-12-15,NN,,,2019-11-14T14:00:39,false,4,LA BORDE,,,,,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.3C,NAF1993,O,2.883656,47.614334,0.91,street,Chemin de la Borde 45420 Batilly-en-Puisaye,45023_mbdivp,D,CHEMIN DE LA BORDE,
378365399,00021,37836539900021,O,1990-12-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LES THENAUX,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383359353,00026,38335935300026,O,2013-06-14,,,,2019-11-14T14:00:39,true,2,,12,,RTE,DES NOIRS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,47.89Z,NAFRev2,N,2.881821,47.610989,0.83,housenumber,12 Route des Noirs 45420 Batilly-en-Puisaye,45023_0003_00012,G,12 ROUTE DES NOIRS,
384097978,00017,38409797800017,O,1991-11-12,NN,,,2019-11-14T14:00:39,true,4,,,,,LA COLINIERE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.90237,47.607882,0.31,locality,La Folie Moreau 45420 Batilly-en-Puisaye,45023_B014,G,LA FOLIE MOREAU,
391546256,00028,39154625600028,O,2022-02-01,,,,2022-03-05T12:47:55,true,1,,,,,LA CLE DES CHAMPS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,DANY GRANGER,90.03A,NAFRev2,N,,,0,,,,,,
392676763,00015,39267676300015,O,1993-09-01,NN,,,2021-01-13T08:35:51,false,3,,,,,LA TORTERIE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1C,NAFRev1,N,,,0,,,,,,
395354327,00011,39535432700011,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES NIBELLES,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
400103479,00012,40010347900012,O,1994-12-01,NN,,,2019-11-14T14:00:39,true,1,,,,,FERME DE LA BORDE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.1C,NAF1993,N,2.883953,47.614402,0.57,street,Route de la Borde 45420 Batilly-en-Puisaye,45023_0006,G,ROUTE DE LA BORDE,
403805989,00015,40380598900015,O,1996-02-01,NN,,,2019-11-14T14:00:39,true,3,LE BOURG,,,,GRANDE RUE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.883097,47.612055,0.94,street,Grande Rue 45420 Batilly-en-Puisaye,45023_0004,G,GRANDE RUE,
419031059,00019,41903105900019,O,1998-04-01,NN,,,2019-11-14T14:00:39,false,3,,,,RTE,DES NOIRS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.1A,NAFRev1,O,2.88209,47.611137,0.81,street,Route des Noirs 45420 Batilly-en-Puisaye,45023_0003,G,ROUTE DES NOIRS,
420079873,00014,42007987300014,O,1989-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LES JACQS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420079881,00017,42007988100017,O,1990-12-31,NN,,,2019-11-14T14:00:39,true,3,,,,,LA DEVERTERIE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422265033,00015,42226503300015,O,1999-03-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LES NIBELLES,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424792893,00010,42479289300010,O,1999-10-15,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DES NOIRS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.88209,47.611137,0.81,street,Route des Noirs 45420 Batilly-en-Puisaye,45023_0003,G,ROUTE DES NOIRS,
429839327,00013,42983932700013,O,1999-11-02,NN,,,2019-11-14T14:00:39,true,3,,,,,LES HAUTIERS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,2.891585,47.599641,0.78,street,Chemin des Hautiers 45420 Batilly-en-Puisaye,45023_txdvz3,G,CHEMIN DES HAUTIERS,
432818953,00015,43281895300015,O,2000-06-01,NN,,,2021-01-29T03:52:47,true,3,,,,LD,LES THENAUX,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
442281168,00017,44228116800017,O,2002-06-04,NN,,,2019-11-14T14:00:39,false,3,COMMUNE DE RATTACHEMENT,,,,,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
443437280,00011,44343728000011,O,2002-09-16,NN,,,2019-11-14T14:00:39,true,4,RATTACHEMENT MAIRIE,,,,,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
484172556,00017,48417255600017,O,2005-08-29,,,,2019-11-14T14:00:39,true,2,LA TUILERIE,,,,,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493398580,00032,49339858000032,O,2022-06-23,,,4776ZP,2022-08-06T12:07:45,true,1,LA TUILERIE,,,RTE,DE CHAMPOULET,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2022-06-23,A,LILIANE DE MATOS,,,LILIANE DE MATOS,47.76Z,NAFRev2,N,2.919099,47.6589355,0.75,poi.place_of_worship,Église Saint-Roch (Lieu de culte) Champoulet,https://osm.org/node/4745524773,G,,
498012475,00014,49801247500014,O,2007-04-01,,,,2019-11-14T14:00:39,true,3,,,,,LES CAUVIGNONS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504463431,00016,50446343100016,O,2008-06-01,,,,2019-11-14T14:00:39,true,2,,,,,LE BOURG,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,2.883651,47.612169,0.93,street,Le Bourg 45420 Batilly-en-Puisaye,45023_24ukjc,G,LE BOURG,
504986514,00017,50498651400017,O,2008-06-15,00,2020,,2022-08-29T09:09:05,true,1,,,,,LA COLINIERE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,01.11Z,NAFRev2,O,2.90237,47.607882,0.31,locality,La Folie Moreau 45420 Batilly-en-Puisaye,45023_B014,G,LA FOLIE MOREAU,
508750445,00019,50875044500019,O,2008-12-01,,,,2020-11-19T09:09:45,true,2,,,,LD,LA GENETIERE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,90.03A,NAFRev2,N,5.3036786,46.4669524,0.89,poi.track,Chemin de la Genetière Condal,https://osm.org/way/140049293,G,,
520193111,00017,52019311100017,O,2009-12-11,NN,,,2019-11-14T14:00:39,true,4,,2,,RUE,DES NOIRS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.34Z,NAFRev2,N,2.88209,47.611137,0.53,street,Route des Noirs 45420 Batilly-en-Puisaye,45023_0003,G,ROUTE DES NOIRS,
521107987,00013,52110798700013,O,2010-03-15,,,4312AZ,2019-11-14T14:00:39,true,2,,,,,LA GENETIERE ROUTE DE DAMMARIE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2017-09-23,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
523024743,00040,52302474300040,O,2014-10-02,,,4332BA,2019-11-14T14:00:39,false,4,,1,,PL,ST LOUIS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2017-11-12,F,,,,,43.32B,NAFRev2,N,2.883858,47.61225,0.48,housenumber,1 Place Saint Louis 45420 Batilly-en-Puisaye,45023_0007_00001,G,1 PLACE SAINT LOUIS,
524252558,00027,52425255800027,O,2013-12-21,,,,2019-12-13T14:57:16,false,2,,2,,CHE,DE CREOLE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,88.10A,NAFRev2,N,2.895009,47.610148,0.82,housenumber,2 Chemin de Creole 45420 Batilly-en-Puisaye,45023_ngxqev_00002,G,2 CHEMIN DE CREOLE,
528728769,00019,52872876900019,O,2010-11-15,01,2020,,2022-08-29T09:29:21,true,3,,,,LD,LA BORDE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2022-05-26,A,,,,,55.20Z,NAFRev2,O,2.883656,47.614334,0.91,street,Chemin de la Borde 45420 Batilly-en-Puisaye,45023_mbdivp,G,CHEMIN DE LA BORDE,
534391982,00012,53439198200012,O,2011-07-30,,,,2019-11-14T14:00:39,true,1,,,,,LA TUILERIE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2011-07-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
729800227,00039,72980022700039,O,1981-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,LD,LES BORNAUX,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
785275173,00033,78527517300033,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES QUERIASSES,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,73.1Z,NAF1993,N,,,0,,,,,,
792668972,00013,79266897200013,O,2013-05-01,,,,2019-11-14T14:00:39,true,2,,7,,,GRAND RUE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,55.20Z,NAFRev2,N,2.883126,47.61225,0.79,housenumber,7 Grande Rue 45420 Batilly-en-Puisaye,45023_0004_00007,G,7 GRANDE RUE,
792751844,00012,79275184400012,O,2013-03-01,,,,2019-11-14T14:00:39,true,1,,,,,LA COLINIERE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,02.10Z,NAFRev2,N,2.90237,47.607882,0.31,locality,La Folie Moreau 45420 Batilly-en-Puisaye,45023_B014,G,LA FOLIE MOREAU,
792842304,00026,79284230400026,O,2022-06-01,,,,2022-06-20T10:01:57,true,1,,7,,,GRAND RUE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,SAINT LOUIS,55.20Z,NAFRev2,N,2.883126,47.61225,0.79,housenumber,7 Grande Rue 45420 Batilly-en-Puisaye,45023_0004_00007,G,7 GRANDE RUE,
797735925,00019,79773592500019,O,2013-11-01,,,,2019-11-14T14:00:39,true,1,,4,,,VILLAGE LES HAUTIERS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,95.11Z,NAFRev2,N,2.891741,47.599713,0.36,housenumber,4 Chemin des Hautiers 45420 Batilly-en-Puisaye,45023_txdvz3_00004,G,4 CHEMIN DES HAUTIERS,
800196487,00014,80019648700014,O,2014-02-03,,,,2019-11-14T14:00:39,true,3,,,,,LA COLINIERE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,01.11Z,NAFRev2,N,2.90237,47.607882,0.31,locality,La Folie Moreau 45420 Batilly-en-Puisaye,45023_B014,G,LA FOLIE MOREAU,
800392045,00012,80039204500012,O,2014-02-20,,,,2019-11-14T14:00:39,false,2,,,,,LES NIBELLES,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
819469693,00017,81946969300017,O,1983-07-15,,,,2019-11-14T14:00:39,true,1,,14,,,GRANDE RUE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,1983-07-15,A,,,,,93.29Z,NAFRev2,N,2.882458,47.612657,0.94,housenumber,14 Grande Rue 45420 Batilly-en-Puisaye,45023_0004_00014,G,14 GRANDE RUE,
831471867,00018,83147186700018,O,2017-09-01,,,,2019-11-14T14:00:39,true,1,,,,,LES NOIRES,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,2.88209,47.611137,0.35,street,Route des Noirs 45420 Batilly-en-Puisaye,45023_0003,G,ROUTE DES NOIRS,
836842369,00016,83684236900016,O,1968-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,2.883651,47.612169,0.93,street,Le Bourg 45420 Batilly-en-Puisaye,45023_24ukjc,G,LE BOURG,
850302811,00011,85030281100011,O,2019-04-15,,,,2022-06-04T12:17:10,true,3,,10,,CHE,DE LA BORDE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2022-05-01,A,AFABLECO,,,AFABLECO,93.29Z,NAFRev2,N,2.883457,47.615232,0.83,housenumber,10 Chemin de la Borde 45420 Batilly-en-Puisaye,45023_mbdivp_00010,G,10 CHEMIN DE LA BORDE,
881139851,00011,88113985100011,O,2020-02-01,,,,2020-01-31T08:34:29,true,1,,,,RUE,LA CLE DES CHAMPS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,93.29Z,NAFRev2,N,7.3619445,47.8264023,0.85,poi.school,École Elémentaire la Clé des Champs Ruelisheim,https://osm.org/way/185292561,G,,
881929749,00011,88192974900011,O,2020-02-10,,,8129AZ,2020-02-26T10:19:39,true,1,,2,,CHE,DE LA BORDE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,MARTIAL HALIMA,81.29A,NAFRev2,N,2.884005,47.612651,0.83,housenumber,2 Chemin de la Borde 45420 Batilly-en-Puisaye,45023_mbdivp_00002,G,2 CHEMIN DE LA BORDE,
898213368,00019,89821336800019,O,2021-04-12,,,,2021-04-15T07:57:59,true,1,,,,,LES BORNEAUX,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2021-04-12,A,GART,,,,01.50Z,NAFRev2,O,,,0,,,,,,
899000418,00017,89900041800017,O,2021-04-12,,,,2021-05-06T04:19:16,true,1,LA TUILERIE,,,RTE,DE CHAMPOULET,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,01.44Z,NAFRev2,N,2.919099,47.6589355,0.75,poi.place_of_worship,Église Saint-Roch (Lieu de culte) Champoulet,https://osm.org/node/4745524773,G,,
901439596,00015,90143959600015,O,2021-07-12,,,,2021-07-16T03:41:14,true,1,LES NIBELLES,,,,,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2021-07-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
904575602,00241,90457560200241,O,2022-07-06,,,2790ZZ,2022-08-02T18:11:28,false,1,,,,,LES BORNEAUX,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2022-07-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
908965635,00018,90896563500018,O,2022-01-01,,,,2022-01-11T13:11:31,true,1,,,,,LA PATINIERE,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
911740751,00019,91174075100019,O,2022-02-18,,,,2022-03-25T13:23:19,true,1,,8,,CHE,LES GALOPS,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,35.11Z,NAFRev2,N,2.870535,47.613517,0.57,street,Les Galops 45420 Batilly-en-Puisaye,45023_kizfaa,G,LES GALOPS,
914650908,00017,91465090800017,O,2022-06-01,,,,2022-06-18T03:44:40,true,1,LA TUILERIE,,,RTE,DE CHAMPOULET,45420,BATILLY-EN-PUISAYE,,,45023,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,68.20B,NAFRev2,N,2.919099,47.6589355,0.75,poi.place_of_worship,Église Saint-Roch (Lieu de culte) Champoulet,https://osm.org/node/4745524773,G,,
