id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-372834,2020-01-16,000001,Vente en l'état futur d'achèvement,182600,31,,BD CALMETTE,0160,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CO0205,,,35,,,,,,,,,,1,,,,,,,,,,4.784164,43.960122
2020-372834,2020-01-16,000001,Vente en l'état futur d'achèvement,182600,31,,BD CALMETTE,0160,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CO0205,,,8,,,,,,,,,,1,,,,,,,,,,4.784164,43.960122
2020-372843,2020-01-23,000001,Vente,313900,39,,VOIE DE L ANCIENNE POSTE,0045,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AY0123,,,,,,,,,,,,,0,,,,,L,landes,,,96,4.782242,43.980345
2020-372843,2020-01-23,000001,Vente,313900,39,,VOIE DE L ANCIENNE POSTE,0045,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AY0124,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,487,4.782097,43.980429
2020-372849,2020-01-07,000001,Vente,100000,7,,IMP DE LA THURROYE,1320,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CH0031,,,3,49.5,,,,,,,,,1,2,Appartement,50,2,,,,,,4.795978,43.965452
2020-372849,2020-01-07,000001,Vente,100000,7,,IMP DE LA THURROYE,1320,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CH0031,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795978,43.965452
2020-372852,2020-01-21,000001,Vente,210000,31,,RUE DU CAMP DE BATAILLE,0180,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CS0080,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.789637,43.965821
2020-372852,2020-01-21,000001,Vente,210000,31,,RUE DU CAMP DE BATAILLE,0180,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CS0080,,,61,74.51,66,,91,,,,,,3,2,Appartement,74,4,,,,,,4.789637,43.965821
2020-372863,2020-01-14,000001,Vente,441900,4,,RUE ABBE VALLA,0011,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BS0045,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,563,4.79426,43.970085
2020-372896,2020-01-13,000001,Echange,50000,5,,RUE MARCEL FABRIGOULE,0826,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CC0290,,,3,,4,,,,,,,,2,2,Appartement,74,2,,,,,,4.79752,43.963299
2020-372922,2020-01-22,000001,Vente en l'état futur d'achèvement,378873,,,MONTAGNE DES CHEVRES,B089,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BA0116,,,57,,,,,,,,,,1,,,,,,,,,,4.787635,43.980692
2020-372922,2020-01-22,000001,Vente en l'état futur d'achèvement,378873,,,MONTAGNE DES CHEVRES,B089,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BA0116,,,134,,,,,,,,,,1,,,,,,,,,,4.787635,43.980692
2020-372923,2020-01-22,000001,Vente en l'état futur d'achèvement,233264,,,MONTAGNE DES CHEVRES,B089,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BA0116,,,48,,,,,,,,,,1,,,,,,,,,,4.787635,43.980692
2020-372923,2020-01-22,000001,Vente en l'état futur d'achèvement,233264,,,MONTAGNE DES CHEVRES,B089,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BA0116,,,125,,,,,,,,,,1,,,,,,,,,,4.787635,43.980692
2020-372932,2020-01-28,000001,Vente,15000,14,,AV GABRIEL PERI,0500,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CB0146,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.798448,43.962136
2020-372952,2020-01-29,000001,Vente,94050,15,,PL DU MONT SEREIN,0875,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CY0058,,,1012,,1046,,,,,,,,2,2,Appartement,55,2,,,,,,4.775259,43.974644
2020-373000,2020-01-08,000001,Vente,178600,15,B,RUE DES RECOLLETS,1140,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CC0196,,,2,,6,63.73,,,,,,,2,2,Appartement,64,2,,,,,,4.799083,43.963709
2020-373002,2020-01-29,000001,Vente,172000,10,,IMP LAENNEC,0750,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CR0188,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.78074,43.96242
2020-373002,2020-01-29,000001,Vente,172000,10,,IMP LAENNEC,0750,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CR0188,,,59,,68,,,,,,,,2,2,Appartement,104,5,,,,,,4.78074,43.96242
2020-373002,2020-01-29,000001,Vente,172000,10,,IMP LAENNEC,0750,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CR0188,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.78074,43.96242
2020-373013,2020-01-15,000001,Vente,50000,7,,IMP DE LA THURROYE,1320,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CH0031,,,2,34.6,,,,,,,,,1,2,Appartement,35,1,,,,,,4.795978,43.965452
2020-373030,2020-01-17,000001,Vente,346000,,,LA VALLEE,B136,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CY0147,,,,,,,,,,,,,0,,,,,S,sols,,,77,4.780106,43.975124
2020-373030,2020-01-17,000001,Vente,346000,12,,IMP DU POSTILLON,1112,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CY0151,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,598,4.78,43.975155
2020-373030,2020-01-17,000001,Vente,346000,,,LA VALLEE,B136,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CY0152,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.779976,43.97528
2020-373052,2020-01-27,000001,Vente,153200,11,,AV GENERAL LECLERC,0530,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CM0268,,,10,77.2,,,,,,,,,1,2,Appartement,78,2,,,,,,4.790677,43.954649
2020-373082,2020-02-06,000001,Vente,83360,404,,CHE DEPARTEMENTAL N 26,0359,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AW0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,,,,,,4.744324,43.972619
2020-373082,2020-02-06,000001,Vente,83360,404,,CHE DEPARTEMENTAL N 26,0359,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AW0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,,,,,,4.744324,43.972619
2020-373082,2020-02-06,000001,Vente,83360,404,,CHE DEPARTEMENTAL N 26,0359,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AW0313,,,,,,,,,,,,,0,1,Maison,139,3,,,,,,4.744324,43.972619
2020-373082,2020-02-06,000001,Vente,83360,610,,CHEM RAPHAEL GARCIN,0506,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AW0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,,,,,,4.744213,43.973201
2020-373082,2020-02-06,000001,Vente,83360,610,,CHEM RAPHAEL GARCIN,0506,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AW0315,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,108,0,,,,,,4.744,43.973217
2020-373082,2020-02-06,000001,Vente,83360,610,,CHEM RAPHAEL GARCIN,0506,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AW0316,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,,,,,,4.74388,43.972992
2020-373082,2020-02-06,000001,Vente,83360,610,,CHEM RAPHAEL GARCIN,0506,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AW0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,,,,,,4.744084,43.972971
2020-373141,2020-02-04,000001,Vente,730000,6,,RUE DU VIEUX MOULIN,1400,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BZ0074,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,466,4.796231,43.957579
2020-373152,2020-01-22,000001,Vente,206000,11,,CHE DES AMANDIERS,0030,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CL0075,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,199,4.790519,43.956216
2020-373153,2020-01-28,000001,Vente,97000,16,,PL DU MONT SEREIN,0875,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CY0058,,,939,,973,,,,,,,,2,2,Appartement,66,3,,,,,,4.775259,43.974644
2020-373166,2020-01-24,000001,Vente,228000,9,,IMP LAENNEC,0750,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CR0188,,,37,,50,104.25,,,,,,,2,2,Appartement,104,5,,,,,,4.78074,43.96242
2020-373166,2020-01-24,000001,Vente,228000,9,,IMP LAENNEC,0750,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CR0188,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.78074,43.96242
2020-373166,2020-01-24,000001,Vente,228000,9,,IMP LAENNEC,0750,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CR0188,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.78074,43.96242
2020-373168,2020-01-23,000001,Vente,210000,57,,BD DE LATTRE DE TASSIGNY,0350,30400,30351,Villeneuve-lès-Avignon,30,,,30351000DA0056,,,17,71.38,5,,,,,,,,2,2,Appartement,71,3,,,,,,4.779504,43.968304
2020-373173,2020-02-11,000001,Vente,238800,23,,CHE DES ARBOUSIERS,0061,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CX0202,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786234,43.975165
2020-373173,2020-02-11,000001,Vente,238800,23,,CHE DES ARBOUSIERS,0061,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CX0202,,,19,68.23,,,,,,,,,1,2,Appartement,66,3,,,,,,4.786234,43.975165
2020-373173,2020-02-11,000001,Vente,238800,23,,CHE DES ARBOUSIERS,0061,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CX0202,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786234,43.975165
2020-373192,2020-01-31,000001,Vente,5000,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BE0006,,,,,,,,,,,,,0,,,,,T,terres,,,704,4.797051,43.992172
2020-373192,2020-01-31,000001,Vente,5000,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1021,4.797411,43.992245
2020-373203,2020-02-07,000001,Vente,11496,,,LES SABLEYES,B108,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AW0310,,,,,,,,,,,,,0,,,,,S,sols,,,958,4.74535,43.972383
2020-373224,2020-02-17,000001,Vente,96880,16,,PL DU MONT SEREIN,0875,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CY0058,,,941,,975,69.2,,,,,,,2,2,Appartement,65,3,,,,,,4.775259,43.974644
2020-373226,2020-01-24,000002,Vente,260000,9001,,BELLE CROIX,B001,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CK0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,7076,4.786998,43.959716
2020-373226,2020-01-24,000002,Vente,260000,3,,ALL BELLE CROIX,0102,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CK0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,798,4.786583,43.959744
2020-373230,2020-01-24,000001,Vente,100000,9001,,BELLE CROIX,B001,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CK0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,L,landes,,,7076,4.786998,43.959716
2020-373230,2020-01-24,000001,Vente,100000,3,,ALL BELLE CROIX,0102,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CK0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,717,4.787067,43.959885
2020-373250,2020-01-31,000001,Vente,313000,12,,BD LEON GAMBETTA,0780,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BM0045,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1114,4.790473,43.973718
2020-373287,2020-02-12,000001,Vente,528500,37,,ALL DES CHEVREFEUILLES,0258,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CX0165,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,751,4.785023,43.973269
2020-373287,2020-02-12,000001,Vente,528500,,,PLAINE DE MOURION,B102,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CX0166,,,,,,,,,,,,,0,,,,,T,terres,,,153,4.785104,43.973218
2020-373287,2020-02-12,000001,Vente,528500,,,PLAINE DE MOURION,B102,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CX0167,,,,,,,,,,,,,0,,,,,S,sols,,,249,4.784785,43.973207
2020-373287,2020-02-12,000001,Vente,528500,,,PLAINE DE MOURION,B102,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CX0168,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.784794,43.973044
2020-373298,2020-02-17,000002,Vente,10000,4,,CHE ALFRED VIEILLOT,0020,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CL0205,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.789152,43.957468
2020-373298,2020-02-17,000002,Vente,10000,4,,CHE ALFRED VIEILLOT,0020,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CL0206,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.789251,43.957445
2020-373298,2020-02-17,000002,Vente,10000,4,,CHE ALFRED VIEILLOT,0020,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CL0207,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.789333,43.957406
2020-373302,2020-01-31,000001,Vente,227700,4,,IMP JEAN ROUSSIERE,0700,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CW0223,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791576,43.971143
2020-373302,2020-01-31,000001,Vente,227700,4,,IMP JEAN ROUSSIERE,0700,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CW0223,,,3,63.41,,,,,,,,,1,2,Appartement,63,3,,,,,,4.791576,43.971143
2020-373302,2020-01-31,000001,Vente,227700,4,,IMP JEAN ROUSSIERE,0700,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CW0223,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.791576,43.971143
2020-373308,2020-01-29,000001,Vente,173000,,,LE FANGAS,B038,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CR0135,,,,,,,,,,,,,0,,,,,S,sols,,,191,4.781813,43.963138
2020-373308,2020-01-29,000001,Vente,173000,5,,IMP DES CHENES,0260,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CR0136,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,423,4.782005,43.963061
2020-373337,2020-01-28,000001,Vente,108590,16,,PL DU MONT SEREIN,0875,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CY0058,,,945,,979,69.56,,,,,,,2,2,Appartement,65,3,,,,,,4.775259,43.974644
2020-373361,2020-02-18,000001,Vente,15560,,,LA CROIX DE ROUDIER,B027,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BA0113,,,,,,,,,,,,,0,,,,,L,landes,,,168,4.785004,43.981933
2020-373361,2020-02-18,000001,Vente,15560,,,GRES DE PADIER,B043,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BC0126,,,,,,,,,,,,,0,,,,,L,landes,,,610,4.78491,43.982612
2020-373384,2020-02-27,000001,Vente,218000,17,,RUE DE LA REPUBLIQUE,1150,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CH0104,,,2,,6,,,,,,,,2,2,Appartement,73,3,,,,,,4.79667,43.964182
2020-373384,2020-02-27,000001,Vente,218000,17,,RUE DE LA REPUBLIQUE,1150,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CH0104,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79667,43.964182
2020-373443,2020-02-05,000001,Vente,77000,3,,PL DU MONT SEREIN,0875,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CY0058,,,731,,740,,,,,,,,2,2,Appartement,61,3,,,,,,4.775259,43.974644
2020-373496,2020-02-18,000001,Vente,311000,5,,ALL DE LA VRAIE DETENTE,1415,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CR0234,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,323,4.777665,43.962932
2020-373517,2020-02-25,000001,Vente,239600,57,,BD DE LATTRE DE TASSIGNY,0350,30400,30351,Villeneuve-lès-Avignon,30,,,30351000DA0056,,,54,,69,,,,,,,,2,2,Appartement,71,3,,,,,,4.779504,43.968304
2020-373537,2020-02-13,000001,Vente,178024,,,MONTAGNE DES CHEVRES,B089,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BL0243,,,,,,,,,,,,,0,,,,,S,sols,,,257,4.790462,43.979422
2020-373546,2020-02-14,000001,Vente,639000,33,,CHE DE MONTEAU,0900,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CM0155,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2050,4.788418,43.955347
2020-373552,2020-03-04,000001,Vente,313500,3,,ALL DE LA CHENAIE,0255,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CV0004,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,620,4.781224,43.971827
2020-373585,2020-02-25,000001,Vente,280000,1228,,CHE DES OLIVIERS,0950,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BK0101,,,52,,,,,,,,,,1,2,Appartement,103,4,,,,,,4.794566,43.978841
2020-373585,2020-02-25,000001,Vente,280000,1228,,CHE DES OLIVIERS,0950,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BK0101,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.794566,43.978841
2020-373586,2020-03-02,000001,Vente,168923,,,LE MONTAGNE,B086,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AV0002,,,,,,,,,,,,,0,,,,,L,landes,,,2994,4.753767,43.969606
2020-373586,2020-03-02,000001,Vente,168923,,,LES CARRIERES,B013,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AW0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1044,4.752926,43.965954
2020-373586,2020-03-02,000001,Vente,168923,,,SOUS LE MONTAGNE,B115,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AX0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3536,4.771581,43.979377
2020-373586,2020-03-02,000001,Vente,168923,,,SOUS LE MONTAGNE,B115,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AX0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1603,4.771568,43.979752
2020-373586,2020-03-02,000001,Vente,168923,,,LA CROIX DE ROUDIER,B027,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,4.7811,43.983378
2020-373586,2020-03-02,000001,Vente,168923,,,LA CROIX DE ROUDIER,B027,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BB0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,971,4.782619,43.984716
2020-373586,2020-03-02,000001,Vente,168923,,,GRES DE PADIER,B043,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BC0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2278,4.78757,43.985808
2020-373586,2020-03-02,000001,Vente,168923,,,GRES DE PADIER,B043,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1582,4.787224,43.986097
2020-373586,2020-03-02,000001,Vente,168923,,,LES PERRIERES,B097,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BD0001,,,,,,,,,,,,,0,,,,,T,terres,,,518,4.786445,43.98747
2020-373586,2020-03-02,000001,Vente,168923,,,LES PERRIERES,B097,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BD0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3986,4.792638,43.98809
2020-373586,2020-03-02,000001,Vente,168923,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2512,4.7992,43.992686
2020-373586,2020-03-02,000001,Vente,168923,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BE0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,407,4.798846,43.992168
2020-373586,2020-03-02,000001,Vente,168923,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BE0037,,,,,,,,,,,,,0,,,,,L,landes,,,842,4.799553,43.990967
2020-373586,2020-03-02,000001,Vente,168923,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BE0041,,,,,,,,,,,,,0,,,,,L,landes,,,8370,4.798455,43.990049
2020-373586,2020-03-02,000001,Vente,168923,,,SOUS LES PERRIERES,B118,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BI0010,,,,,,,,,,,,,0,,,,,L,landes,,,1141,4.792755,43.98432
2020-373586,2020-03-02,000001,Vente,168923,,,SOUS LES PERRIERES,B118,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BI0017,,,,,,,,,,,,,0,,,,,T,terres,,,1434,4.79398,43.985204
2020-373586,2020-03-02,000001,Vente,168923,,,SOUS LES PERRIERES,B118,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BI0020,,,,,,,,,,,,,0,,,,,L,landes,,,2018,4.795133,43.984954
2020-373586,2020-03-02,000001,Vente,168923,,,PIERRE LONGUE,B100,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BI0032,,,,,,,,,,,,,0,,,,,L,landes,,,10524,4.79724,43.985028
2020-373586,2020-03-02,000001,Vente,168923,,,PIERRE LONGUE,B100,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BI0042,,,,,,,,,,,,,0,,,,,L,landes,,,1223,4.796681,43.981949
2020-373586,2020-03-02,000001,Vente,168923,,,PLAINE DE MOURION,B102,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CX0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,4.784964,43.973772
2020-373587,2020-03-02,000001,Vente,30668,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,855,4.802358,43.992857
2020-373587,2020-03-02,000001,Vente,30668,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1330,4.805736,43.988552
2020-373587,2020-03-02,000001,Vente,30668,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0038,,,,,,,,,,,,,0,,,,,L,landes,,,2020,4.802249,43.985822
2020-373587,2020-03-02,000001,Vente,30668,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0041,,,,,,,,,,,,,0,,,,,L,landes,,,1945,4.801111,43.985172
2020-373587,2020-03-02,000001,Vente,30668,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,624,4.802371,43.987818
2020-373587,2020-03-02,000001,Vente,30668,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,4.802029,43.990999
2020-373587,2020-03-02,000001,Vente,30668,,,CABRION,B008,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,631,4.802063,43.985196
2020-373587,2020-03-02,000001,Vente,30668,,,CABRION,B008,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0245,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,215,4.801479,43.98498
2020-373587,2020-03-02,000001,Vente,30668,,,CABRION,B008,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0256,,,,,,,,,,,,,0,,,,,L,landes,,,990,4.804551,43.985884
2020-373587,2020-03-02,000001,Vente,30668,,,CABRION,B008,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0282,,,,,,,,,,,,,0,,,,,L,landes,,,467,4.804377,43.984194
2020-373587,2020-03-02,000001,Vente,30668,,,CABRION,B008,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0291,,,,,,,,,,,,,0,,,,,L,landes,,,815,4.802944,43.984443
2020-373587,2020-03-02,000001,Vente,30668,,,CABRION,B008,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0304,,,,,,,,,,,,,0,,,,,L,landes,,,389,4.801979,43.983484
2020-373587,2020-03-02,000001,Vente,30668,,,CABRION,B008,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0306,,,,,,,,,,,,,0,,,,,L,landes,,,357,4.802191,43.983802
2020-373587,2020-03-02,000001,Vente,30668,,,CABRION,B008,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0314,,,,,,,,,,,,,0,,,,,L,landes,,,2509,4.802221,43.983247
2020-373587,2020-03-02,000001,Vente,30668,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BH0004,,,,,,,,,,,,,0,,,,,L,landes,,,2317,4.797304,43.988863
2020-373587,2020-03-02,000001,Vente,30668,,,L ESPAGNE,B036,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BH0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6025,4.800309,43.988418
2020-373587,2020-03-02,000001,Vente,30668,,,L ESPAGNE,B036,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BH0032,,,,,,,,,,,,,0,,,,,L,landes,,,3630,4.798295,43.986206
2020-373587,2020-03-02,000001,Vente,30668,,,L ESPAGNE,B036,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BH0037,,,,,,,,,,,,,0,,,,,L,landes,,,1659,4.796601,43.986237
2020-373588,2020-03-02,000001,Vente,3590,,,LE DEVOIS OUEST,B034,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AE0015,,,,,,,,,,,,,0,,,,,L,landes,,,1528,4.80483,43.993514
2020-373588,2020-03-02,000001,Vente,3590,,,LES CARRIERES,B013,30400,30351,Villeneuve-lès-Avignon,30,,,30351000AW0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1514,4.753909,43.966461
2020-373588,2020-03-02,000001,Vente,3590,,,LES PERRIERES,B097,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BD0052,,,,,,,,,,,,,0,,,,,L,landes,,,548,4.795222,43.989263
2020-373589,2020-03-06,000001,Vente,200000,34,,RUE DE LA REPUBLIQUE,1150,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CC0063,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,472,4.797049,43.964912
2020-373606,2020-02-17,000001,Vente,615000,43,F,RUE DE LA MONNAIE,0870,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CK0071,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,790,4.793332,43.959159
2020-373606,2020-02-17,000001,Vente,615000,,,MONTEAU NORD,B094,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CK0072,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.793427,43.9591
2020-373607,2020-03-03,000001,Vente,178024,,,MONTAGNE DES CHEVRES,B089,30400,30351,Villeneuve-lès-Avignon,30,,,30351000BL0241,,,,,,,,,,,,,0,,,,,S,sols,,,343,4.790157,43.979366
2020-373639,2020-03-11,000001,Vente,73000,3,,PL DU MONT SEREIN,0875,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CY0058,,,733,,739,,,,,,,,2,2,Appartement,43,2,,,,,,4.775259,43.974644
2020-373641,2020-03-02,000001,Vente,340000,17,,ALL PAUL CEZANNE,0981,30400,30351,Villeneuve-lès-Avignon,30,,,30351000DC0103,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,609,4.768598,43.9706
2020-373655,2020-02-17,000002,Vente,216000,11,,RUE PIERRE CURIE,1040,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CT0071,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,847,,
2020-373655,2020-02-17,000002,Vente,216000,11,,RUE PIERRE CURIE,1040,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CT0071,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,579,,
2020-373655,2020-02-17,000002,Vente,216000,11,,RUE PIERRE CURIE,1040,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CT0249,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,4.792236,43.96849
2020-373669,2020-02-21,000001,Vente,379000,23,,AV DU CHATEAU,0240,30400,30351,Villeneuve-lès-Avignon,30,,,30351000CL0029,,,47,,,,,,,,,,1,1,Maison,86,5,,,,,,4.78729,43.957505