id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-772663,2023-03-30,000001,Vente,91000,34,,RUE HAUTE,0020,59600,59190,Élesmes,59,,,591900000B0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,4.011116,50.304731
2023-772663,2023-03-30,000001,Vente,91000,34,,RUE HAUTE,0020,59600,59190,Élesmes,59,,,591900000B0270,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,472,4.011116,50.304731
2023-772663,2023-03-30,000001,Vente,91000,,,RUE HAUTE,0020,59600,59190,Élesmes,59,,,591900000B0271,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,709,4.010573,50.304864
2023-772802,2023-03-31,000001,Vente,4973.5,,,LE VILLAGE,B025,59600,59190,Élesmes,59,,,591900000A0431,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1622,4.012257,50.308377
2023-772802,2023-03-31,000001,Vente,4973.5,,,LE VILLAGE,B025,59600,59190,Élesmes,59,,,591900000A0490,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6634,4.012395,50.307789
2023-772802,2023-03-31,000001,Vente,4973.5,,,LE VILLAGE,B025,59600,59190,Élesmes,59,,,591900000A0628,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1691,4.012609,50.308699
2023-772839,2023-03-31,000001,Vente,4527.5,,,PRES DU BOIS DE VILLERS,B020,59600,59190,Élesmes,59,,,591900000A0184,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9055,4.026314,50.308085
2023-772950,2023-04-11,000001,Vente,4000,,,LA SABLONNIERE,B023,59600,59190,Élesmes,59,,,591900000B0414,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2450,4.008167,50.303621
2023-772950,2023-04-11,000001,Vente,4000,,,LA SABLONNIERE,B023,59600,59190,Élesmes,59,,,591900000B0415,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2135,4.007903,50.304193
2023-772954,2023-03-31,000001,Vente,120000,,,LE VILLAGE,B025,59600,59190,Élesmes,59,,,591900000A0388,,,,,,,,,,,,,0,,,,,J,jardins,,,403,4.013501,50.308475
2023-772954,2023-03-31,000001,Vente,120000,16,,RUE DE BOUSSOIS,0013,59600,59190,Élesmes,59,,,591900000A0651,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.013247,50.307886
2023-772954,2023-03-31,000001,Vente,120000,,,LE VILLAGE,B025,59600,59190,Élesmes,59,,,591900000A0726,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6181,4.013414,50.308213
2023-772954,2023-03-31,000001,Vente,120000,,,RUE DE BOUSSOIS,0013,59600,59190,Élesmes,59,,,591900000A0729,,,,,,,,,,,,,0,,,,,S,sols,,,1069,4.013366,50.308107
2023-773089,2023-04-12,000002,Vente,650,,,RTE DE MAUBEUGE,0050,59600,59190,Élesmes,59,,,591900000B1488,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.995344,50.30029
2023-773615,2023-04-24,000001,Vente,375000,22,,RUE DU PONT DE PIERRE,0090,59600,59190,Élesmes,59,,,591900000B1427,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,721,4.010966,50.305943
2023-773615,2023-04-24,000001,Vente,375000,,,RUE HAUTE,0020,59600,59190,Élesmes,59,,,591900000B1463,,,,,,,,,,,,,0,,,,,J,jardins,,,99,4.011329,50.305776
2023-773615,2023-04-24,000001,Vente,375000,,,RUE HAUTE,0020,59600,59190,Élesmes,59,,,591900000B1464,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,186,4.011364,50.305864
2023-773615,2023-04-24,000001,Vente,375000,,,RUE HAUTE,0020,59600,59190,Élesmes,59,,,591900000B1473,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,592,4.010813,50.305784
2023-774552,2023-06-01,000001,Vente,220000,20,A,RTE DE BINCHE,0010,59600,59190,Élesmes,59,,,591900000A0024,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,405,4.0071,50.311863
2023-774552,2023-06-01,000001,Vente,220000,,,LA BASSE HECQUE,B001,59600,59190,Élesmes,59,,,591900000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,75,4.006891,50.311686
2023-774552,2023-06-01,000001,Vente,220000,,,RTE DE BINCHE,0010,59600,59190,Élesmes,59,,,591900000A0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,4.007182,50.311988
2023-774863,2023-06-13,000002,Vente,210000,,,L HOPITAL,B012,59600,59190,Élesmes,59,,,591900000A0095,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3200,4.008719,50.318766
2023-774863,2023-06-13,000002,Vente,210000,,,L HOPITAL,B012,59600,59190,Élesmes,59,,,591900000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,4.009426,50.317899
2023-775000,2023-06-06,000001,Vente,256050,,,RUE HAUTE,0020,59600,59190,Élesmes,59,,,591900000B1138,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,256,4.011573,50.305916
2023-775000,2023-06-06,000001,Vente,256050,16,,RTE DE BINCHE,0010,59600,59190,Élesmes,59,,,591900000B1140,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.011858,50.305758
2023-775000,2023-06-06,000001,Vente,256050,14,,RUE HAUTE,0020,59600,59190,Élesmes,59,,,591900000B1143,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,318,4.011922,50.305807
2023-775008,2023-06-22,000001,Vente,76300,8,,RUE DE BOUSSOIS,0013,59600,59190,Élesmes,59,,,591900000A0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,608,4.011172,50.309042
2023-775008,2023-06-22,000001,Vente,76300,8,,RUE DE BOUSSOIS,0013,59600,59190,Élesmes,59,,,591900000A0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,4.011172,50.309042
2023-775008,2023-06-22,000001,Vente,76300,8,,RUE DE BOUSSOIS,0013,59600,59190,Élesmes,59,,,591900000A0433,,,,,,,,,,,,,0,1,Maison,49,2,J,jardins,,,608,4.011172,50.309042
2023-775008,2023-06-22,000001,Vente,76300,8,,RUE DE BOUSSOIS,0013,59600,59190,Élesmes,59,,,591900000A0433,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,4.011172,50.309042
2023-775008,2023-06-22,000001,Vente,76300,8,,RUE DE BOUSSOIS,0013,59600,59190,Élesmes,59,,,591900000A0433,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,177,4.011172,50.309042
2023-775008,2023-06-22,000001,Vente,76300,8,,RUE DE BOUSSOIS,0013,59600,59190,Élesmes,59,,,591900000A0433,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,608,4.011172,50.309042
2023-775644,2023-07-05,000001,Vente,190000,86,B,RTE DE BINCHE,0010,59600,59190,Élesmes,59,,,591900000B0948,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,820,3.995529,50.30235
2023-775644,2023-07-05,000001,Vente,190000,86,B,RTE DE BINCHE,0010,59600,59190,Élesmes,59,,,591900000B0948,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,820,3.995529,50.30235
2023-775644,2023-07-05,000001,Vente,190000,86,B,RTE DE BINCHE,0010,59600,59190,Élesmes,59,,,591900000B0948,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,448,3.995529,50.30235
2023-775644,2023-07-05,000001,Vente,190000,86,B,RTE DE BINCHE,0010,59600,59190,Élesmes,59,,,591900000B0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,448,3.995529,50.30235
2023-776124,2023-07-10,000002,Echange,150,,,LE QUESNE,B021,59600,59190,Élesmes,59,,,591900000B1490,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,172,3.998494,50.306282
2023-776124,2023-07-10,000003,Echange,150,,,LE QUESNE,B021,59600,59190,Élesmes,59,,,591900000B1492,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,61,3.998529,50.306081
2023-776124,2023-07-10,000003,Echange,150,,,RTE DE BINCHE,0010,59600,59190,Élesmes,59,,,591900000B1494,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.998797,50.305953
2023-776169,2023-07-10,000001,Vente,411000,,,LE QUESNE,B021,59600,59190,Élesmes,59,,,591900000B1490,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,172,3.998494,50.306282
2023-776169,2023-07-10,000001,Vente,411000,,,LE QUESNE,B021,59600,59190,Élesmes,59,,,591900000B1491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,480,3.998657,50.3062
2023-776169,2023-07-10,000001,Vente,411000,64,,RTE DE BINCHE,0010,59600,59190,Élesmes,59,,,591900000B1493,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,803,3.998892,50.306081
2023-776342,2023-07-24,000001,Vente,85000,,,PRES DU BOIS DE VILLERS,B020,59600,59190,Élesmes,59,,,591900000A0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,4.018411,50.311196
2023-776342,2023-07-24,000001,Vente,85000,,,PRES DU BOIS DE VILLERS,B020,59600,59190,Élesmes,59,,,591900000A0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2213,4.018834,50.31124
2023-776342,2023-07-24,000001,Vente,85000,,,PRES DU BOIS DE VILLERS,B020,59600,59190,Élesmes,59,,,591900000A0150,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1142,4.019404,50.311414
2023-776342,2023-07-24,000001,Vente,85000,,,PRES DU BOIS DE VILLERS,B020,59600,59190,Élesmes,59,,,591900000A0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20935,4.018877,50.310518
2023-776342,2023-07-24,000001,Vente,85000,,,PRES DU BOIS DE VILLERS,B020,59600,59190,Élesmes,59,,,591900000A0160,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2195,4.018445,50.309903
2023-776342,2023-07-24,000001,Vente,85000,,,PRES DU BOIS DE VILLERS,B020,59600,59190,Élesmes,59,,,591900000A0163,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1426,4.020126,50.309413
2023-776342,2023-07-24,000001,Vente,85000,,,PRES DU BOIS DE VILLERS,B020,59600,59190,Élesmes,59,,,591900000A0164,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1125,4.020591,50.309899
2023-776342,2023-07-24,000001,Vente,85000,,,PRES DU BOIS DE VILLERS,B020,59600,59190,Élesmes,59,,,591900000A0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1084,4.020947,50.309986
2023-776342,2023-07-24,000001,Vente,85000,,,PRES DU BOIS DE VILLERS,B020,59600,59190,Élesmes,59,,,591900000A0167,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1280,4.021298,50.310041
2023-776464,2023-07-31,000001,Vente,314000,,,LE GRAND CAMP PERDU,B010,59600,59190,Élesmes,59,,,591900000B0733,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1672,3.992311,50.294513
2023-776464,2023-07-31,000001,Vente,314000,103,,RTE DE MAUBEUGE,0050,59600,59190,Élesmes,59,,,591900000B0736,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,2026,3.992412,50.294734
2023-776464,2023-07-31,000001,Vente,314000,103,,RTE DE MAUBEUGE,0050,59600,59190,Élesmes,59,,,591900000B0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,3.992412,50.294734
2023-776464,2023-07-31,000001,Vente,314000,103,,RTE DE MAUBEUGE,0050,59600,59190,Élesmes,59,,,591900000B0736,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,564,3.992412,50.294734
2023-776464,2023-07-31,000001,Vente,314000,103,,RTE DE MAUBEUGE,0050,59600,59190,Élesmes,59,,,591900000B0736,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2026,3.992412,50.294734
2023-776593,2023-07-31,000001,Vente,136400,86,,RTE DE MAUBEUGE,0050,59600,59190,Élesmes,59,,,591900000B0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,42,3.990431,50.293728
2023-776593,2023-07-31,000001,Vente,136400,86,,RTE DE MAUBEUGE,0050,59600,59190,Élesmes,59,,,591900000B0722,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,42,3.990431,50.293728
2023-776593,2023-07-31,000001,Vente,136400,,,LE GRAND CAMP PERDU,B010,59600,59190,Élesmes,59,,,591900000B0723,,,,,,,,,,,,,0,,,,,J,jardins,,,812,3.990394,50.293752
2023-776837,2023-07-13,000001,Vente,280000,18,,RTE DE MAIRIEUX,0040,59600,59190,Élesmes,59,,,591900000A0043,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,2407,4.007396,50.310772
2023-776837,2023-07-13,000001,Vente,280000,18,,RTE DE MAIRIEUX,0040,59600,59190,Élesmes,59,,,591900000A0043,,,,,,,,,,,,,0,1,Maison,189,7,AG,terrains d'agrément,,,2278,4.007396,50.310772
2023-777142,2023-08-03,000001,Vente,219250,,,LE GRAND BOIS,B009,59600,59190,Élesmes,59,,,591900000B0701,,,,,,,,,,,,,0,,,,,J,jardins,,,125,3.994827,50.300524
2023-777142,2023-08-03,000001,Vente,219250,48,,RTE DE MAUBEUGE,0050,59600,59190,Élesmes,59,,,591900000B0702,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,620,3.994488,50.300347
2023-777142,2023-08-03,000001,Vente,219250,50,,RTE DE MAUBEUGE,0050,59600,59190,Élesmes,59,,,591900000B0703,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.994341,50.300325
2023-777846,2023-09-12,000001,Vente,230000,43,B,RTE DE MAUBEUGE,0050,59600,59190,Élesmes,59,,,591900000B1338,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,731,3.995055,50.300123
2023-780257,2023-12-04,000001,Vente,180000,56,,RTE DE BINCHE,0010,59600,59190,Élesmes,59,,,591900000B1296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,3.999944,50.307075
2023-780257,2023-12-04,000001,Vente,180000,56,,RTE DE BINCHE,0010,59600,59190,Élesmes,59,,,591900000B1296,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,2000,3.999944,50.307075
