id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425928,2021-02-08,000001,Vente,90000,5014,,PUSTANU,B119,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A0731,,,4,59.48,5,,,,,,,,2,2,Appartement,70,4,,,,,,8.807847,42.047206
2021-425932,2021-01-28,000001,Vente,12000,,,CARDO,B028,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,8150,8.767934,42.049086
2021-425932,2021-01-28,000001,Vente,12000,,,CARDO,B028,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,5460,8.76722,42.048969
2021-425932,2021-01-28,000001,Vente,12000,,,CARDO,B028,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1071,,,,,,,,,,,,,0,,,,,T,terres,,,2110,8.769212,42.04851
2021-425932,2021-01-28,000001,Vente,12000,,,CARDO,B028,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1072,,,,,,,,,,,,,0,,,,,T,terres,,,380,8.769182,42.048157
2021-425932,2021-01-28,000001,Vente,12000,,,CARDO,B028,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1074,,,,,,,,,,,,,0,,,,,T,terres,,,4900,8.769467,42.048677
2021-425932,2021-01-28,000001,Vente,12000,,,CARDO,B028,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1075,,,,,,,,,,,,,0,,,,,T,terres,,,440,8.770012,42.048152
2021-425932,2021-01-28,000001,Vente,12000,,,CARDO,B028,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1094,,,,,,,,,,,,,0,,,,,T,terres,,,5900,8.774712,42.047496
2021-425932,2021-01-28,000001,Vente,12000,,,CARDO,B028,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1095,,,,,,,,,,,,,0,,,,,T,terres,,,1080,8.775048,42.047028
2021-426055,2021-02-08,000001,Vente,122000,,,OGLIASTRONE,B090,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1566,,,,,,,,,,,,,0,,,,,T,terres,,,1010,8.75343,42.056782
2021-426103,2021-02-05,000001,Vente,33750,,,TRACINELLO,B141,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1411,,,,,,,,,,,,,0,,,,,T,terres,,,710,8.810286,42.04609
2021-426103,2021-02-05,000001,Vente,33750,,,TRACINELLO,B141,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1412,,,,,,,,,,,,,0,,,,,T,terres,,,43,8.810189,42.046149
2021-426206,2021-02-16,000001,Vente,24500,,,CACALOVO,B013,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1119,,,,,,,,,,,,,0,,,,,T,terres,,,57910,8.778357,42.052001
2021-426206,2021-02-16,000001,Vente,24500,,,CACALOVO,B013,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1120,,,,,,,,,,,,,0,,,,,T,terres,,,4380,8.779888,42.050611
2021-426816,2021-03-29,000001,Vente,220000,,,MARGARITAJO,B072,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1542,,,,,,,,,,,,,0,,,,,T,terres,,,806,8.751557,42.055719
2021-427764,2021-06-15,000001,Vente,230000,,,PORTO CANELLE,B112,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1574,,,,,,,,,,,,,0,,,,,T,terres,,,1175,8.747373,42.057023
2021-427764,2021-06-15,000001,Vente,230000,,,PORTO CANELLE,B112,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1582,,,,,,,,,,,,,0,,,,,T,terres,,,82,8.747563,42.056661
2021-427764,2021-06-15,000001,Vente,230000,,,PORTO CANELLE,B112,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1584,,,,,,,,,,,,,0,,,,,T,terres,,,299,8.747313,42.057009
2021-427812,2021-06-25,000001,Vente,562478,4,,LOMBARDA,B069,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1460,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,502,8.75217,42.05823
2021-427812,2021-06-25,000001,Vente,562478,4,,LOMBARDA,B069,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1460,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,8.75217,42.05823
2021-427812,2021-06-25,000001,Vente,562478,4,,LOMBARDA,B069,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.75217,42.05823
2021-427812,2021-06-25,000001,Vente,562478,4,,LOMBARDA,B069,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1460,,,,,,,,,,,,,0,1,Maison,132,5,T,terres,,,502,8.75217,42.05823
2021-427812,2021-06-25,000001,Vente,562478,,,LOMBARDA,B069,20151,2A295,Sant'Andréa-d'Orcino,2A,,,2A2950000A1466,,,,,,,,,,,,,0,,,,,T,terres,,,1080,8.751798,42.058009
