siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802604,00011,21580260400011,O,1983-03-01,11,2020,,2022-08-29T09:07:55,true,4,,,,AV,DE LA MAIRIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.178378,46.854062,0.84,street,Avenue de la Mairie 58490 Saint-Parize-le-Châtel,58260_0200,G,AVENUE DE LA MAIRIE,
215802604,00037,21580260400037,O,1983-12-21,03,2020,,2022-08-29T09:07:55,false,5,MAIRIE,,,PL,ANTOINE DESFORGES,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215802604,00045,21580260400045,O,1996-12-25,NN,,,2019-11-14T14:00:47,false,2,MAIRIE,,,AV,DE LA MAIRIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.178378,46.854062,0.84,street,Avenue de la Mairie 58490 Saint-Parize-le-Châtel,58260_0200,G,AVENUE DE LA MAIRIE,
245801063,00042,24580106300042,O,2001-04-19,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,AV,DE LA MAIRIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.178378,46.854062,0.84,street,Avenue de la Mairie 58490 Saint-Parize-le-Châtel,58260_0200,G,AVENUE DE LA MAIRIE,
245801063,00075,24580106300075,O,2012-02-01,,,,2023-04-26T15:59:08,false,1,MAIRIE,,,AV,DE LA MAIRIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2012-02-01,A,LOTISSEMENT ZONE DES PERCHES,,,,42.99Z,NAFRev2,N,3.178378,46.854062,0.84,street,Avenue de la Mairie 58490 Saint-Parize-le-Châtel,58260_0200,G,AVENUE DE LA MAIRIE,
245801063,00083,24580106300083,O,2014-05-15,03,2020,,2022-08-29T09:09:46,true,1,,,,AV,DE LA MAIRIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2014-05-15,A,,,,,84.11Z,NAFRev2,O,3.178378,46.854062,0.84,street,Avenue de la Mairie 58490 Saint-Parize-le-Châtel,58260_0200,G,AVENUE DE LA MAIRIE,
255801235,00037,25580123500037,O,2013-05-17,NN,,,2019-11-14T14:00:47,false,2,,,,,MAIRIE DE ST PARIZE LE CHATEL,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,84.12Z,NAFRev2,O,3.178378,46.854062,0.88,street,Avenue de la Mairie 58490 Saint-Parize-le-Châtel,58260_0200,G,AVENUE DE LA MAIRIE,
265802603,00018,26580260300018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,AV,DE LA MAIRIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.178378,46.854062,0.84,street,Avenue de la Mairie 58490 Saint-Parize-le-Châtel,58260_0200,G,AVENUE DE LA MAIRIE,
275801785,00013,27580178500013,O,,,,,2019-11-14T14:00:47,true,1,,,,,MAIRIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.178378,46.854062,0.92,street,Avenue de la Mairie 58490 Saint-Parize-le-Châtel,58260_0200,G,AVENUE DE LA MAIRIE,
295800148,00013,29580014800013,O,1983-08-10,NN,,,2021-02-15T14:45:26,true,4,,,,,MAIRIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,42.99Z,NAFRev2,N,3.178378,46.854062,0.92,street,Avenue de la Mairie 58490 Saint-Parize-le-Châtel,58260_0200,G,AVENUE DE LA MAIRIE,
301086047,00018,30108604700018,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,PL,DE LA POSTE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.2C,NAFRev1,N,3.181518,46.853866,0.76,street,Rue de la Poste 58490 Saint-Parize-le-Châtel,58260_0310,G,RUE DE LA POSTE,
301723664,00027,30172366400027,O,1996-09-16,NN,,,2019-11-14T14:00:47,true,1,,,,,LES FONDS BOUILLANTS,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,3.194329,46.857817,0.82,street,Les Fonts Bouillants 58490 Saint-Parize-le-Châtel,58260_B239,G,LES FONTS BOUILLANTS,
302415732,00015,30241573200015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1983-07-24,F,,,,,55.71,NAP,N,,,0,,,,,,
302897376,00018,30289737600018,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.178378,46.854062,0.92,street,Avenue de la Mairie 58490 Saint-Parize-le-Châtel,58260_0200,G,AVENUE DE LA MAIRIE,
302897376,00026,30289737600026,O,1998-07-04,NN,,,2019-11-14T14:00:47,false,3,SALLE POLYVALENTE,,,,,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
302897376,00034,30289737600034,O,1998-07-04,NN,,,2019-11-14T14:00:47,false,3,MAISON COMMUNALE,,,,,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.01Z,NAFRev2,N,,,0,,,,,,
304154651,00232,30415465100232,O,1990-05-28,01,2020,,2022-08-29T09:11:56,false,4,,,,,LES QUEUDRES,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.11Z,NAFRev2,O,3.1464,46.848668,0.84,street,Route des Queudres 58490 Saint-Parize-le-Châtel,58260_iq1lok,G,ROUTE DES QUEUDRES,
304577323,00013,30457732300013,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
305041758,00023,30504175800023,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LES VIGNES DU PUITS,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,3.186165,46.857303,0.85,street,Les Vignes du Puit 58490 Saint-Parize-le-Châtel,58260_B507,G,LES VIGNES DU PUIT,
305515686,00023,30551568600023,O,1980-07-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LES MASSERAS,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.22A,NAFRev2,O,3.186096,46.85297,0.59,street,Le Masserat 58490 Saint-Parize-le-Châtel,58260_htjlpl,G,LE MASSERAT,
308690601,00056,30869060100056,O,2000-04-15,NN,,,2019-11-14T14:00:47,false,6,,,,,GRANDE RUE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2009-08-20,F,,,,,56.10A,NAFRev2,N,3.161509,46.852296,0.52,street,Grandes Pieces des Craies 58490 Saint-Parize-le-Châtel,58260_B276,G,GRANDES PIECES DES CRAIES,
309321321,00031,30932132100031,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LES FONTS BOUILLANTS,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,34.3Z,NAF1993,O,3.194329,46.857817,0.94,street,Les Fonts Bouillants 58490 Saint-Parize-le-Châtel,58260_B239,G,LES FONTS BOUILLANTS,
311063432,00018,31106343200018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,BOURG,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.182141,46.854063,0.93,street,Le Bourg 58490 Saint-Parize-le-Châtel,58260_806to4,G,LE BOURG,
311156988,00017,31115698800017,O,1900-01-01,,,,2019-11-14T14:00:47,true,5,,,,,LA SEIGNEURIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.210924,46.874217,0.92,street,Lieu Dit la Seigneurie 58490 Saint-Parize-le-Châtel,58260_kngats,G,LIEU DIT LA SEIGNEURIE,
311477855,00010,31147785500010,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,LES CROIX,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1988-06-08,F,,,,,49.01,NAP,N,3.184216,46.859098,0.47,street,Rue des Craies 58490 Saint-Parize-le-Châtel,58260_0100,G,RUE DES CRAIES,
311686927,00048,31168692700048,O,2010-01-01,11,2020,,2022-08-29T09:13:45,false,2,,,,RTE,DU CIRCUIT,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2021-02-26,F,,,,,47.11A,NAFRev2,O,3.168664,46.856882,0.83,street,Route du Circuit 58490 Saint-Parize-le-Châtel,58260_0050,G,ROUTE DU CIRCUIT,
311848006,00012,31184800600012,O,1988-02-02,NN,,,2019-11-14T14:00:47,false,3,,,,,,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1992-05-27,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
312601248,00064,31260124800064,O,1998-05-01,,,,2019-11-14T14:00:47,false,3,RN 7,,,,LE PONT AUBERT,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,52.6D,NAF1993,N,3.201822,46.860363,0.35,street,Rue des Fonts Bouillants 58490 Saint-Parize-le-Châtel,58260_0140,G,RUE DES FONTS BOUILLANTS,
313485559,00014,31348555900014,O,1900-01-01,,,,2019-11-14T14:00:47,true,3,,,,LD,MONT,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,01.2C,NAF1993,N,3.186271,46.860601,0.94,street,Mont 58490 Saint-Parize-le-Châtel,58260_43iftu,G,MONT,
314129438,00011,31412943800011,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,MOIRY,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,49.01,NAP,N,3.140793,46.857661,0.94,street,Moiry 58490 Saint-Parize-le-Châtel,58260_9u6bt0,G,MOIRY,
314610684,00016,31461068400016,O,,,,,2019-11-14T14:00:47,true,1,,,,,AU BOURG,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.182141,46.854063,0.62,street,Le Bourg 58490 Saint-Parize-le-Châtel,58260_806to4,G,LE BOURG,
316485507,00032,31648550700032,O,,,,,2019-11-14T14:00:47,true,1,,,,,BOURG LE MOIRY,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.16782,46.853453,0.57,street,Route de Moiry 58490 Saint-Parize-le-Châtel,58260_0250,G,ROUTE DE MOIRY,
316707975,00017,31670797500017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DU PRES DU MOULIN,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,45.2V,NAF1993,N,3.127301,46.839573,0.74,street,Pres du Moulin 58490 Saint-Parize-le-Châtel,58260_B446,G,PRES DU MOULIN,
316797026,00036,31679702600036,O,1999-07-01,NN,,,2019-11-14T14:00:47,true,2,,1,,RTE,DU CIRCUIT,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,,,,3.173303,46.855064,0.85,housenumber,1 Route du Circuit 58490 Saint-Parize-le-Châtel,58260_0050_00001,G,1 ROUTE DU CIRCUIT,
316831643,00028,31683164300028,O,1988-08-01,NN,,,2019-11-14T14:00:47,true,4,,,,,GY RAGON,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,01.43Z,NAFRev2,N,3.193575,46.831072,0.61,street,Domaine Ragon 58490 Saint-Parize-le-Châtel,58260_B230,G,DOMAINE RAGON,
318290905,00013,31829090500013,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE CHEVENON,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1989-12-06,F,,,,,01.90,NAP,N,3.198768,46.885611,0.51,street,Rue de Chéron 58490 Saint-Parize-le-Châtel,58260_0085,G,RUE DE CHERON,
318683349,00027,31868334900027,O,1986-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2003-07-02,F,,,,,74.1A,NAFRev1,N,,,0,,,,,,
318704798,00038,31870479800038,O,1995-04-01,NN,,,2019-11-14T14:00:47,true,1,,,,,GRANDE RUE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1998-10-19,F,,,,,74.1J,NAF1993,N,3.161509,46.852296,0.52,street,Grandes Pieces des Craies 58490 Saint-Parize-le-Châtel,58260_B276,G,GRANDES PIECES DES CRAIES,
319877346,00050,31987734600050,O,2011-06-01,,,,2021-02-23T10:44:03,true,1,,25,,AV,DE LA MAIRIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,70.22Z,NAFRev2,N,3.178832,46.853928,0.86,housenumber,25 Avenue de la Mairie 58490 Saint-Parize-le-Châtel,58260_0200_00025,G,25 AVENUE DE LA MAIRIE,
321901274,00043,32190127400043,P,2008-12-03,,,,2021-02-23T10:45:35,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PARIZE-LE-CHATEL,,[ND],58260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-06,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
322024308,00015,32202430800015,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
322189408,00014,32218940800014,O,1981-06-01,NN,,,2019-11-14T14:00:47,true,3,,,,,CHERON,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.199261,46.885444,0.94,street,Cheron 58490 Saint-Parize-le-Châtel,58260_7xre8f,G,CHERON,
322552605,00030,32255260500030,O,2000-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,LD,LA VIEILLE GARENNE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323011122,00013,32301112200013,O,,,,,2019-11-14T14:00:47,true,1,,,,CHE,MOIRY,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.16782,46.853453,0.74,street,Route de Moiry 58490 Saint-Parize-le-Châtel,58260_0250,G,ROUTE DE MOIRY,
323499145,00023,32349914500023,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LOT,LES OYASSES,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.167887,46.852683,0.72,street,Les Oyasses 58490 Saint-Parize-le-Châtel,58260_iag2gf,G,LES OYASSES,
324527563,00013,32452756300013,O,,,,,2019-11-14T14:00:47,true,1,,,,,DOMAINE BARRE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.209582,46.879124,0.94,street,Domaine Barre 58490 Saint-Parize-le-Châtel,58260_B221,G,DOMAINE BARRE,
326282811,00016,32628281100016,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1997-07-10,F,,,,,01.3Z,NAF1993,N,3.182141,46.854063,0.95,street,Le Bourg 58490 Saint-Parize-le-Châtel,58260_806to4,G,LE BOURG,
326291390,00010,32629139000010,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,DOMAINE DE GY,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.194388,46.828475,0.94,street,Domaine de Gy 58490 Saint-Parize-le-Châtel,58260_B223,G,DOMAINE DE GY,
326552916,00057,32655291600057,O,2010-01-15,,,,2021-02-23T10:48:32,true,1,,22,,,RTE DE SAINT GEORGES,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,43.34Z,NAFRev2,N,3.183238,46.850579,0.88,housenumber,22 Route de Saint - Georges 58490 Saint-Parize-le-Châtel,58260_0340_00022,G,22 ROUTE DE SAINT  GEORGES,
326552916,00065,32655291600065,O,2010-01-15,,,,2019-11-14T14:00:47,false,2,,22,,RTE,DE SAINT GEORGES,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,70.10Z,NAFRev2,N,3.183238,46.850579,0.88,housenumber,22 Route de Saint - Georges 58490 Saint-Parize-le-Châtel,58260_0340_00022,G,22 ROUTE DE SAINT  GEORGES,
326552916,00073,32655291600073,O,2013-02-01,,,4334ZC,2019-11-14T14:00:47,false,2,,42,,,GRANDE RUE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,JPV RENO DECO,43.34Z,NAFRev2,N,3.161509,46.852296,0.52,street,Grandes Pieces des Craies 58490 Saint-Parize-le-Châtel,58260_B276,G,GRANDES PIECES DES CRAIES,
328019393,00037,32801939300037,O,2020-10-29,,,,2021-05-07T19:37:24,true,3,,7,B,RUE,DE LA CHAPELAINE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2021-05-06,F,,,,,46.19B,NAFRev2,N,3.18576,46.860607,0.87,housenumber,7bis Rue de la Chapelaine 58490 Saint-Parize-le-Châtel,58260_0060_00007_bis,G,7BIS RUE DE LA CHAPELAINE,
328145156,00035,32814515600035,O,2008-11-01,,,,2019-11-14T14:00:47,true,2,,9,,RUE,DE L'ABATTOIR,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,75.00Z,NAFRev2,N,3.181742,46.853599,0.95,housenumber,9 Rue de l’Abattoir 58490 Saint-Parize-le-Châtel,58260_0010_00009,G,9 RUE DE L ABATTOIR,
328436902,00014,32843690200014,O,,,,,2019-11-14T14:00:47,true,1,,,,LD,DE MOIRY,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.16782,46.853453,0.93,street,Route de Moiry 58490 Saint-Parize-le-Châtel,58260_0250,G,ROUTE DE MOIRY,
328739487,00010,32873948700010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,DOMAINE DE CALOT,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,01.1A,NAF1993,N,3.202365,46.866967,0.67,street,Domaine de Chaillan 58490 Saint-Parize-le-Châtel,58260_B222,G,DOMAINE DE CHAILLAN,
329580187,00014,32958018700014,O,1900-01-01,,,,2019-11-14T14:00:47,false,2,,,,LD,PIED PROST,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.161655,46.852214,0.7,street,Pied Prot 58490 Saint-Parize-le-Châtel,58260_B343,G,PIED PROT,
329779292,00013,32977929200013,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.10,NAP,N,,,0,,,,,,
330279233,00010,33027923300010,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,,CHAILLANT,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.202365,46.866967,0.82,street,Domaine de Chaillan 58490 Saint-Parize-le-Châtel,58260_B222,G,DOMAINE DE CHAILLAN,
330279241,00013,33027924100013,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,DOMAINE DE SOULTRAIT,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,01.1A,NAF1993,N,3.194388,46.828475,0.53,street,Domaine de Gy 58490 Saint-Parize-le-Châtel,58260_B223,G,DOMAINE DE GY,
330279258,00017,33027925800017,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,LD,BIERE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,01.1A,NAF1993,N,3.138344,46.830822,0.91,street,Chemin de Bière 58490 Saint-Parize-le-Châtel,58260_tthv9l,G,CHEMIN DE BIERE,
330286527,00016,33028652700016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,MOIRY,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,55.1A,NAF1993,N,3.140793,46.857661,0.94,street,Moiry 58490 Saint-Parize-le-Châtel,58260_9u6bt0,G,MOIRY,
330670274,00027,33067027400027,O,2008-03-01,,,,2019-11-14T14:00:47,true,2,,,,,DOMAINE BARRE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,47.89Z,NAFRev2,N,3.209582,46.879124,0.94,street,Domaine Barre 58490 Saint-Parize-le-Châtel,58260_B221,G,DOMAINE BARRE,
332257781,00010,33225778100010,O,1985-03-09,NN,,,2019-11-14T14:00:47,false,4,,,,,,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2011-02-24,F,DOMAINE DE MONT,,,,01.47Z,NAFRev2,N,,,0,,,,,,
333791671,00014,33379167100014,O,,,,,2019-11-14T14:00:47,true,1,,,,,SAINT GEORGES,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,45.3A,NAF1993,N,3.183879,46.85051,0.94,street,Route de Saint - Georges 58490 Saint-Parize-le-Châtel,58260_0340,G,ROUTE DE SAINT  GEORGES,
334231909,00014,33423190900014,P,1900-01-01,NN,,,2019-12-31T03:36:58,true,8,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PARIZE-LE-CHATEL,,[ND],58260,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
337491781,00049,33749178100049,O,1998-12-31,,,,2019-11-14T14:00:47,true,1,,,,,LES FONDS BOUILLANTS,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.1J,NAF1993,N,3.194329,46.857817,0.82,street,Les Fonts Bouillants 58490 Saint-Parize-le-Châtel,58260_B239,G,LES FONTS BOUILLANTS,
337740302,00019,33774030200019,O,1986-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,VILLARS,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,3.127893,46.84037,0.92,street,Route de Villars 58490 Saint-Parize-le-Châtel,58260_0370,G,ROUTE DE VILLARS,
337740435,00017,33774043500017,O,1986-01-01,,,,2019-11-14T14:00:47,true,4,,,,,MOULIN DE VILLARS,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.127893,46.84037,0.6,street,Route de Villars 58490 Saint-Parize-le-Châtel,58260_0370,G,ROUTE DE VILLARS,
337856546,00037,33785654600037,O,1989-03-15,NN,,,2019-11-14T14:00:47,false,4,,,,,LE BOURG,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,85.1C,NAF1993,N,3.182141,46.854063,0.95,street,Le Bourg 58490 Saint-Parize-le-Châtel,58260_806to4,G,LE BOURG,
338413867,00015,33841386700015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,DOMAINE DE LA SEIGNEURIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,3.210924,46.874217,0.6,street,Lieu Dit la Seigneurie 58490 Saint-Parize-le-Châtel,58260_kngats,G,LIEU DIT LA SEIGNEURIE,
338934466,00057,33893446600057,O,1996-08-07,NN,,9524ZZ,2019-11-14T14:00:47,true,5,MOIRY,38,,RTE,BLEUE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2018-08-31,F,L'INSOLITE,,,L'INSOLITE,47.79Z,NAFRev2,N,3.140663,46.857375,0.81,housenumber,38 Route Bleue 58490 Saint-Parize-le-Châtel,58260_0030_00038,G,38 ROUTE BLEUE,
339019333,00022,33901933300022,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LE CLOUX MOIRY,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2U,NAF1993,N,3.140345,46.854008,0.57,street,Rue du Cloux 58490 Saint-Parize-le-Châtel,58260_0090,G,RUE DU CLOUX,
340332840,00016,34033284000016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1993-06-26,F,,,,,92.3H,NAF1993,O,,,0,,,,,,
340371962,00010,34037196200010,O,1987-02-04,NN,,,2019-11-14T14:00:47,true,4,,,,,,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2019-05-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340969302,00025,34096930200025,O,1991-08-11,NN,,,2019-11-14T14:00:47,true,1,,,,,DOMAINE DES BOIS,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2G,NAF1993,N,3.221107,46.857572,0.94,street,Domaine des Bois 58490 Saint-Parize-le-Châtel,58260_B227,G,DOMAINE DES BOIS,
341931954,00018,34193195400018,O,,,,,2019-11-14T14:00:47,true,1,,,,,LES QUEUDRES,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,59.08,NAP,N,3.1464,46.848668,0.84,street,Route des Queudres 58490 Saint-Parize-le-Châtel,58260_iq1lok,G,ROUTE DES QUEUDRES,
342081536,00019,34208153600019,O,1987-07-01,NN,,,2019-11-14T14:00:47,true,5,,,,,AU BOURG,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,56.30Z,NAFRev2,O,3.182141,46.854063,0.62,street,Le Bourg 58490 Saint-Parize-le-Châtel,58260_806to4,G,LE BOURG,
343406088,00017,34340608800017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,MOIRY,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1994-02-24,F,,,,,51.5L,NAF1993,N,3.140793,46.857661,0.94,street,Moiry 58490 Saint-Parize-le-Châtel,58260_9u6bt0,G,MOIRY,
344014782,00041,34401478200041,O,1999-04-01,NN,,,2019-11-14T14:00:47,false,4,RN 7,,,,ETANG DU PONT AUBERT,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
348105776,00036,34810577600036,O,2006-07-01,NN,,,2019-11-14T14:00:47,false,5,,32,,RTE,DU CIRCUIT,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2012-02-22,F,LA COUR,,,LA COUR DISCOTHEQUE,56.30Z,NAFRev2,N,3.169621,46.856856,0.85,housenumber,32 Route du Circuit 58490 Saint-Parize-le-Châtel,58260_0050_00032,G,32 ROUTE DU CIRCUIT,
348105776,00044,34810577600044,O,2009-09-01,NN,,,2019-11-14T14:00:47,false,2,,10,,AV,DE LA MAIRIE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2010-08-27,F,HOTEL DU COMMERCE,,,,55.10Z,NAFRev2,O,3.181723,46.854219,0.86,housenumber,10 Avenue de la Mairie 58490 Saint-Parize-le-Châtel,58260_0200_00010,G,10 AVENUE DE LA MAIRIE,
348572819,00012,34857281900012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CHATEAU DE TACHE,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,3.159507,46.849564,0.89,street,Chateau de Taches 58490 Saint-Parize-le-Châtel,58260_B176,G,CHATEAU DE TACHES,
348684093,00027,34868409300027,O,1993-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,,58490,SAINT-PARIZE-LE-CHATEL,,,58260,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,