id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929352,2020-01-17,000001,Vente,158350,,,LABORDE,B034,65330,65184,Galez,65,,,651840000A0670,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.403865,43.18881
2020-929352,2020-01-17,000001,Vente,158350,5086,,LABORDE,B034,65330,65184,Galez,65,,,651840000A0673,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,0.403871,43.189075
2020-929352,2020-01-17,000001,Vente,158350,5086,,LABORDE,B034,65330,65184,Galez,65,,,651840000A0673,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,,,3179,0.403871,43.189075
2020-931106,2020-05-19,000001,Vente,70000,5004,,LALOSSE,B038,65330,65184,Galez,65,,,651840000A0175,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,895,0.405508,43.193863
2020-931106,2020-05-19,000001,Vente,70000,,,LALOSSE,B038,65330,65184,Galez,65,,,651840000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,4476,0.405847,43.193798
2020-931106,2020-05-19,000001,Vente,70000,,,LALOSSE,B038,65330,65184,Galez,65,,,651840000A0176,,,,,,,,,,,,,0,,,,,S,sols,,,2099,0.405847,43.193798
2020-931816,2020-07-07,000001,Vente,7524,,,BAYSOLLE,B006,65330,65184,Galez,65,,,651840000A0317,,,,,,,,,,,,,0,,,,,T,terres,,,9970,0.396185,43.189218
2020-931816,2020-07-07,000001,Vente,7524,,,LAS COURREGES,B043,65330,65184,Galez,65,,,651840000A0356,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.397655,43.189011
2020-931816,2020-07-07,000001,Vente,7524,,,LAS COURREGES,B043,65330,65184,Galez,65,,,651840000A0359,,,,,,,,,,,,,0,,,,,T,terres,,,8290,0.397066,43.188378
2020-931816,2020-07-07,000001,Vente,7524,,,LAS COURREGES,B043,65330,65184,Galez,65,,,651840000A0360,,,,,,,,,,,,,0,,,,,T,terres,,,2310,0.397135,43.187789
2020-932640,2020-09-02,000001,Vente,6900,,,PALET,B053,65330,65184,Galez,65,,,651840000B0666,,,,,,,,,,,,,0,,,,,T,terres,,,2255,0.413166,43.182187
2020-932640,2020-09-02,000001,Vente,6900,,,PALET,B053,65330,65184,Galez,65,,,651840000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,2210,0.412434,43.182241
2020-932640,2020-09-02,000001,Vente,6900,,,PALET,B053,65330,65184,Galez,65,,,651840000B0671,,,,,,,,,,,,,0,,,,,T,terres,,,4420,0.412158,43.181379
2020-932640,2020-09-02,000001,Vente,6900,,,PALET,B053,65330,65184,Galez,65,,,651840000B0675,,,,,,,,,,,,,0,,,,,T,terres,,,2110,0.412179,43.180993
2020-932640,2020-09-02,000001,Vente,6900,,,PALET,B053,65330,65184,Galez,65,,,651840000B0676,,,,,,,,,,,,,0,,,,,T,terres,,,2125,0.412266,43.180573
2020-932640,2020-09-02,000001,Vente,6900,,,PALET,B053,65330,65184,Galez,65,,,651840000B0677,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.41293,43.18064
2020-934409,2020-11-30,000002,Vente,9470,,,PALANQUE,B052,65330,65184,Galez,65,,,651840000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,947,0.406146,43.18881
