id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-352253,2021-03-01,000001,Vente,3168,,,AU VILLAGE,B035,25470,25049,Belfays,25,,,25049000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,61,6.896237,47.259724
2021-352253,2021-03-01,000001,Vente,3168,,,AU VILLAGE,B035,25470,25049,Belfays,25,,,25049000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,71,6.895653,47.259474
2021-353420,2021-07-09,000001,Vente,13500,,,SOUS LES BARRES,B029,25470,25049,Belfays,25,,,250490000A0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10475,6.906286,47.259444
2021-353858,2021-08-26,000001,Vente,229200,7,,RUE DES SEIGNES,0053,25470,25049,Belfays,25,,,250490000A0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.898913,47.25947
2021-353858,2021-08-26,000001,Vente,229200,7,,RUE DES SEIGNES,0053,25470,25049,Belfays,25,,,250490000A0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.898913,47.25947
2021-353858,2021-08-26,000001,Vente,229200,7,,RUE DES SEIGNES,0053,25470,25049,Belfays,25,,,250490000A0451,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,923,6.898913,47.25947
2021-353858,2021-08-26,000001,Vente,229200,7,,RUE DES SEIGNES,0053,25470,25049,Belfays,25,,,250490000A0451,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,923,6.898913,47.25947
2021-353858,2021-08-26,000001,Vente,229200,7,,RUE DES SEIGNES,0053,25470,25049,Belfays,25,,,250490000A0451,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,923,6.898913,47.25947
2021-353858,2021-08-26,000001,Vente,229200,7,,RUE DES SEIGNES,0053,25470,25049,Belfays,25,,,250490000A0451,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,6.898913,47.25947
2021-353858,2021-08-26,000001,Vente,229200,,,LE COMMUNAL,B013,25470,25049,Belfays,25,,,250490000A0452,,,,,,,,,,,,,0,,,,,S,sols,,,60,6.899226,47.259253
2021-353858,2021-08-26,000001,Vente,229200,,,LE COMMUNAL,B013,25470,25049,Belfays,25,,,250490000A0453,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.898638,47.259536
2021-353858,2021-08-26,000001,Vente,229200,,,LE COMMUNAL,B013,25470,25049,Belfays,25,,,250490000A0457,,,,,,,,,,,,,0,,,,,P,prés,,,609,6.899182,47.259576
2021-353858,2021-08-26,000001,Vente,229200,,,LE COMMUNAL,B013,25470,25049,Belfays,25,,,250490000A0458,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.899319,47.259345
2021-354559,2021-11-15,000001,Vente,237500,1,,RUE DES PAIGRES,0040,25470,25049,Belfays,25,,,250490000A0443,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,565,6.897833,47.259324
