siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211700612,00016,21170061200016,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,3,,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261701429,00019,26170142900019,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,3,MAIRIE,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291700433,00019,29170043300019,O,1983-08-10,NN,,,2008-01-04T19:06:02,true,3,,,,,MAIRIE,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304872393,00026,30487239300026,O,2010-03-01,,,,2014-09-10T13:49:58,false,2,CHEZ ROUFFAUD,,,,CHEZ ROUFFAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2012-10-01,F,FORMOLDENERGIE,,,,86.90F,NAFRev2,N,-0.259318,45.356693,0.93,locality,Chez Rouffaud 17210 Bran,17061_B033,G,CHEZ ROUFFAUD,
308900505,00014,30890050500014,O,,NN,,,,true,1,,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
311345813,00043,31134581300043,O,2013-09-01,,,,2015-02-23T08:40:03,true,2,,,,,LIEU DIT LE ROUFFAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90F,NAFRev2,N,-0.259318,45.356693,0.69,locality,Chez Rouffaud 17210 Bran,17061_B033,G,CHEZ ROUFFAUD,
317868420,00017,31786842000017,O,1980-01-01,NN,,,2012-06-29T04:32:00,true,4,,,,,LE ROUFFAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,01.21Z,NAFRev2,N,-0.259318,45.356693,0.69,locality,Chez Rouffaud 17210 Bran,17061_B033,G,CHEZ ROUFFAUD,
324720671,00019,32472067100019,O,,NN,,,,true,1,,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
326449998,00045,32644999800045,O,2008-05-01,,,,2011-08-19T09:14:18,false,2,,,,LD,CHEZ MARPEAU,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,01.28Z,NAFRev2,N,-0.261481,45.353545,0.93,locality,Chez Marpeau 17210 Bran,17061_B030,G,CHEZ MARPEAU,
327124046,00019,32712404600019,O,1983-03-11,NN,,,2023-02-02T10:25:48,true,4,,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2022-09-12,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329771687,00012,32977168700012,O,,NN,,,,true,1,,,,,LES ROUYERS,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,1995-10-15,F,,,,,85.1G,NAF1993,N,-0.261757,45.348267,0.76,locality,Piece des Rouyers 17210 Bran,17061_B063,G,PIECE DES ROUYERS,
332140946,00010,33214094600010,O,1984-12-01,NN,,,2013-04-25T03:40:52,true,4,,,,,LE FOUCAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,-0.270019,45.350693,0.83,locality,Le Petit Foucaud 17210 Bran,17061_B060,G,LE PETIT FOUCAUD,
341470367,00010,34147036700010,O,1987-03-01,NN,,,2009-06-27T05:26:47,true,3,,,,,LE FOUCAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.270019,45.350693,0.83,locality,Le Petit Foucaud 17210 Bran,17061_B060,G,LE PETIT FOUCAUD,
343638086,00011,34363808600011,O,1988-01-01,NN,,,2021-10-27T08:36:14,true,3,,,,,CHEZ BRUNEAU,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.256215,45.351238,0.93,locality,Chez Bruneau 17210 Bran,17061_B026,G,CHEZ BRUNEAU,
349680447,00019,34968044700019,O,,NN,,,,true,1,,,,LD,CHEZ MARPEAU,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,55.12,NAP,N,-0.261481,45.353545,0.93,locality,Chez Marpeau 17210 Bran,17061_B030,G,CHEZ MARPEAU,
352069918,00014,35206991800014,O,1989-06-01,NN,,,2016-06-30T04:16:09,true,7,,,,,LE BOURG,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.21Z,NAFRev2,N,-0.268292,45.351573,0.3,locality,Le Grand Foucaud 17210 Bran,17061_B049,G,LE GRAND FOUCAUD,
353633035,00012,35363303500012,O,1988-04-01,,,,,true,1,,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
387681422,00011,38768142200011,O,1992-04-14,NN,,,2008-05-27T15:38:08,false,4,,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
389989047,00011,38998904700011,O,1993-01-01,NN,,,,true,4,,,,,LE FIEF DES SABLES,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.255281,45.354782,0.79,street,Fief des Sables 17210 Bran,17061_B046,G,FIEF DES SABLES,
391375128,00017,39137512800017,O,1981-01-01,NN,,,2009-06-27T07:05:42,true,3,,,,LD,LE VIGNAC,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391452224,00028,39145222400028,O,1996-01-01,NN,,,2007-01-15T15:41:56,false,3,,,,,LE VIGNAC,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394438642,00016,39443864200016,O,1994-01-01,01,2020,,2022-09-15T03:40:51,true,4,,,,,CHEZ ROUFFAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.259318,45.356693,0.93,locality,Chez Rouffaud 17210 Bran,17061_B033,G,CHEZ ROUFFAUD,
394438865,00013,39443886500013,O,1994-01-01,NN,,,2022-04-15T11:35:16,true,3,CHEZ ROUFFAUD,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.259318,45.356693,0.93,locality,Chez Rouffaud 17210 Bran,17061_B033,D,CHEZ ROUFFAUD,
407637776,00011,40763777600011,O,1996-05-01,NN,,,,true,1,,,,,LE VIGNAC,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,74.5A,NAF1993,O,,,0,,,,,,
409722592,00014,40972259200014,O,1996-11-05,NN,,,2014-03-21T08:29:44,true,4,,,,LD,LE FIEF DES SABLES,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.255281,45.354782,0.79,street,Fief des Sables 17210 Bran,17061_B046,G,FIEF DES SABLES,
412585440,00016,41258544000016,O,1987-12-31,NN,,,2007-04-27T06:45:11,true,3,,,,,LE PAS,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,-0.263534,45.347456,0.49,locality,Pas de Bran 17210 Bran,17061_B055,G,PAS DE BRAN,
412593295,00014,41259329500014,O,1987-12-31,NN,,,2021-02-23T11:34:55,true,3,,,,,TAILLEFER,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.252788,45.355281,0.93,street,Taillefer 17210 Bran,17061_10zvfx,G,TAILLEFER,
412595357,00010,41259535700010,O,1987-12-31,NN,,,2021-10-27T08:36:02,true,3,,,,PAS,DE BRAN,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.263534,45.347456,0.93,locality,Pas de Bran 17210 Bran,17061_B055,G,PAS DE BRAN,
412599912,00018,41259991200018,O,,NN,,,,true,1,,,,,CHEZ MARPEAU,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.261481,45.353545,0.93,locality,Chez Marpeau 17210 Bran,17061_B030,G,CHEZ MARPEAU,
412602294,00016,41260229400016,O,1987-12-31,NN,,,2008-01-04T22:19:22,true,4,,,,,PIED SEC,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.248676,45.35634,0.93,street,Pied Sec 17210 Bran,17061_B064,G,PIED SEC,
413790585,00017,41379058500017,O,1987-12-31,NN,,,2008-01-04T22:38:38,true,3,,,,,MESLARD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.248503,45.345131,0.9,locality,Domaine de Meslard 17210 Bran,17061_B039,G,DOMAINE DE MESLARD,
413793464,00012,41379346400012,O,1990-01-01,NN,,,2008-01-04T22:38:39,true,3,,,,,LE FOUCAULT,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.268292,45.351573,0.61,locality,Le Grand Foucaud 17210 Bran,17061_B049,G,LE GRAND FOUCAUD,
429645542,00029,42964554200029,O,2001-10-01,NN,,,2017-05-04T02:33:39,false,4,,,,,LE MORILLON,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2015-05-26,F,,,,,02.40Z,NAFRev2,N,-0.26498,45.348028,0.69,locality,Chez Morillon 17210 Bran,17061_B032,G,CHEZ MORILLON,
430987362,00018,43098736200018,O,1974-01-01,NN,,,2007-07-05T09:46:27,true,2,,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,1983-11-30,F,,,,,,,N,,,0,,,,,,
437838485,00013,43783848500013,O,2001-01-01,NN,,,2009-06-27T10:03:49,true,4,,,,,PIED SEC,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.248676,45.35634,0.93,street,Pied Sec 17210 Bran,17061_B064,G,PIED SEC,
440993350,00014,44099335000014,O,2002-01-01,NN,,,2008-01-04T21:09:39,true,3,,,,,LE FIEF DES SABLES,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.255281,45.354782,0.79,street,Fief des Sables 17210 Bran,17061_B046,G,FIEF DES SABLES,
443699178,00028,44369917800028,O,2008-04-01,,,,2021-02-23T13:26:09,true,1,LE PETIT FOUCAUD,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.20Z,NAFRev2,N,-0.270019,45.350693,0.93,locality,Le Petit Foucaud 17210 Bran,17061_B060,D,LE PETIT FOUCAUD,
444030480,00016,44403048000016,O,1977-12-14,NN,,,2008-01-04T22:17:47,true,3,,,,PAS,DE BRAN,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.263534,45.347456,0.93,locality,Pas de Bran 17210 Bran,17061_B055,G,PAS DE BRAN,
453947889,00011,45394788900011,O,2004-04-01,NN,,,2013-06-21T09:23:50,false,4,MESLARD,,,,DOMAINE DE MESLARD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,01.21Z,NAFRev2,N,-0.248503,45.345131,0.93,locality,Domaine de Meslard 17210 Bran,17061_B039,G,DOMAINE DE MESLARD,
478901861,00011,47890186100011,O,2004-10-06,NN,,,2021-05-30T03:37:04,true,3,CHEZ COTTEREAU,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.262747,45.349576,0.93,locality,Chez Cottereau 17210 Bran,17061_B028,D,CHEZ COTTEREAU,
482814589,00016,48281458900016,O,2005-06-13,,,,2006-12-04T10:24:34,true,2,LA CROIX DE BRAUD,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4B,NAFRev1,N,-0.254095,45.348936,0.77,locality,La Croix de Breaux 17210 Bran,17061_B037,D,LA CROIX DE BREAUX,
485153837,00011,48515383700011,O,2005-11-01,NN,,,2009-06-27T12:32:48,true,2,LE VIGNAC,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488082827,00012,48808282700012,O,2006-01-16,,,,2011-10-06T19:49:49,true,3,LA BARRIERE,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,-0.265066,45.349431,0.93,street,La Barrière 17210 Bran,17061_w9ndnb,D,LA BARRIERE,
493673776,00024,49367377600024,O,2006-01-01,,,,2008-01-05T04:50:38,false,2,LE VIGNAC,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
502646797,00014,50264679700014,O,2008-02-11,,,,2015-06-16T19:25:56,true,2,LA CROIX DE BRAUD,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,45.11Z,NAFRev2,N,-0.254095,45.348936,0.77,locality,La Croix de Breaux 17210 Bran,17061_B037,D,LA CROIX DE BREAUX,
504356593,00013,50435659300013,O,2008-05-15,NN,,4399CZ,2015-06-10T03:45:35,true,3,LIEU DIT LE,,,,MOULIN BLANC,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2012-07-19,F,SARL S.K,,,,43.99C,NAFRev2,N,-0.264282,45.351801,0.93,locality,Moulin Blanc 17210 Bran,17061_B053,G,MOULIN BLANC,
509230363,00012,50923036300012,O,2008-01-01,,,,2009-09-21T15:24:00,false,2,,,,LD,LE VIGNAC,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
513058222,00011,51305822200011,O,1970-03-10,,,,2009-06-15T07:40:01,true,1,,,,,MAIRIE,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,1970-03-10,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
513422311,00011,51342231100011,O,2009-06-26,,,,2022-04-26T03:55:51,false,4,,3,,,LE MOULIN BLANC,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,46.19B,NAFRev2,N,-0.264282,45.351801,0.7,locality,Moulin Blanc 17210 Bran,17061_B053,G,MOULIN BLANC,
520302480,00014,52030248000014,O,2010-02-27,,,,2017-04-05T11:38:45,true,2,,1,,,LIEU DIT LE MOULIN BLANC,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2010-03-20,F,,,,,81.21Z,NAFRev2,N,-0.264282,45.351801,0.7,locality,Moulin Blanc 17210 Bran,17061_B053,G,MOULIN BLANC,
526042924,00013,52604292400013,O,,NN,,,,true,1,,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
526241039,00019,52624103900019,O,,,,,,true,1,,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
526841549,00011,52684154900011,O,,,,,,true,1,,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
528581325,00032,52858132500032,O,2018-07-15,,,2341ZZ,2021-02-23T15:45:27,true,1,,,,,LE GRAND FOUCAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2018-07-15,A,,,,EPURE - L'ATELIER,23.41Z,NAFRev2,N,-0.268292,45.351573,0.93,locality,Le Grand Foucaud 17210 Bran,17061_B049,G,LE GRAND FOUCAUD,
528640881,00025,52864088100025,O,2011-04-01,,,,2015-10-29T08:22:29,true,2,,,,,LIEU DIT ''LE ROUFFAUD'',17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,82.99Z,NAFRev2,N,-0.259318,45.356693,0.6,locality,Chez Rouffaud 17210 Bran,17061_B033,G,CHEZ ROUFFAUD,
529168411,00039,52916841100039,O,2018-07-15,01,2020,2341ZZ,2022-12-05T08:45:20,true,4,,,,,LE GRAND FOUCAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2022-11-07,A,,,,,23.41Z,NAFRev2,O,-0.268292,45.351573,0.93,locality,Le Grand Foucaud 17210 Bran,17061_B049,G,LE GRAND FOUCAUD,
531072767,00019,53107276700019,O,2011-02-11,,,,2011-03-21T09:33:13,true,1,,,,,LES ROUYERS,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,68.20B,NAFRev2,N,-0.261757,45.348267,0.76,locality,Piece des Rouyers 17210 Bran,17061_B063,G,PIECE DES ROUYERS,
535401434,00027,53540143400027,O,2020-11-01,,,7410ZP,2021-02-23T15:57:47,true,1,,,,,LE VIGNAC,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,BOIS DE LUNE,74.10Z,NAFRev2,N,,,0,,,,,,
751255506,00014,75125550600014,O,1996-04-26,,,,2012-04-30T15:33:18,true,1,SALLE POLYVALENTE,,,,MAIRIE,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,1996-04-26,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
781275672,00017,78127567200017,O,,NN,,,,true,1,,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
781275698,00012,78127569800012,O,,,,,,true,1,,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
788865145,00015,78886514500015,O,2012-11-08,,,,2022-12-14T20:34:07,true,5,,11,,RTE,LE VIGNAC,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,ATELIER DES NUAGES,47.91B,NAFRev2,N,,,0,,,,,,
792411019,00013,79241101900013,O,2013-04-22,,,4520AB,2017-07-09T04:24:34,true,1,,,,,LES BARDES OUEST,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2013-04-22,A,,,,,45.20A,NAFRev2,N,-0.269541,45.347069,0.93,locality,Les Bardes Ouest 17210 Bran,17061_B002,G,LES BARDES OUEST,
792909954,00010,79290995400010,O,2013-04-26,,,,2015-01-14T08:39:24,true,2,,,,,LE VIGNAC,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
795188358,00019,79518835800019,O,2013-04-19,,,,2013-09-11T08:26:03,true,1,,,,,LE FIEF DES SABLES,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2013-04-19,A,,,,,01.21Z,NAFRev2,N,-0.255281,45.354782,0.79,street,Fief des Sables 17210 Bran,17061_B046,G,FIEF DES SABLES,
810103036,00010,81010303600010,O,2015-03-04,NN,,,2018-09-29T13:50:30,true,3,,,,,CHEZ MARPEAU,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-0.261481,45.353545,0.93,locality,Chez Marpeau 17210 Bran,17061_B030,G,CHEZ MARPEAU,
810427211,00026,81042721100026,O,2017-07-01,,,,2018-09-22T03:37:30,false,1,,,,LD,CHEZ COTTEREAU,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,35.11Z,NAFRev2,N,-0.262747,45.349576,0.93,locality,Chez Cottereau 17210 Bran,17061_B028,G,CHEZ COTTEREAU,
810620559,00023,81062055900023,O,2015-10-01,,,,2015-10-15T03:17:59,false,1,,,,,CHEZ COTTEREAU,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.21Z,NAFRev2,N,-0.262747,45.349576,0.93,locality,Chez Cottereau 17210 Bran,17061_B028,G,CHEZ COTTEREAU,
813750254,00050,81375025400050,O,2022-12-23,,,,2023-02-21T08:41:40,true,1,LE GRAND FOUCAUD,2,,IMP,DES VIGNES,17210,BRAN,,17210,17061,,,,,,,,,,,,,,,,,,,2022-12-23,A,,,,,86.90F,NAFRev2,N,-0.268292,45.351573,0.54,locality,Le Grand Foucaud 17210 Bran,17061_B049,D,LE GRAND FOUCAUD,
818149957,00016,81814995700016,O,2016-01-08,,,,2022-06-10T03:36:12,true,1,,,,,LE BOURG,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,68.20B,NAFRev2,N,-0.268292,45.351573,0.3,locality,Le Grand Foucaud 17210 Bran,17061_B049,G,LE GRAND FOUCAUD,
818550634,00013,81855063400013,O,2016-03-01,,,,2022-11-22T08:53:04,false,2,,,,,LE GRAND FOUCAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,71.12B,NAFRev2,N,-0.268292,45.351573,0.93,locality,Le Grand Foucaud 17210 Bran,17061_B049,G,LE GRAND FOUCAUD,
822848560,00014,82284856000014,O,2016-09-29,,,,2022-11-26T03:41:17,true,2,,,,LD,LES BOUYERS,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2022-10-14,F,,,,,70.10Z,NAFRev2,N,-0.261757,45.348267,0.61,locality,Piece des Rouyers 17210 Bran,17061_B063,G,PIECE DES ROUYERS,
828268961,00012,82826896100012,O,2011-12-06,,,,2017-03-13T08:56:22,true,1,,,,LD,LES ROUYERS,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,35.11Z,NAFRev2,N,-0.261757,45.348267,0.76,locality,Piece des Rouyers 17210 Bran,17061_B063,G,PIECE DES ROUYERS,
838500049,00013,83850004900013,O,2018-03-15,,,,2018-03-28T09:41:03,true,1,LES ROUYERS,,,,,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,02.20Z,NAFRev2,N,-0.261757,45.348267,0.76,locality,Piece des Rouyers 17210 Bran,17061_B063,D,PIECE DES ROUYERS,
840894307,00023,84089430700023,O,2018-06-19,,,,2018-07-06T08:58:36,false,1,,,,LD,CHEZ COTTEREAU,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2018-06-19,A,,,,,47.19B,NAFRev2,N,-0.262747,45.349576,0.93,locality,Chez Cottereau 17210 Bran,17061_B028,G,CHEZ COTTEREAU,
844085571,00017,84408557100017,O,2018-11-23,,,8121ZZ,2018-11-24T03:39:49,true,1,,,,,LES BARDES,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2018-11-23,A,,,,AB SERVICES,95.29Z,NAFRev2,N,-0.268793,45.346795,0.92,locality,Les Bardes Est 17210 Bran,17061_B001,G,LES BARDES EST,
878060649,00018,87806064900018,O,2019-11-01,,,,2020-12-12T08:39:21,true,2,,,,LD,CHEZ MARPEAU,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,55.20Z,NAFRev2,N,-0.261481,45.353545,0.93,locality,Chez Marpeau 17210 Bran,17061_B030,G,CHEZ MARPEAU,
879235158,00018,87923515800018,O,2020-01-01,,,,2019-12-06T10:19:13,true,1,,,,,LE PAS DE BRAN,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.263534,45.347456,0.76,locality,Pas de Bran 17210 Bran,17061_B055,G,PAS DE BRAN,
890956816,00015,89095681600015,O,2020-11-01,,,,2021-07-09T08:39:16,true,2,,,,,LE GRAND FOUCAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,70.22Z,NAFRev2,N,-0.268292,45.351573,0.93,locality,Le Grand Foucaud 17210 Bran,17061_B049,G,LE GRAND FOUCAUD,
892012352,00019,89201235200019,O,2020-12-01,,,,2021-07-09T08:41:24,true,2,,,,,LE GRAND FOUCAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,70.22Z,NAFRev2,N,-0.268292,45.351573,0.93,locality,Le Grand Foucaud 17210 Bran,17061_B049,G,LE GRAND FOUCAUD,
894410901,00017,89441090100017,O,2021-02-01,,,,2021-02-26T03:50:35,true,1,,,,,LE FIEF DES SABLES ,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,68.20B,NAFRev2,N,-0.255281,45.354782,0.79,street,Fief des Sables 17210 Bran,17061_B046,G,FIEF DES SABLES,
908654478,00019,90865447800019,O,2022-01-02,,,,2021-12-30T03:47:14,true,1,,,,,LE GRAND FOUCAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,EPURE,47.89Z,NAFRev2,N,-0.268292,45.351573,0.93,locality,Le Grand Foucaud 17210 Bran,17061_B049,G,LE GRAND FOUCAUD,
913571584,00014,91357158400014,O,2022-01-01,,,,2022-05-17T09:04:16,true,1,,2,,,LE GRAND FOUCAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,-0.268292,45.351573,0.84,locality,Le Grand Foucaud 17210 Bran,17061_B049,G,LE GRAND FOUCAUD,
913572921,00017,91357292100017,O,2022-01-01,,,,2022-05-17T09:19:00,true,1,,2,,,LE GRAND FOUCAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,SUZANNE WOOLDRIDGE,96.09Z,NAFRev2,N,-0.268292,45.351573,0.84,locality,Le Grand Foucaud 17210 Bran,17061_B049,G,LE GRAND FOUCAUD,
948328398,00011,94832839800011,O,2023-01-19,,,,2023-02-04T16:17:07,true,1,,,,,LE GRAND FOUCAUD,17210,BRAN,,,17061,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,,71.11Z,NAFRev2,N,-0.268292,45.351573,0.93,locality,Le Grand Foucaud 17210 Bran,17061_B049,G,LE GRAND FOUCAUD,
