id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-82363,2019-01-18,000001,Vente,25000,57,,FG ST JACQUES,0228,07220,07346,Viviers,07,,,07346000AN0228,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,55,4.684309,44.48492
2019-82367,2019-01-22,000001,Vente,13023.6,,,TOUR DE CHOMEL,B182,07220,07346,Viviers,07,,,07346000AT0083,,,,,,,,,,,,,0,,,,,T,terres,,,2975,4.686059,44.450041
2019-82367,2019-01-22,000001,Vente,13023.6,,,TOUR DE CHOMEL,B182,07220,07346,Viviers,07,,,07346000AT0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,2298,4.686059,44.450041
2019-82367,2019-01-22,000001,Vente,13023.6,,,TOUR DE CHOMEL,B182,07220,07346,Viviers,07,,,07346000AT0103,,,,,,,,,,,,,0,,,,,T,terres,,,5220,4.686943,44.452265
2019-82367,2019-01-22,000001,Vente,13023.6,,,TOUR DE CHOMEL,B182,07220,07346,Viviers,07,,,07346000AT0152,,,,,,,,,,,,,0,,,,,T,terres,,,52,4.686227,44.452897
2019-82367,2019-01-22,000001,Vente,13023.6,,,TOUR DE CHOMEL,B182,07220,07346,Viviers,07,,,07346000AT0153,,,,,,,,,,,,,0,,,,,T,terres,,,60,4.686896,44.452917
2019-82367,2019-01-22,000001,Vente,13023.6,,,TOUR DE CHOMEL,B182,07220,07346,Viviers,07,,,07346000AT0155,,,,,,,,,,,,,0,,,,,T,terres,,,6912,4.686467,44.452442
2019-82367,2019-01-22,000001,Vente,13023.6,,,TOUR DE CHOMEL,B182,07220,07346,Viviers,07,,,07346000AT0157,,,,,,,,,,,,,0,,,,,T,terres,,,976,4.685992,44.452348
2019-82367,2019-01-22,000001,Vente,13023.6,,,TOUR DE CHOMEL,B182,07220,07346,Viviers,07,,,07346000AT0159,,,,,,,,,,,,,0,,,,,T,terres,,,3213,4.68578,44.452298
2019-82432,2019-01-25,000001,Vente,100,,,SERRE DE BRION,B180,07220,07346,Viviers,07,,,073460000C0745,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.685448,44.463092
2019-82432,2019-01-25,000001,Vente,100,6588,,SERRE DE BRION,B180,07220,07346,Viviers,07,,,073460000C0746,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,41,4.685675,44.46277
2019-82435,2019-01-11,000001,Vente,14000,3,,IMP DU BARDAS,0010,07220,07346,Viviers,07,,,07346000AP0148,,,4,38.48,,,,,,,,,1,1,Maison,27,1,,,,,,4.689463,44.483168
2019-82468,2019-01-31,000001,Vente,55000,36,,PL DE LA ROUBINE,0215,07220,07346,Viviers,07,,,07346000AN0187,,,14,,6,73.52,,,,,,,2,2,Appartement,72,4,,,,,,4.688363,44.484314
2019-82547,2019-01-14,000002,Vente,550000,5107,,LAFARGE,B105,07220,07346,Viviers,07,,,07346000AH0046,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,1710,4.690441,44.516577
2019-82547,2019-01-14,000002,Vente,550000,,,LAFARGE,B105,07220,07346,Viviers,07,,,07346000AH0207,,,,,,,,,,,,,0,,,,,S,sols,,,282,4.690967,44.516762
2019-82547,2019-01-14,000002,Vente,550000,5200,,LAFARGE,B105,07220,07346,Viviers,07,,,07346000AH0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,4.68982,44.517384
2019-82547,2019-01-14,000002,Vente,550000,,,LAFARGE,B105,07220,07346,Viviers,07,,,07346000AH0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,826,4.689823,44.5176
2019-82547,2019-01-14,000002,Vente,550000,,,LAFARGE,B105,07220,07346,Viviers,07,,,07346000AH0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,589,4.690727,44.516844
2019-82547,2019-01-14,000002,Vente,550000,,,LAFARGE,B105,07220,07346,Viviers,07,,,07346000AH0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,4.690646,44.516369
2019-82547,2019-01-14,000002,Vente,550000,6259,,LAFARGE,B105,07220,07346,Viviers,07,,,07346000AH0217,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,13769,4.690307,44.518344
2019-82547,2019-01-14,000002,Vente,550000,,,LAFARGE,B105,07220,07346,Viviers,07,,,07346000AH0218,,,,,,,,,,,,,0,,,,,S,sols,,,584,4.690835,44.516925
2019-82732,2019-02-22,000001,Vente,127000,,,VIVIERS,B195,07220,07346,Viviers,07,,,07346000AP0135,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.689459,44.483527
2019-82732,2019-02-22,000001,Vente,127000,2,,RUE DE LA ROCHE,0204,07220,07346,Viviers,07,,,07346000AP0137,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,65,4.689462,44.483472
2019-82733,2019-02-08,000001,Vente,15000,,,COUIJANET,B041,07220,07346,Viviers,07,,,07346000AK0358,,,,,,,,,,,,,0,,,,,L,landes,,,1720,4.670072,44.498145
2019-82733,2019-02-08,000001,Vente,15000,,,COUIJANET,B041,07220,07346,Viviers,07,,,07346000AK0359,,,,,,,,,,,,,0,,,,,J,jardins,,,790,4.67054,44.49822
2019-82733,2019-02-08,000001,Vente,15000,,,COUIJANET,B041,07220,07346,Viviers,07,,,07346000AK0502,,,,,,,,,,,,,0,,,,,L,landes,,,1730,4.669781,44.498393
2019-82733,2019-02-08,000001,Vente,15000,,,COUIJANET,B041,07220,07346,Viviers,07,,,07346000AK0503,,,,,,,,,,,,,0,,,,,L,landes,,,84,4.669237,44.498688
2019-82733,2019-02-08,000001,Vente,15000,,,COUIJANET,B041,07220,07346,Viviers,07,,,07346000AK0670,,,,,,,,,,,,,0,,,,,L,landes,,,341,4.669785,44.498829
2019-82733,2019-02-08,000001,Vente,15000,,,COUIJANET,B041,07220,07346,Viviers,07,,,07346000AK0672,,,,,,,,,,,,,0,,,,,L,landes,,,2825,4.670081,44.498518
2019-82735,2019-02-15,000001,Vente,36000,1,,IMP DES CORBEAUX,0268,07220,07346,Viviers,07,,,07346000AP0139,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,45,4.689385,44.483421
2019-82764,2019-02-11,000001,Vente,80000,2,,RUE CHEVRERIE,0056,07220,07346,Viviers,07,,,07346000AP0029,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.689439,44.483878
2019-82764,2019-02-11,000001,Vente,80000,5,,RUE CHEVRERIE,0056,07220,07346,Viviers,07,,,07346000AP0036,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,50,4.689255,44.483908
2019-82769,2019-02-25,000001,Vente,105000,5019,,LES HELLYS,B084,07220,07346,Viviers,07,,,07346000AC0181,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,194,4.651525,44.497711
2019-82785,2019-02-08,000001,Vente,85000,16,,RUE CHEVRERIE,0056,07220,07346,Viviers,07,,,07346000AP0007,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,157,4.689542,44.484262
2019-82928,2019-02-28,000001,Vente,1000,,,PASSERIOUD,B126,07220,07346,Viviers,07,,,073460000D0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5960,4.641127,44.478617
2019-82928,2019-02-28,000001,Vente,1000,,,PASSERIOUD,B126,07220,07346,Viviers,07,,,073460000D0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13892,4.641621,44.478211
2019-82992,2019-02-25,000002,Vente,462775,,,BRETON,B019,07220,07346,Viviers,07,,,073460000D0359,,,,,,,,,,,,,0,,,,,L,landes,,,592,4.659963,44.478461
2019-82992,2019-02-25,000002,Vente,462775,6549,,SAINT OSTIAN,B166,07220,07346,Viviers,07,,,073460000D0360,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,115,4.660003,44.478592
2019-82992,2019-02-25,000002,Vente,462775,,,BRETON,B019,07220,07346,Viviers,07,,,073460000D0361,,,,,,,,,,,,,0,,,,,T,terres,,,1670,4.66024,44.478652
2019-82992,2019-02-25,000002,Vente,462775,,,BRETON,B019,07220,07346,Viviers,07,,,073460000D0362,,,,,,,,,,,,,0,,,,,L,landes,,,805,4.66044,44.478518
2019-82992,2019-02-25,000002,Vente,462775,,,BRETON,B019,07220,07346,Viviers,07,,,073460000D0938,,,,,,,,,,,,,0,,,,,T,terres,,,506,4.659848,44.478386
2019-82992,2019-02-25,000002,Vente,462775,,,BRETON,B019,07220,07346,Viviers,07,,,073460000D0939,,,,,,,,,,,,,0,,,,,L,landes,,,260,4.660146,44.478263
2019-83018,2019-03-08,000001,Vente,100000,5891,,SAINT ROBERT,B168,07220,07346,Viviers,07,,,07346000AV0028,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,433,4.682081,44.443068
2019-83018,2019-03-08,000001,Vente,100000,5891,,SAINT ROBERT,B168,07220,07346,Viviers,07,,,07346000AV0028,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,433,4.682081,44.443068
2019-83018,2019-03-08,000001,Vente,100000,5891,,SAINT ROBERT,B168,07220,07346,Viviers,07,,,07346000AV0028,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,433,4.682081,44.443068
2019-83018,2019-03-08,000001,Vente,100000,5891,,SAINT ROBERT,B168,07220,07346,Viviers,07,,,07346000AV0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,4.682081,44.443068
2019-83018,2019-03-08,000001,Vente,100000,5891,,SAINT ROBERT,B168,07220,07346,Viviers,07,,,07346000AV0028,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,433,4.682081,44.443068
2019-83018,2019-03-08,000001,Vente,100000,5891,,SAINT ROBERT,B168,07220,07346,Viviers,07,,,07346000AV0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,433,4.682081,44.443068
2019-83018,2019-03-08,000001,Vente,100000,,,LE CABARET NEUF,B021,07220,07346,Viviers,07,,,07346000AV0055,,,,,,,,,,,,,0,,,,,L,landes,,,9107,4.681885,44.442845
2019-83040,2019-02-28,000001,Vente,134000,7,,CHE DE BARULAS,0012,07220,07346,Viviers,07,,,07346000AP0479,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,266,4.686154,44.483197
2019-83169,2019-03-22,000001,Vente,112000,5523,,RUE CHALES,0040,07220,07346,Viviers,07,,,07346000AP0081,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,185,4.688341,44.483085
2019-83169,2019-03-22,000001,Vente,112000,5523,,RUE CHALES,0040,07220,07346,Viviers,07,,,07346000AP0081,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,185,4.688341,44.483085
2019-83192,2019-02-12,000001,Vente,18000,,,BRETON,B019,07220,07346,Viviers,07,,,073460000D0937,,,,,,,,,,,,,0,,,,,T,terres,,,651,4.65962,44.478302
2019-83192,2019-02-12,000001,Vente,18000,,,BRETON,B019,07220,07346,Viviers,07,,,073460000D0940,,,,,,,,,,,,,0,,,,,L,landes,,,332,4.659978,44.478138
2019-83263,2019-03-04,000001,Vente,70000,,,COMBE DE SAINT MICHEL,B040,07220,07346,Viviers,07,,,07346000AR0284,,,,,,,,,,,,,0,,,,,T,terres,,,6205,4.688969,44.473717
2019-83263,2019-03-04,000001,Vente,70000,,,COMBE DE SAINT MICHEL,B040,07220,07346,Viviers,07,,,07346000AR0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3075,4.68939,44.473446
2019-83280,2019-03-13,000001,Vente,115500,2,,RUE GRANDE RUE,0092,07220,07346,Viviers,07,,,07346000AP0546,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.690343,44.481014
2019-83280,2019-03-13,000001,Vente,115500,2,,RUE GRANDE RUE,0092,07220,07346,Viviers,07,,,07346000AP0546,,,11,,4,,8,,,,,,3,2,Appartement,77,2,,,,,,4.690343,44.481014
2019-83310,2019-03-25,000001,Vente,330000,,,FG DE LATRAU,0124,07220,07346,Viviers,07,,,07346000AP0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1517,4.689372,44.480654
2019-83310,2019-03-25,000001,Vente,330000,3,,CHE DE LATRAU,0273,07220,07346,Viviers,07,,,07346000AP0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2090,4.689235,44.480919
2019-83310,2019-03-25,000001,Vente,330000,3,,CHE DE LATRAU,0273,07220,07346,Viviers,07,,,07346000AP0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2090,4.689235,44.480919
2019-83310,2019-03-25,000001,Vente,330000,13,,FG DE LATRAU,0124,07220,07346,Viviers,07,,,07346000AP0433,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,187,4.689359,44.481078
2019-83310,2019-03-25,000001,Vente,330000,13,,FG DE LATRAU,0124,07220,07346,Viviers,07,,,07346000AP0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,187,4.689359,44.481078
2019-83310,2019-03-25,000001,Vente,330000,13,,FG DE LATRAU,0124,07220,07346,Viviers,07,,,07346000AP0433,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,187,4.689359,44.481078
2019-83310,2019-03-25,000001,Vente,330000,13,,FG DE LATRAU,0124,07220,07346,Viviers,07,,,07346000AP0433,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,187,4.689359,44.481078
2019-83312,2019-03-27,000001,Vente,350000,6574,,COULET,B042,07220,07346,Viviers,07,,,07346000AY0447,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,800,4.655981,44.488451
2019-83312,2019-03-27,000001,Vente,350000,6574,,COULET,B042,07220,07346,Viviers,07,,,07346000AY0447,,,,,,,,,,,,,0,1,Maison,139,4,L,landes,,,1082,4.655981,44.488451
2019-83312,2019-03-27,000001,Vente,350000,6574,,COULET,B042,07220,07346,Viviers,07,,,07346000AY0447,,,,,,,,,,,,,0,1,Maison,139,4,T,terres,,,1200,4.655981,44.488451
2019-83341,2019-03-22,000001,Vente,110000,,,FAUBOURG SAINT JACQUES,B060,07220,07346,Viviers,07,,,07346000AN0204,,2,,,,,,,,,,,0,,,,,,,,,,4.686263,44.483432
2019-83341,2019-03-22,000001,Vente,110000,,,FAUBOURG SAINT JACQUES,B060,07220,07346,Viviers,07,,,07346000AN0470,,,2,,,,,,,,,,1,2,Appartement,18,1,,,,,,4.686405,44.483667
2019-83341,2019-03-22,000001,Vente,110000,,,FAUBOURG SAINT JACQUES,B060,07220,07346,Viviers,07,,,07346000AN0470,,,4,,,,,,,,,,1,2,Appartement,30,2,,,,,,4.686405,44.483667
2019-83341,2019-03-22,000001,Vente,110000,,,FAUBOURG SAINT JACQUES,B060,07220,07346,Viviers,07,,,07346000AN0470,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.686405,44.483667
2019-83341,2019-03-22,000001,Vente,110000,,,FAUBOURG SAINT JACQUES,B060,07220,07346,Viviers,07,,,07346000AN0470,,,5,,,,,,,,,,1,3,Dépendance,,,,,,,,4.686405,44.483667
2019-83341,2019-03-22,000001,Vente,110000,,,FAUBOURG SAINT JACQUES,B060,07220,07346,Viviers,07,,,07346000AN0470,,,5,,,,,,,,,,1,2,Appartement,,,,,,,,4.686405,44.483667
2019-83341,2019-03-22,000001,Vente,110000,,,FAUBOURG SAINT JACQUES,B060,07220,07346,Viviers,07,,,07346000AN0470,,,3,,5,,,,,,,,2,2,Appartement,13,1,,,,,,4.686405,44.483667
2019-83341,2019-03-22,000001,Vente,110000,9,,FG ST JACQUES,0228,07220,07346,Viviers,07,,,07346000AN0471,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,71,4.686356,44.483682
2019-83341,2019-03-22,000001,Vente,110000,9,,FG ST JACQUES,0228,07220,07346,Viviers,07,,,07346000AN0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,71,4.686356,44.483682
2019-83341,2019-03-22,000001,Vente,110000,9,,FG ST JACQUES,0228,07220,07346,Viviers,07,,,07346000AN0471,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,71,4.686356,44.483682
2019-83341,2019-03-22,000001,Vente,110000,9,,FG ST JACQUES,0228,07220,07346,Viviers,07,,,07346000AN0471,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,71,4.686356,44.483682
2019-83341,2019-03-22,000001,Vente,110000,,,FAUBOURG SAINT JACQUES,B060,07220,07346,Viviers,07,,,07346000AN0472,,,,,,,,,,,,,0,,,,,S,sols,,,109,4.686289,44.483552
2019-83579,2019-04-15,000001,Vente,350000,,,VALFLEURY,B186,07220,07346,Viviers,07,,,07346000AX0161,,,,,,,,,,,,,0,,,,,T,terres,,,2715,4.65915,44.484173
2019-83579,2019-04-15,000001,Vente,350000,,,VALFLEURY HAUT,B188,07220,07346,Viviers,07,,,07346000AX0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4475,4.658506,44.484566
2019-83579,2019-04-15,000001,Vente,350000,,,VALFLEURY HAUT,B188,07220,07346,Viviers,07,,,07346000AX0164,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.658416,44.484269
2019-83579,2019-04-15,000001,Vente,350000,,,VALFLEURY HAUT,B188,07220,07346,Viviers,07,,,07346000AX0164,,,,,,,,,,,,,0,,,,,L,landes,,,1360,4.658416,44.484269
2019-83579,2019-04-15,000001,Vente,350000,6060,,VALFLEURY HAUT,B188,07220,07346,Viviers,07,,,07346000AX0165,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,406,4.658594,44.483964
2019-83579,2019-04-15,000001,Vente,350000,,,VALFLEURY HAUT,B188,07220,07346,Viviers,07,,,07346000AX0166,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2100,4.658289,44.484094
2019-83579,2019-04-15,000001,Vente,350000,,,VALFLEURY HAUT,B188,07220,07346,Viviers,07,,,07346000AX0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4065,4.657832,44.483906
2019-83579,2019-04-15,000001,Vente,350000,,,VALFLEURY HAUT,B188,07220,07346,Viviers,07,,,07346000AX0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,4.656906,44.483678
2019-83579,2019-04-15,000001,Vente,350000,,,ESCLES EST,B055,07220,07346,Viviers,07,,,073460000D0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,4.65649,44.483246
2019-83579,2019-04-15,000001,Vente,350000,,,ESCLES EST,B055,07220,07346,Viviers,07,,,073460000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,5000,4.657,44.483262
2019-83579,2019-04-15,000001,Vente,350000,,,ESCLES EST,B055,07220,07346,Viviers,07,,,073460000D0263,,,,,,,,,,,,,0,,,,,T,terres,,,5107,4.658007,44.483359
2019-83579,2019-04-15,000001,Vente,350000,,,ESCLES EST,B055,07220,07346,Viviers,07,,,073460000D0264,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.658502,44.483728
2019-83579,2019-04-15,000001,Vente,350000,,,ESCLES EST,B055,07220,07346,Viviers,07,,,073460000D0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,590,4.658502,44.483728
2019-83579,2019-04-15,000001,Vente,350000,6060,B,ESCLES EST,B055,07220,07346,Viviers,07,,,073460000D0265,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6000,4.659071,44.483386
2019-83579,2019-04-15,000001,Vente,350000,6060,B,ESCLES EST,B055,07220,07346,Viviers,07,,,073460000D0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.659071,44.483386
2019-83579,2019-04-15,000001,Vente,350000,,,ESCLES EST,B055,07220,07346,Viviers,07,,,073460000D0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,355,4.659672,44.483273
2019-83579,2019-04-15,000001,Vente,350000,,,SERRE D ENFER,B179,07220,07346,Viviers,07,,,073460000D0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30560,4.645091,44.474905
2019-83579,2019-04-15,000001,Vente,350000,,,SERRE DES PARTS,B181,07220,07346,Viviers,07,,,073460000D0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,41440,4.65262,44.477488
2019-83579,2019-04-15,000001,Vente,350000,,,ESCLES EST,B055,07220,07346,Viviers,07,,,073460000D0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,418,4.658542,44.483048
2019-83601,2019-04-19,000002,Vente,2300,,,ROUMANAS,B159,07220,07346,Viviers,07,,,07346000AE0739,,,,,,,,,,,,,0,,,,,L,landes,,,46,4.673689,44.494585
2019-83659,2019-04-23,000001,Vente,252200,158,,CITE DU BARRAGE ALL DES LILAS,0068,07220,07346,Viviers,07,,,073460000C0659,,,51,65.46,,,,,,,,,1,1,Maison,54,2,,,,,,4.668015,44.43824
2019-83676,2019-04-19,000001,Vente,3500,,,ROUMANAS,B159,07220,07346,Viviers,07,,,07346000AE0737,,,,,,,,,,,,,0,,,,,L,landes,,,118,4.673435,44.494734
2019-83877,2019-04-29,000001,Vente,276000,10,,IMP GEORGES BRASSENS,0090,07220,07346,Viviers,07,,,07346000AW0326,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,897,4.674714,44.480525
2019-83877,2019-04-29,000001,Vente,276000,,,L OLIVET,B123,07220,07346,Viviers,07,,,07346000AW0327,,,,,,,,,,,,,0,,,,,S,sols,,,258,4.674842,44.480448
2019-83877,2019-04-29,000001,Vente,276000,,,L OLIVET,B123,07220,07346,Viviers,07,,,07346000AW0594,,,,,,,,,,,,,0,,,,,S,sols,,,440,4.674579,44.480627
2019-83877,2019-04-29,000001,Vente,276000,,,L OLIVET,B123,07220,07346,Viviers,07,,,07346000AW0635,,,,,,,,,,,,,0,,,,,S,sols,,,572,4.67492,44.480372
2019-83893,2019-05-07,000001,Vente,230000,2842,,BELLE FONTAINE,B011,07220,07346,Viviers,07,,,07346000AS0124,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,360,4.686171,44.457067
2019-83893,2019-05-07,000001,Vente,230000,2842,,BELLE FONTAINE,B011,07220,07346,Viviers,07,,,07346000AS0124,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,360,4.686171,44.457067
2019-83893,2019-05-07,000001,Vente,230000,2842,,BELLE FONTAINE,B011,07220,07346,Viviers,07,,,07346000AS0124,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,360,4.686171,44.457067
2019-83893,2019-05-07,000001,Vente,230000,,,BELLE FONTAINE,B011,07220,07346,Viviers,07,,,07346000AS0239,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.686284,44.456944
2019-83967,2019-05-02,000001,Vente,5000,5592,,RUE DU CHATEAU,0044,07220,07346,Viviers,07,,,07346000AP0160,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,57,4.689625,44.482992
2019-83986,2019-05-21,000001,Vente,1000,,,LE PONT,B142,07220,07346,Viviers,07,,,07346000AL0424,,,,,,,,,,,,,0,,,,,CA,carrières,,,4990,4.674761,44.489323
2019-84092,2019-05-23,000001,Vente,26000,7,,PL DE LA ROUBINE,0215,07220,07346,Viviers,07,,,07346000AP0022,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,67,4.689748,44.483938
2019-84098,2019-05-22,000001,Vente,70000,3,,CHE DE SAINTE AULE,0263,07220,07346,Viviers,07,,,07346000AP0405,,,51,,60,73.28,,,,,,,2,2,Appartement,70,4,,,,,,4.688885,44.47831
2019-84222,2019-06-03,000001,Vente,3200,,,COUSPIER,B043,07220,07346,Viviers,07,,,073460000D0441,,,,,,,,,,,,,0,,,,,T,terres,,,3240,4.665958,44.477083
2019-84222,2019-06-03,000001,Vente,3200,,,COUSPIER,B043,07220,07346,Viviers,07,,,073460000D0442,,,,,,,,,,,,,0,,,,,T,terres,,,756,4.666595,44.477685
2019-84224,2019-06-05,000001,Vente,228000,,,SAINT ALBAN,B161,07220,07346,Viviers,07,,,07346000AD0433,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.654894,44.497213
2019-84224,2019-06-05,000001,Vente,228000,,,SAINT ALBAN,B161,07220,07346,Viviers,07,,,07346000AD0438,,,,,,,,,,,,,0,,,,,L,landes,,,710,4.655532,44.497392
2019-84224,2019-06-05,000001,Vente,228000,,,SAINT ALBAN,B161,07220,07346,Viviers,07,,,07346000AD0451,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.655557,44.497478
2019-84224,2019-06-05,000001,Vente,228000,,,SAINT ALBAN,B161,07220,07346,Viviers,07,,,07346000AD0454,,,,,,,,,,,,,0,,,,,L,landes,,,28,4.655695,44.49752
2019-84224,2019-06-05,000001,Vente,228000,6562,,SAINT ALBAN,B161,07220,07346,Viviers,07,,,07346000AD0510,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,1380,4.656201,44.497602
2019-84318,2019-06-03,000001,Vente,116000,5589,B,RUE DU CHATEAU,0044,07220,07346,Viviers,07,,,07346000AP0154,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.689601,44.483096
2019-84318,2019-06-03,000001,Vente,116000,5591,,RUE DU CHATEAU,0044,07220,07346,Viviers,07,,,07346000AP0157,,,1,,,,,,,,,,1,2,Appartement,65,2,,,,,,4.689565,44.483029
2019-84326,2019-06-12,000001,Vente,201500,8,,LOT LES GENETS,A020,07220,07346,Viviers,07,,,07346000AW0523,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,449,4.672022,44.481535
2019-84372,2019-05-24,000001,Vente,311000,,,EYMIEUX,B057,07220,07346,Viviers,07,,,07346000AL0105,,,,,,,,,,,,,0,,,,,T,terres,,,110,4.678914,44.496602
2019-84372,2019-05-24,000001,Vente,311000,,,EYMIEUX,B057,07220,07346,Viviers,07,,,07346000AL1002,,,,,,,,,,,,,0,,,,,L,landes,,,176,4.678795,44.496676
2019-84372,2019-05-24,000001,Vente,311000,6487,,EYMIEUX,B057,07220,07346,Viviers,07,,,07346000AL1004,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,529,4.6787,44.496533
2019-84372,2019-05-24,000001,Vente,311000,6487,,EYMIEUX,B057,07220,07346,Viviers,07,,,07346000AL1004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1250,4.6787,44.496533
2019-84372,2019-05-24,000001,Vente,311000,6487,,EYMIEUX,B057,07220,07346,Viviers,07,,,07346000AL1004,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1250,4.6787,44.496533
2019-84372,2019-05-24,000001,Vente,311000,6487,,EYMIEUX,B057,07220,07346,Viviers,07,,,07346000AL1004,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,529,4.6787,44.496533
2019-84372,2019-05-24,000001,Vente,311000,,,EYMIEUX,B057,07220,07346,Viviers,07,,,07346000AL1006,,,,,,,,,,,,,0,,,,,T,terres,,,583,4.678389,44.496439
2019-84568,2019-06-28,000001,Vente,75000,9,,PL DE LA ROUBINE,0215,07220,07346,Viviers,07,,,07346000AP0021,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,135,4.689717,44.484025
2019-84568,2019-06-28,000001,Vente,75000,9,,PL DE LA ROUBINE,0215,07220,07346,Viviers,07,,,07346000AP0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,4.689717,44.484025
2019-84568,2019-06-28,000001,Vente,75000,9,,PL DE LA ROUBINE,0215,07220,07346,Viviers,07,,,07346000AP0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,4.689717,44.484025
2019-84568,2019-06-28,000001,Vente,75000,9,,PL DE LA ROUBINE,0215,07220,07346,Viviers,07,,,07346000AP0021,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,135,4.689717,44.484025
2019-84568,2019-06-28,000001,Vente,75000,,,BOIS DU SEMINAIRE,B017,07220,07346,Viviers,07,,,073460000D0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21528,4.653064,44.46761
2019-84822,2019-07-16,000001,Vente,410000,3,,FG LA CIRE,0123,07220,07346,Viviers,07,,,07346000AP0447,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,465,4.688465,44.482151
2019-84822,2019-07-16,000001,Vente,410000,3,,FG LA CIRE,0123,07220,07346,Viviers,07,,,07346000AP0447,,,,,,,,,,,,,0,2,Appartement,155,7,S,sols,,,465,4.688465,44.482151
2019-84822,2019-07-16,000001,Vente,410000,3,,FG LA CIRE,0123,07220,07346,Viviers,07,,,07346000AP0447,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,465,4.688465,44.482151
2019-84822,2019-07-16,000001,Vente,410000,3,,FG LA CIRE,0123,07220,07346,Viviers,07,,,07346000AP0447,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,465,4.688465,44.482151
2019-84822,2019-07-16,000001,Vente,410000,3,,FG LA CIRE,0123,07220,07346,Viviers,07,,,07346000AP0447,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,465,4.688465,44.482151
2019-84822,2019-07-16,000001,Vente,410000,3,,FG LA CIRE,0123,07220,07346,Viviers,07,,,07346000AP0447,,,,,,,,,,,,,0,2,Appartement,124,4,S,sols,,,465,4.688465,44.482151
2019-84822,2019-07-16,000001,Vente,410000,3,,FG LA CIRE,0123,07220,07346,Viviers,07,,,07346000AP0447,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,465,4.688465,44.482151
2019-85134,2019-07-29,000002,Vente,1,,,SAINT MARTIN,B164,07220,07346,Viviers,07,,,07346000AW0768,,,,,,,,,,,,,0,,,,,T,terres,,,178,4.670756,44.487606