id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934464,2019-03-14,000001,Vente,72000,,,LA VALLEE MADAME,B017,62770,62872,Wamin,62,,,62872000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,32190,2.043031,50.416383
2019-934464,2019-03-14,000001,Vente,72000,,,LA VALLEE MADAME,B017,62770,62872,Wamin,62,,,62872000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,32190,2.043031,50.416383
2019-934494,2019-03-11,000001,Vente,90000,14,,RUE DU MOULIN,0155,62770,62872,Wamin,62,,,62872000AB0042,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,2550,2.061558,50.418416
2019-934494,2019-03-11,000001,Vente,90000,14,,RUE DU MOULIN,0155,62770,62872,Wamin,62,,,62872000AB0042,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,2550,2.061558,50.418416
2019-934494,2019-03-11,000001,Vente,90000,,,LE VILLAGE,B018,62770,62872,Wamin,62,,,62872000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,2.061421,50.418199
2019-934691,2019-04-29,000001,Vente,250000,,,LE VILLAGE,B018,62770,62872,Wamin,62,,,62872000AB0344,,,,,,,,,,,,,0,,,,,P,prés,,,11393,2.050956,50.413959
2019-934691,2019-04-29,000001,Vente,250000,,,LE VILLAGE,B018,62770,62872,Wamin,62,,,62872000AB0344,,,,,,,,,,,,,0,,,,,S,sols,,,660,2.050956,50.413959
2019-934691,2019-04-29,000001,Vente,250000,,,LE VILLAGE,B018,62770,62872,Wamin,62,,,62872000AB0421,,,,,,,,,,,,,0,,,,,S,sols,,,1851,2.051015,50.414294
2019-934945,2019-07-05,000001,Vente,438000,,,FERMES DE RUMENVILLE,B006,62770,62872,Wamin,62,,,62872000AD0028,,,,,,,,,,,,,0,,,,,P,prés,,,3053,2.07928,50.426372
2019-934945,2019-07-05,000001,Vente,438000,2,,RUE DE RUMENVILLE,0190,62770,62872,Wamin,62,,,62872000AD0030,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,6663,2.078218,50.426796
2019-934945,2019-07-05,000001,Vente,438000,2,,RUE DE RUMENVILLE,0190,62770,62872,Wamin,62,,,62872000AD0030,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,6663,2.078218,50.426796
2019-934945,2019-07-05,000001,Vente,438000,,,RUE DE RUMENVILLE,0190,62770,62872,Wamin,62,,,62872000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.077331,50.427191
2019-935124,2019-09-06,000001,Vente,178000,1,,RUE DU CHATEAU,0040,62770,62872,Wamin,62,,,62872000AB0337,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1191,2.058336,50.413558
2019-935124,2019-09-06,000001,Vente,178000,,,LE VILLAGE,B018,62770,62872,Wamin,62,,,62872000AB0396,,,,,,,,,,,,,0,,,,,P,prés,,,3365,2.058058,50.413362
2019-935323,2019-11-08,000001,Vente,50000,,,LE VILLAGE,B018,62770,62872,Wamin,62,,,62872000AB0182,,,,,,,,,,,,,0,,,,,P,prés,,,918,2.062873,50.411196
2019-935323,2019-11-08,000001,Vente,50000,,,LE VILLAGE,B018,62770,62872,Wamin,62,,,62872000AB0183,,,,,,,,,,,,,0,,,,,J,jardins,,,604,2.06312,50.410832
2019-935323,2019-11-08,000001,Vente,50000,5,,RUE DU BAS,0015,62770,62872,Wamin,62,,,62872000AB0184,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,574,2.063238,50.410644
2019-935539,2019-12-27,000001,Vente,162000,8,,RUE DU MARECHAL,0150,62770,62872,Wamin,62,,,62872000AB0241,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,581,2.056897,50.41176
2019-935539,2019-12-27,000001,Vente,162000,8,,RUE DU MARECHAL,0150,62770,62872,Wamin,62,,,62872000AB0241,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,581,2.056897,50.41176
2019-935539,2019-12-27,000001,Vente,162000,,,LE VILLAGE,B018,62770,62872,Wamin,62,,,62872000AB0305,,,,,,,,,,,,,0,,,,,P,prés,,,265,2.05677,50.411786
