siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500579,00018,21650057900018,O,1983-03-01,11,2020,,2022-08-29T09:08:22,true,4,,,,,,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500579,00026,21650057900026,O,1983-12-21,02,2020,,2022-08-29T09:08:22,false,3,,,,PL,DE LA MAIRIE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.009823,43.209672,0.83,street,Place de la Mairie 65380 Azereix,65057_0028,G,PLACE DE LA MAIRIE,
216500579,00034,21650057900034,O,1983-12-21,NN,,,2008-01-04T18:39:21,false,3,,,,,,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216500579,00042,21650057900042,O,1996-01-01,NN,,,2023-09-05T16:47:44,false,4,MAIRIE,,,,,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2020-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.009823,43.209672,0.91,street,Place de la Mairie 65380 Azereix,65057_0028,D,PLACE DE LA MAIRIE,
266501758,00012,26650175800012,O,1984-11-20,NN,,,2010-06-26T03:14:01,true,3,,,,,MAIRIE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.009823,43.209672,0.91,street,Place de la Mairie 65380 Azereix,65057_0028,G,PLACE DE LA MAIRIE,
266505361,00011,26650536100011,O,1995-12-25,NN,,,,true,2,,,,,MAIRIE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1996-12-25,F,CDE,,,,85.3K,NAF1993,N,-0.009823,43.209672,0.91,street,Place de la Mairie 65380 Azereix,65057_0028,G,PLACE DE LA MAIRIE,
296501620,00011,29650162000011,O,1988-06-10,NN,,,2022-10-20T11:17:37,true,5,,,,,MAIRIE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2022-10-18,A,,,,,36.00Z,NAFRev2,O,-0.009823,43.209672,0.91,street,Place de la Mairie 65380 Azereix,65057_0028,G,PLACE DE LA MAIRIE,
296501646,00016,29650164600016,O,1984-06-13,NN,,,2008-01-04T19:07:30,true,3,,,,,MAIRIE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.009823,43.209672,0.91,street,Place de la Mairie 65380 Azereix,65057_0028,G,PLACE DE LA MAIRIE,
300583895,00036,30058389500036,O,1983-09-22,NN,,,,true,4,,,,CHE,LASLANUSSE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.015406,43.21289,0.82,street,Chemin de Laslanusses 65380 Azereix,65057_0024,G,CHEMIN DE LASLANUSSES,
302698873,00338,30269887300338,O,1997-01-01,NN,,,,false,4,,,,,,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
304053200,00024,30405320000024,O,1983-06-23,,,,,false,4,,14,,RUE,DE LA MOULE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1995-04-28,F,,,,,52.6H,NAF1993,N,-0.009659,43.211489,0.95,housenumber,14 Rue de la Moule 65380 Azereix,65057_0030_00014,G,14 RUE DE LA MOULE,
306675612,00023,30667561200023,O,,NN,,,,true,1,,23,,LOT,DURBAN,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,66.04,NAP,N,-0.011844,43.204893,0.35,street,Lotissement Dussouet 65380 Azereix,65057_A020,G,LOTISSEMENT DUSSOUET,
309599496,00051,30959949600051,O,1990-01-01,NN,,,2021-10-27T08:16:52,false,5,,,,CHE,D'IBOS,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,46.21Z,NAFRev2,N,-0.011498,43.203133,0.36,street,Chemin d’Ossun 65380 Azereix,65057_0033,G,CHEMIN D OSSUN,
311246227,00020,31124622700020,O,1900-01-01,NN,,4321AB,2022-05-26T03:53:49,false,4,,1,,RUE,DU MARDAING,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.21A,NAFRev2,N,-0.011402,43.210138,0.95,housenumber,1 Rue du Mardaing 65380 Azereix,65057_0029_00001,G,1 RUE DU MARDAING,
312884893,00099,31288489300099,O,2016-01-05,,,,2017-11-02T13:55:15,true,2,,8,B,RUE,DU BERNADAOU,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2017-10-23,F,,,,,71.11Z,NAFRev2,N,-0.01145,43.206069,0.95,interpolation,8 Rue du Bernadaou 65380 Azereix,,G,6 RUE DU BERNADAOU,
314594110,00012,31459411000012,O,,NN,,,2006-11-25T09:34:47,true,1,,,,,SALLE DES FETES,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,97.23,NAP,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
316180074,00015,31618007400015,O,,,,,,true,1,,,,LOT,SAINT ROC,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316869643,00023,31686964300023,O,1994-01-26,NN,,,2006-10-27T00:52:44,true,4,,3,,RUE,DE LA BIGORRE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,-0.009739,43.21076,0.95,housenumber,3 Rue de la Bigorre 65380 Azereix,65057_0005_00003,G,3 RUE DE LA BIGORRE,
316911635,00035,31691163500035,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,-0.008986,43.212392,0.95,street,Rue de la Libération 65380 Azereix,65057_0026,G,RUE DE LA LIBERATION,
317441863,00014,31744186300014,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,02.0B,NAF1993,N,-0.008986,43.212392,0.95,street,Rue de la Libération 65380 Azereix,65057_0026,G,RUE DE LA LIBERATION,
319345195,00014,31934519500014,O,,NN,,,,true,1,,,,RTE,D'OSSUN,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,,F,,,,,16.02,NAP,N,-0.011498,43.203133,0.63,street,Chemin d’Ossun 65380 Azereix,65057_0033,G,CHEMIN D OSSUN,
322468802,00044,32246880200044,O,1996-03-01,NN,,,2008-11-07T00:38:51,false,4,,12,,RUE,DE LA FONTAINE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,74.8A,NAF1993,N,-0.009485,43.209399,0.95,housenumber,12 Rue de la Fontaine 65380 Azereix,65057_0021_00012,G,12 RUE DE LA FONTAINE,
322981457,00011,32298145700011,O,1981-04-08,NN,,,2008-01-04T18:41:13,true,3,,,,,,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
323504233,00038,32350423300038,O,2022-08-01,,,,2023-09-08T15:04:56,true,1,,28,,CHE,DE BENAQUEZ,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,10.71D,NAFRev2,N,-0.0062,43.202426,0.85,housenumber,28 Chemin de Benaquez 65380 Azereix,65057_0003_00028,G,28 CHEMIN DE BENAQUEZ,
325334746,00022,32533474600022,O,1900-01-01,NN,,,2011-11-18T00:11:34,false,3,,5,,RUE,DI MARDAING,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,92.3B,NAF1993,N,-0.011483,43.210348,0.8,housenumber,5 Rue du Mardaing 65380 Azereix,65057_0029_00005,G,5 RUE DU MARDAING,
326777588,00012,32677758800012,O,,NN,,,,true,1,,,,CHE,DE BANAQUEZ,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.007361,43.203754,0.67,street,Chemin de Benaquez 65380 Azereix,65057_0003,G,CHEMIN DE BENAQUEZ,
326888237,00012,32688823700012,O,,NN,,,,true,1,,,,CHE,DE BENAQUEZ,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.007361,43.203754,0.83,street,Chemin de Benaquez 65380 Azereix,65057_0003,G,CHEMIN DE BENAQUEZ,
327736294,00015,32773629400015,O,,NN,,,,true,1,,,,RTE,D'OSSUN,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.011498,43.203133,0.63,street,Chemin d’Ossun 65380 Azereix,65057_0033,G,CHEMIN D OSSUN,
328356258,00017,32835625800017,O,,,,4399CZ,2015-03-17T00:19:19,true,1,,,,RUE,DU TURAN,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.010551,43.207183,0.95,street,Rue du Turan 65380 Azereix,65057_0059,G,RUE DU TURAN,
329115273,00032,32911527300032,O,2002-02-01,NN,,,2006-11-25T10:09:52,true,3,,8,,RUE,DU LEVANT,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,51.4S,NAFRev1,N,-0.006477,43.207991,0.95,housenumber,8 Rue du Levant 65380 Azereix,65057_0025_00008,G,8 RUE DU LEVANT,
329294755,00049,32929475500049,O,2016-12-14,,,,2018-03-08T03:48:21,true,2,,14,,RUE,DE PICAPEYRE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.39B,NAFRev2,N,-0.009001,43.211323,0.95,housenumber,14 Rue de Picapeyre 65380 Azereix,65057_0037_00014,G,14 RUE DE PICAPEYRE,
331726653,00016,33172665300016,O,,NN,,,,true,1,,,,CHE,DE BENAQUEZ,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.007361,43.203754,0.83,street,Chemin de Benaquez 65380 Azereix,65057_0003,G,CHEMIN DE BENAQUEZ,
331736835,00017,33173683500017,O,,NN,,,,true,1,,,,CHE,DE BENAQUEZ,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.007361,43.203754,0.83,street,Chemin de Benaquez 65380 Azereix,65057_0003,G,CHEMIN DE BENAQUEZ,
331941351,00016,33194135100016,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,15.09,NAP,N,-0.008986,43.212392,0.95,street,Rue de la Libération 65380 Azereix,65057_0026,G,RUE DE LA LIBERATION,
332560903,00061,33256090300061,O,2010-02-01,,,,2011-08-01T09:57:27,false,2,,3,,RUE,DU BOURG,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,01.49Z,NAFRev2,N,-0.010045,43.205844,0.95,housenumber,3 Rue du Bourg 65380 Azereix,65057_0009_00003,G,3 RUE DU BOURG,
333542728,00014,33354272800014,O,,NN,,,,true,1,,,,RUE,DES BRASSIERS,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.01,NAP,N,-0.006244,43.206056,0.95,street,Rue des Brassiers 65380 Azereix,65057_0006,G,RUE DES BRASSIERS,
338586068,00029,33858606800029,O,2015-04-27,,,,2021-02-23T10:55:04,true,1,,7,,RUE,DES BRASSIERS,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,68.20A,NAFRev2,N,-0.006244,43.206056,0.95,housenumber,7 Rue des Brassiers 65380 Azereix,65057_0006_00007,G,7 RUE DES BRASSIERS,
338936149,00016,33893614900016,O,1986-10-02,NN,,1413ZG,2021-02-23T10:55:20,true,6,,13,,RUE,DE LA LIBERATION,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,14.13Z,NAFRev2,N,-0.011231,43.211933,0.95,housenumber,13 Rue de la Libération 65380 Azereix,65057_0026_00013,G,13 RUE DE LA LIBERATION,
339455834,00038,33945583400038,O,2016-11-02,,,,2021-02-23T10:55:42,true,1,,45,,RUE,DES PYRENEES,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,85.42Z,NAFRev2,N,-0.007086,43.211889,0.95,housenumber,45 Rue des Pyrénées 65380 Azereix,65057_0043_00045,G,45 RUE DES PYRENEES,
339960411,00017,33996041100017,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,38.50,NAP,N,-0.008986,43.212392,0.95,street,Rue de la Libération 65380 Azereix,65057_0026,G,RUE DE LA LIBERATION,
340727437,00014,34072743700014,O,,NN,,,,true,1,,,,,,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1990-04-19,F,,,,,67.06,NAP,N,,,0,,,,,,
341288082,00033,34128808200033,O,2010-10-01,,,,2021-02-23T10:57:04,true,1,,,,PL,DE LA MAIRIE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,96.09Z,NAFRev2,N,-0.009823,43.209672,0.83,street,Place de la Mairie 65380 Azereix,65057_0028,G,PLACE DE LA MAIRIE,
344301346,00013,34430134600013,O,1900-01-01,NN,,,2011-04-28T00:36:56,false,3,,,,,,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
349190488,00024,34919048800024,O,1995-08-01,NN,,4932ZA,2022-12-24T03:51:16,true,2,,,,RUE,DE LA LIBERATION,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,,,,-0.008986,43.212392,0.95,street,Rue de la Libération 65380 Azereix,65057_0026,G,RUE DE LA LIBERATION,
350726733,00024,35072673300024,O,1997-02-01,NN,,,2014-06-18T09:33:26,true,5,,282,,CHE,DE LA CARBOUERE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,02.20Z,NAFRev2,N,-0.017447,43.207567,0.87,housenumber,282 Chemin de la Carbouere 65380 Azereix,65057_0012_00282,G,282 CHEMIN DE LA CARBOUERE,
350726733,00032,35072673300032,O,2006-08-06,,,,2014-06-18T09:33:26,false,4,,282,,CHE,DE LA CARBOUERE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,01.50Z,NAFRev2,N,-0.017447,43.207567,0.87,housenumber,282 Chemin de la Carbouere 65380 Azereix,65057_0012_00282,G,282 CHEMIN DE LA CARBOUERE,
351083282,00043,35108328200043,P,2021-02-01,,,,2022-01-25T03:58:38,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AZEREIX,,[ND],65057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,O,,,0,,,,,,
351515887,00013,35151588700013,O,1988-09-01,NN,,,2008-01-04T23:30:35,true,3,,,,RUE,DE LA MAULE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.011154,43.211826,0.78,street,Rue de la Moule 65380 Azereix,65057_0030,G,RUE DE LA MOULE,
351520838,00019,35152083800019,O,1989-04-10,NN,,,2022-02-15T03:47:50,true,3,CHEZ M FOURCADE CHRISTIAN,,,RUE,DU PIC DU MIDI,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.005226,43.209002,0.95,street,Rue du Pic du Midi 65380 Azereix,65057_0039,G,RUE DU PIC DU MIDI,
351859053,00016,35185905300016,O,1989-05-11,NN,,,2017-04-12T03:25:12,true,4,,12,,RUE,BRASSIERS,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.006446,43.206021,0.89,housenumber,12 Rue des Brassiers 65380 Azereix,65057_0006_00012,G,12 RUE DES BRASSIERS,
351859178,00011,35185917800011,O,1989-01-01,NN,,,2013-02-02T12:41:08,true,4,,,,,,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352849194,00019,35284919400019,O,1990-01-01,NN,,,2010-04-09T14:49:07,true,4,,,,,CHEMIN DE LA CARBOUERE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.015926,43.210526,0.95,street,Chemin de la Carbouere 65380 Azereix,65057_0012,G,CHEMIN DE LA CARBOUERE,
353944887,00010,35394488700010,O,1990-03-05,NN,,,2011-03-14T08:12:16,true,4,QUARTIER ESPIET,,,QUA,CHEMIN DE TARBES,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,68.20B,NAFRev2,N,-0.005541,43.211584,0.48,street,Route de Tarbes 65380 Azereix,65057_0058,G,ROUTE DE TARBES,
356000737,09814,35600073709814,O,2000-11-23,,,,2009-10-17T12:57:02,false,4,,,,RUE,DE BIGORRE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,-0.009835,43.211207,0.88,street,Rue de la Bigorre 65380 Azereix,65057_0005,G,RUE DE LA BIGORRE,
377862842,00012,37786284200012,O,1990-04-19,NN,,,2008-01-04T21:08:56,true,3,,1,,RUE,DE BIGORRE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.009766,43.210519,0.89,housenumber,1 Rue de la Bigorre 65380 Azereix,65057_0005_00001,G,1 RUE DE LA BIGORRE,
378225288,00018,37822528800018,O,,NN,,,,true,1,,1,,RUE,DE BIGORRE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-0.009766,43.210519,0.89,housenumber,1 Rue de la Bigorre 65380 Azereix,65057_0005_00001,G,1 RUE DE LA BIGORRE,
378225338,00011,37822533800011,O,1990-04-19,,,,,true,4,,1,,RUE,DE BIGORRE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,-0.009766,43.210519,0.89,housenumber,1 Rue de la Bigorre 65380 Azereix,65057_0005_00001,G,1 RUE DE LA BIGORRE,
378286470,00067,37828647000067,O,2017-04-28,,,,2021-02-23T11:07:01,true,2,,43,,RUE,DES PYRENEES,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,GRAND SUD MEDIAS,73.12Z,NAFRev2,N,-0.006887,43.210478,0.95,housenumber,43 Rue des Pyrénées 65380 Azereix,65057_0043_00043,G,43 RUE DES PYRENEES,
378691331,00029,37869133100029,O,2009-03-11,,,,2017-08-23T04:13:36,true,2,,4,,RUE,DU PIC DU MIDI,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,81.30Z,NAFRev2,N,-0.006572,43.206717,0.95,housenumber,4 Rue du Pic du Midi 65380 Azereix,65057_0039_00004,G,4 RUE DU PIC DU MIDI,
378750814,00022,37875081400022,O,1991-02-21,NN,,,2021-03-27T03:51:20,true,5,,,,,QUARTIER L'ESPIET,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,96.03Z,NAFRev2,O,-0.006554,43.20882,0.49,street,Rue de l’Espiet 65380 Azereix,65057_0020,G,RUE DE L ESPIET,
379143266,00011,37914326600011,O,1990-08-27,NN,,,,true,4,,15,,,LE HAMEAU DU MARDAING,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,72.2Z,NAF1993,N,-0.013587,43.20519,0.82,housenumber,15 Hameau du Mardaing 65380 Azereix,65057_b049_00015,G,15 HAMEAU DU MARDAING,
379418189,00013,37941818900013,O,,NN,,,,true,1,,8,,RUE,DU LEVANT,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,52.4L,NAF1993,N,-0.006477,43.207991,0.95,housenumber,8 Rue du Levant 65380 Azereix,65057_0025_00008,G,8 RUE DU LEVANT,
379805278,00015,37980527800015,O,1990-07-01,NN,,,2008-01-04T21:33:33,true,3,,,,,,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380190710,00018,38019071000018,O,1990-01-01,NN,,,2008-01-04T21:39:21,true,3,,,,RUE,DE LA FONTAINE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.008527,43.209032,0.95,street,Rue de la Fontaine 65380 Azereix,65057_0021,G,RUE DE LA FONTAINE,
380598854,00012,38059885400012,O,,NN,,,,true,1,,,,RUE,TURAN,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,57.07,NAP,N,-0.010551,43.207183,0.85,street,Rue du Turan 65380 Azereix,65057_0059,G,RUE DU TURAN,
381278894,00021,38127889400021,O,2005-11-01,NN,,4331ZB,2020-08-25T10:18:19,true,4,,10,,RUE,PICAPEYRE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,43.31Z,NAFRev2,O,-0.009087,43.21108,0.94,housenumber,10 Rue de Picapeyre 65380 Azereix,65057_0037_00010,G,10 RUE DE PICAPEYRE,
381706522,00012,38170652200012,O,1991-04-01,NN,,,2023-04-08T03:41:20,true,3,,,,,DES BRASSIERS,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.006244,43.206056,0.94,street,Rue des Brassiers 65380 Azereix,65057_0006,G,RUE DES BRASSIERS,
384213732,00017,38421373200017,O,1991-06-01,NN,,,2021-02-23T11:12:22,true,4,,,,RUE,DES PYRENEES,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,-0.007396,43.209322,0.95,street,Rue des Pyrénées 65380 Azereix,65057_0043,G,RUE DES PYRENEES,
385327820,00010,38532782000010,O,1992-03-01,NN,,,,false,4,,24,,RTE,D OSSUN,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,91.3E,NAF1993,N,-0.013499,43.202981,0.64,housenumber,24 Chemin d’Ossun 65380 Azereix,65057_0033_00024,G,24 CHEMIN D OSSUN,
385327820,00028,38532782000028,O,2001-12-01,03,2020,,2022-08-29T09:12:16,true,4,,,,CHE,DU TUREN,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.010551,43.207183,0.52,street,Rue du Turan 65380 Azereix,65057_0059,G,RUE DU TURAN,
385380316,00013,38538031600013,O,1992-04-01,NN,,,2011-09-25T04:50:11,true,3,,39,,RUE,DES PYRENEES,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.006828,43.210118,0.95,housenumber,39 Rue des Pyrénées 65380 Azereix,65057_0043_00039,G,39 RUE DES PYRENEES,
388879868,00015,38887986800015,O,1992-03-01,NN,,,2021-12-21T04:13:51,true,2,,3,,RUE,DE LA LIBARATION,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,,,,-0.008491,43.212397,0.83,housenumber,3 Rue de la Libération 65380 Azereix,65057_0026_00003,G,3 RUE DE LA LIBERATION,
389700717,00041,38970071700041,O,2001-04-17,NN,,,2009-06-27T06:57:20,false,3,,12,,CHE,DE BENAQUEZ,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.3B,NAFRev1,O,-0.007361,43.203754,0.85,housenumber,12 Chemin de Benaquez 65380 Azereix,65057_0003_00012,G,12 CHEMIN DE BENAQUEZ,
389912114,00011,38991211400011,O,1992-12-01,NN,,,2012-05-05T04:29:30,true,4,,50,,RUE,DES PYRENEES,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,-0.006907,43.210774,0.95,housenumber,50 Rue des Pyrénées 65380 Azereix,65057_0043_00050,G,50 RUE DES PYRENEES,
390577187,00011,39057718700011,O,1993-04-01,NN,,,2013-05-18T03:12:32,false,5,,10,,RUE,DE LA FONTAINE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.50Z,NAFRev2,N,-0.00914,43.209284,0.95,housenumber,10 Rue de la Fontaine 65380 Azereix,65057_0021_00010,G,10 RUE DE LA FONTAINE,
390577187,00029,39057718700029,O,2011-03-01,01,2020,,2022-08-29T09:15:03,true,1,,,,RUE,DE TURAN,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,O,-0.010551,43.207183,0.74,street,Rue du Turan 65380 Azereix,65057_0059,G,RUE DU TURAN,
399262625,00011,39926262500011,O,1994-11-20,NN,,,,false,4,,17,,RUE,DU VIGNEMALE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,72.1Z,NAF1993,O,-0.009781,43.209433,0.95,housenumber,17 Rue du Vignemale 65380 Azereix,65057_0080_00017,G,17 RUE DU VIGNEMALE,
399307560,00033,39930756000033,O,2008-07-01,22,2020,,2023-07-02T20:09:49,true,4,,,,,L AERODROME,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,33.16Z,NAFRev2,O,2.3572109,49.0392253,0.89,poi.track,Chemin de l'Aérodrome Ézanville,https://osm.org/way/304290942,G,,
400891800,00015,40089180000015,O,1995-01-01,NN,,,2007-05-19T12:02:30,false,4,MME GESTAS CHRISTINE,11,,RUE,DE LA MOULE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,O,-0.010435,43.211417,0.95,housenumber,11 Rue de la Moule 65380 Azereix,65057_0030_00011,G,11 RUE DE LA MOULE,
400891800,00023,40089180000023,O,2006-01-01,NN,,,2012-06-07T10:32:08,false,4,CHEZ MME VERGEZ ANNE MARIE,18,,HAM,DU MARDAING,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,93.12Z,NAFRev2,N,-0.013338,43.204676,0.88,housenumber,18 Hameau du Mardaing 65380 Azereix,65057_b049_00018,G,18 HAMEAU DU MARDAING,
400891800,00031,40089180000031,O,2012-04-30,NN,,,2016-04-26T03:27:53,false,2,,1,,RUE,DES BRASSIERS,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,93.12Z,NAFRev2,O,-0.007383,43.206013,0.95,housenumber,1 Rue des Brassiers 65380 Azereix,65057_0006_00001,G,1 RUE DES BRASSIERS,
400891800,00049,40089180000049,O,2014-12-01,01,2020,,2022-08-29T09:21:48,true,2,,,,,MAIRIE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,93.12Z,NAFRev2,O,-0.009823,43.209672,0.91,street,Place de la Mairie 65380 Azereix,65057_0028,G,PLACE DE LA MAIRIE,
401754924,00017,40175492400017,O,1995-07-01,NN,,,2008-11-08T01:12:02,false,4,,25,,CHE,DE LOURDES,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1999-08-15,F,PIZZA MANIA,,,,74.1J,NAF1993,N,-0.010624,43.202229,0.85,housenumber,25 Chemin de Lourdes 65380 Azereix,65057_0027_00025,G,25 CHEMIN DE LOURDES,
402128789,00011,40212878900011,O,1995-07-01,NN,,,2006-11-25T14:55:06,true,3,,25,,CHE,,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,74.1J,NAFRev1,N,-0.013892,43.202288,0.79,housenumber,25 Chemin d’Ossun 65380 Azereix,65057_0033_00025,G,25 CHEMIN D OSSUN,
402525034,00011,40252503400011,O,1995-10-18,NN,,,,true,4,,1,,RUE,DE LA BIGORRE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,-0.009766,43.210519,0.95,housenumber,1 Rue de la Bigorre 65380 Azereix,65057_0005_00001,G,1 RUE DE LA BIGORRE,
402633267,00016,40263326700016,O,,NN,,,,true,1,,16,,,DE LA FORET,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,85.1C,NAF1993,N,-0.017194,43.211597,0.88,housenumber,16 Chemin de la Foret 65380 Azereix,65057_0022_00016,G,16 CHEMIN DE LA FORET,
403830383,00010,40383038300010,O,1996-01-01,NN,,,,true,4,,,,,,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404082562,00020,40408256200020,O,2001-12-19,NN,,,2010-04-18T07:08:37,true,5,ESPACE PESCADERE,1,,,DE LA BIGORRE,65380,AZEREIX,,,65057,,,,,,,,,,,,,,,,,,,2009-11-02,F,,,,,90.02Z,NAFRev2,O,-0.009766,43.210519,0.88,housenumber,1 Rue de la Bigorre 65380 Azereix,65057_0005_00001,G,1 RUE DE LA BIGORRE,