id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1186015,2020-01-09,000001,Vente,225650,317,C,AV FREDERIC MISTRAL,0079,83630,83102,Régusse,83,,,831020000C1830,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,700,6.138274,43.653858
2020-1186034,2020-01-03,000001,Vente,235000,937,,AV FREDERIC MISTRAL,0079,83630,83102,Régusse,83,,,831020000C1670,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,500,6.144735,43.652425
2020-1186034,2020-01-03,000001,Vente,235000,937,,AV FREDERIC MISTRAL,0079,83630,83102,Régusse,83,,,831020000C1670,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,615,6.144735,43.652425
2020-1186085,2020-01-14,000001,Vente,225000,,,SAINT ELOY,B098,83630,83102,Régusse,83,,,831020000D0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4,6.142389,43.651963
2020-1186085,2020-01-14,000001,Vente,225000,26,,CHE DE SOURDILLON,0108,83630,83102,Régusse,83,,,831020000D0831,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,6.142039,43.651877
2020-1186085,2020-01-14,000001,Vente,225000,26,,CHE DE SOURDILLON,0108,83630,83102,Régusse,83,,,831020000D0831,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,666,6.142039,43.651877
2020-1186127,2020-01-14,000001,Vente,169000,4755,,SIOUARMEOU,B108,83630,83102,Régusse,83,,,831020000F0035,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,500,6.117962,43.65419
2020-1186127,2020-01-14,000001,Vente,169000,4755,,SIOUARMEOU,B108,83630,83102,Régusse,83,,,831020000F0035,,,,,,,,,,,,,0,1,Maison,55,2,AG,terrains d'agrément,,,1770,6.117962,43.65419
2020-1186189,2020-01-20,000001,Vente,189000,5697,,LE DEFENDS,B037,83630,83102,Régusse,83,,,831020000B0090,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,538,6.129229,43.663348
2020-1186211,2020-01-31,000001,Vente,249050,150,,AV ST JEAN,0073,83630,83102,Régusse,83,,,831020000B0341,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,6.138553,43.665257
2020-1186211,2020-01-31,000001,Vente,249050,150,,AV ST JEAN,0073,83630,83102,Régusse,83,,,831020000B0341,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,532,6.138553,43.665257
2020-1186313,2020-01-17,000001,Vente,214000,275,,AV DE LA SARIETTE,0099,83630,83102,Régusse,83,,,831020000B0466,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,6.138947,43.665015
2020-1186313,2020-01-17,000001,Vente,214000,275,,AV DE LA SARIETTE,0099,83630,83102,Régusse,83,,,831020000B0466,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,945,6.138947,43.665015
2020-1186478,2020-01-28,000001,Vente,254625,122,,RUE PASTEUR,0202,83630,83102,Régusse,83,,,831020000C1870,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,735,6.135578,43.658533
2020-1186478,2020-01-28,000001,Vente,254625,122,,RUE PASTEUR,0202,83630,83102,Régusse,83,,,831020000C1870,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.135578,43.658533
2020-1186644,2020-02-07,000001,Vente,80000,,,LE DEFENDS,B037,83630,83102,Régusse,83,,,831020000B0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,6.133344,43.662473
2020-1186903,2020-02-20,000001,Vente,343100,607,,CHE DE NOTRE DAME,0093,83630,83102,Régusse,83,,,831020000G0457,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,971,6.115549,43.658812
2020-1186903,2020-02-20,000001,Vente,343100,607,,CHE DE NOTRE DAME,0093,83630,83102,Régusse,83,,,831020000G0457,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,6.115549,43.658812
2020-1186903,2020-02-20,000001,Vente,343100,607,,CHE DE NOTRE DAME,0093,83630,83102,Régusse,83,,,831020000G0457,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,2000,6.115549,43.658812
2020-1187093,2020-03-06,000001,Vente,1,,,LES CLOUOS,B024,83630,83102,Régusse,83,,,831020000F0389,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,14550,6.119778,43.655868
2020-1187093,2020-03-06,000001,Vente,1,,,LES CLOUOS,B024,83630,83102,Régusse,83,,,831020000F0922,,,,,,,,,,,,,0,,,,,T,terres,,,18259,6.120812,43.655797
2020-1187093,2020-03-06,000001,Vente,1,,,LES CLOUOS,B024,83630,83102,Régusse,83,,,831020000F0923,,,,,,,,,,,,,0,,,,,T,terres,,,4241,6.120977,43.656467
2020-1187128,2020-03-04,000001,Vente,18000,,,LES PIERENS,B074,83630,83102,Régusse,83,,,831020000E0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16849,6.12029,43.632608
2020-1187135,2020-03-10,000001,Vente,235000,938,,AV FREDERIC MISTRAL,0079,83630,83102,Régusse,83,,,831020000D1299,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,774,6.144737,43.651761
2020-1187459,2020-03-06,000001,Vente,210000,5535,,SAINT BASTIAN,B097,83630,83102,Régusse,83,,,831020000M0626,,,,,,,,,,,,,0,1,Maison,98,1,S,sols,,,300,6.127716,43.65779
2020-1187459,2020-03-06,000001,Vente,210000,5535,,SAINT BASTIAN,B097,83630,83102,Régusse,83,,,831020000M0626,,,,,,,,,,,,,0,1,Maison,98,1,AG,terrains d'agrément,,,400,6.127716,43.65779
2020-1187595,2020-04-09,000002,Vente,68000,,,LES PAOUVES,B067,83630,83102,Régusse,83,,,831020000C1923,,,,,,,,,,,,,0,,,,,T,terres,,,1500,6.136989,43.657556
2020-1187606,2020-04-28,000001,Vente,320000,9055,,LE PEIRARD,B069,83630,83102,Régusse,83,,,831020000D1082,,,,,,,,,,,,,0,1,Maison,284,8,AG,terrains d'agrément,,,1500,6.143913,43.649256
2020-1187606,2020-04-28,000001,Vente,320000,9055,,LE PEIRARD,B069,83630,83102,Régusse,83,,,831020000D1082,,,,,,,,,,,,,0,1,Maison,284,8,VE,vergers,OLIVE,Oliveraie ou oliviers,621,6.143913,43.649256
2020-1187606,2020-04-28,000001,Vente,320000,9055,,LE PEIRARD,B069,83630,83102,Régusse,83,,,831020000D1082,,,,,,,,,,,,,0,1,Maison,284,8,S,sols,,,500,6.143913,43.649256
2020-1187675,2020-03-04,000002,Vente,175000,,,SAINT VINCENT,B102,83630,83102,Régusse,83,,,831020000H0242,,,,,,,,,,,,,0,,,,,T,terres,,,6226,6.090031,43.672422
2020-1187675,2020-03-04,000002,Vente,175000,,,SAINT VINCENT,B102,83630,83102,Régusse,83,,,831020000H0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8780,6.090341,43.672315
2020-1187675,2020-03-04,000002,Vente,175000,5246,,SAINT VINCENT,B102,83630,83102,Régusse,83,,,831020000H0302,,,,,,,,,,,,,0,1,Maison,50,2,,,,,,6.089,43.673131
2020-1187675,2020-03-04,000002,Vente,175000,5246,,SAINT VINCENT,B102,83630,83102,Régusse,83,,,831020000H0302,,,,,,,,,,,,,0,1,Maison,196,6,,,,,,6.089,43.673131
2020-1187684,2020-05-04,000001,Vente,39000,5045,,RUE DU GRENADIER,0050,83630,83102,Régusse,83,,,831020000M0458,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,62,6.133116,43.654847
2020-1187863,2020-05-04,000001,Vente,62500,,,SOURDILLON,B110,83630,83102,Régusse,83,,,831020000D1307,,,,,,,,,,,,,0,,,,,VI,vignes,,,714,6.143798,43.650523
2020-1187864,2020-05-04,000001,Vente,59000,,,SOURDILLON,B110,83630,83102,Régusse,83,,,831020000D1306,,,,,,,,,,,,,0,,,,,VI,vignes,,,708,6.143877,43.65069
2020-1187866,2020-05-26,000001,Vente,297000,715,,CHE DE NOTRE DAME,0093,83630,83102,Régusse,83,,,831020000G0480,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,6.115016,43.659607
2020-1187866,2020-05-26,000001,Vente,297000,715,,CHE DE NOTRE DAME,0093,83630,83102,Régusse,83,,,831020000G0480,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,1510,6.115016,43.659607
2020-1187936,2020-06-02,000001,Vente,202400,191,,RUE DU HAUT DE ST JEAN,0066,83630,83102,Régusse,83,,,831020000B0380,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,730,6.131259,43.665874
2020-1188122,2020-05-20,000001,Vente,195000,,,LES FAISSES,B043,83630,83102,Régusse,83,,,831020000C1373,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,120,6.145678,43.659432
2020-1188122,2020-05-20,000001,Vente,195000,5560,,LES FAISSES,B043,83630,83102,Régusse,83,,,831020000C1374,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,500,6.145471,43.65938
2020-1188122,2020-05-20,000001,Vente,195000,5560,,LES FAISSES,B043,83630,83102,Régusse,83,,,831020000C1374,,,,,,,,,,,,,0,1,Maison,54,3,AG,terrains d'agrément,,,992,6.145471,43.65938
2020-1188451,2020-06-22,000001,Vente,267350,292,,AV MAGINOT,0201,83630,83102,Régusse,83,,,831020000M0165,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1310,6.125007,43.658065
2020-1188451,2020-06-22,000001,Vente,267350,292,,AV MAGINOT,0201,83630,83102,Régusse,83,,,831020000M0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.125007,43.658065
2020-1188451,2020-06-22,000001,Vente,267350,292,,AV MAGINOT,0201,83630,83102,Régusse,83,,,831020000M0165,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,6.125007,43.658065
2020-1188451,2020-06-22,000001,Vente,267350,292,,AV MAGINOT,0201,83630,83102,Régusse,83,,,831020000M0165,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1310,6.125007,43.658065
2020-1188462,2020-06-05,000001,Vente,57000,,,SOURDILLON,B110,83630,83102,Régusse,83,,,831020000D1305,,,,,,,,,,,,,0,,,,,VI,vignes,,,709,6.14362,43.650835
2020-1188474,2020-06-11,000001,Vente,239000,1254,,CHE DE NOTRE DAME,0093,83630,83102,Régusse,83,,,831020000H0229,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,2175,6.110099,43.662584
2020-1188474,2020-06-11,000001,Vente,239000,1254,,CHE DE NOTRE DAME,0093,83630,83102,Régusse,83,,,831020000H0229,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,6.110099,43.662584
2020-1188524,2020-06-02,000001,Vente,15000,911,,CHE DE NOTRE DAME,0093,83630,83102,Régusse,83,,,831020000G0543,,,,,,,,,,,,,0,,,,,S,sols,,,376,6.111547,43.659355
2020-1188596,2020-06-19,000001,Vente,78000,,,FLANDINE,B046,83630,83102,Régusse,83,,,831020000C0333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,36,6.139394,43.655403
2020-1188596,2020-06-19,000001,Vente,78000,,,LE VILLAGE,B116,83630,83102,Régusse,83,,,831020000M0657,,,,,,,,,,,,,0,,,,,L,landes,,,26,6.133342,43.654993
2020-1188596,2020-06-19,000001,Vente,78000,5015,,RUE DE LA BOURGADE,0010,83630,83102,Régusse,83,,,831020000M1562,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,50,6.133393,43.65495
2020-1188649,2020-06-22,000001,Vente,230000,50,,AV DES CONTENTS,0109,83630,83102,Régusse,83,,,831020000M1534,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,6.12582,43.659753
2020-1188649,2020-06-22,000001,Vente,230000,50,,AV DES CONTENTS,0109,83630,83102,Régusse,83,,,831020000M1534,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1113,6.12582,43.659753
2020-1188650,2020-06-22,000001,Vente,278000,74,,AV DES GRIVES,0062,83630,83102,Régusse,83,,,831020000B0212,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,829,6.134918,43.6649
2020-1188650,2020-06-22,000001,Vente,278000,74,,AV DES GRIVES,0062,83630,83102,Régusse,83,,,831020000B0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,6.134918,43.6649
2020-1188650,2020-06-22,000001,Vente,278000,74,,AV DES GRIVES,0062,83630,83102,Régusse,83,,,831020000B0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,6.134918,43.6649
2020-1188879,2020-07-09,000001,Vente,293109,367,,CHE DE FLANDINE,0035,83630,83102,Régusse,83,,,831020000C1764,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,700,6.1385,43.656494
2020-1188879,2020-07-09,000001,Vente,293109,367,,CHE DE FLANDINE,0035,83630,83102,Régusse,83,,,831020000C1764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.1385,43.656494
2020-1188879,2020-07-09,000001,Vente,293109,367,,CHE DE FLANDINE,0035,83630,83102,Régusse,83,,,831020000C1764,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,6.1385,43.656494
2020-1188894,2020-06-24,000001,Vente,114000,,,SAINT ELOY,B098,83630,83102,Régusse,83,,,831020000D0826,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,34,6.142308,43.652088
2020-1188894,2020-06-24,000001,Vente,114000,5481,,SOURDILLON,B110,83630,83102,Régusse,83,,,831020000D0827,,,,,,,,,,,,,0,1,Maison,75,4,AG,terrains d'agrément,,,466,6.142052,43.652073
2020-1188894,2020-06-24,000001,Vente,114000,5481,,SOURDILLON,B110,83630,83102,Régusse,83,,,831020000D0827,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,6.142052,43.652073
2020-1188899,2020-06-22,000001,Vente,270000,259,,RUE PIERRE ET MARIE CURIE,0096,83630,83102,Régusse,83,,,831020000M1571,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,6.13428,43.65662
2020-1188899,2020-06-22,000001,Vente,270000,259,,RUE PIERRE ET MARIE CURIE,0096,83630,83102,Régusse,83,,,831020000M1571,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,408,6.13428,43.65662
2020-1188980,2020-07-20,000001,Vente,260000,78,,AV DU PEBRE D AIL,0095,83630,83102,Régusse,83,,,831020000B0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,6.127544,43.664313
2020-1188980,2020-07-20,000001,Vente,260000,78,,AV DU PEBRE D AIL,0095,83630,83102,Régusse,83,,,831020000B0242,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,851,6.127544,43.664313
2020-1188980,2020-07-20,000001,Vente,260000,78,,AV DU PEBRE D AIL,0095,83630,83102,Régusse,83,,,831020000B0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,851,6.127544,43.664313
2020-1188980,2020-07-20,000001,Vente,260000,,,LE DEFENDS,B037,83630,83102,Régusse,83,,,831020000B0505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,350,6.127475,43.664514
2020-1189011,2020-07-16,000001,Vente,215000,5477,,LA GRAND VIGNE,B055,83630,83102,Régusse,83,,,831020000C0276,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,6.139588,43.658123
2020-1189011,2020-07-16,000001,Vente,215000,5477,,LA GRAND VIGNE,B055,83630,83102,Régusse,83,,,831020000C0276,,,,,,,,,,,,,0,1,Maison,96,3,AG,terrains d'agrément,,,1900,6.139588,43.658123
2020-1189011,2020-07-16,000001,Vente,215000,5477,,LA GRAND VIGNE,B055,83630,83102,Régusse,83,,,831020000C0276,,,,,,,,,,,,,0,1,Maison,35,2,AG,terrains d'agrément,,,1900,6.139588,43.658123
2020-1189011,2020-07-16,000001,Vente,215000,5477,,LA GRAND VIGNE,B055,83630,83102,Régusse,83,,,831020000C0276,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1900,6.139588,43.658123
2020-1189011,2020-07-16,000001,Vente,215000,5477,,LA GRAND VIGNE,B055,83630,83102,Régusse,83,,,831020000C0276,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,6.139588,43.658123
2020-1189011,2020-07-16,000001,Vente,215000,5477,,LA GRAND VIGNE,B055,83630,83102,Régusse,83,,,831020000C0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.139588,43.658123
2020-1189032,2020-07-20,000001,Vente,20000,6,,VC LE COURS,0020,83630,83102,Régusse,83,,,831020000M0257,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,6.131639,43.655566
2020-1189076,2020-07-01,000001,Vente,229000,5396,,LES CONTENTS,B031,83630,83102,Régusse,83,,,831020000G0228,,,,,,,,,,,,,0,1,Maison,69,4,AG,terrains d'agrément,,,2000,6.115361,43.66282
2020-1189076,2020-07-01,000001,Vente,229000,5396,,LES CONTENTS,B031,83630,83102,Régusse,83,,,831020000G0228,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,500,6.115361,43.66282
2020-1189274,2020-07-24,000001,Vente,279980,11,,LOT LA COMMANDERIE,A006,83630,83102,Régusse,83,,,831020000M1434,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,764,6.122977,43.661232
2020-1189274,2020-07-24,000001,Vente,279980,11,,LOT LA COMMANDERIE,A006,83630,83102,Régusse,83,,,831020000M1434,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,764,6.122977,43.661232
2020-1189275,2020-07-23,000001,Vente,107000,,,LE VILLAGE,B116,83630,83102,Régusse,83,,,831020000M0280,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.132389,43.655406
2020-1189352,2020-07-24,000001,Vente,323370,121,,CHE BAS DES FAISSES,0031,83630,83102,Régusse,83,,,831020000C0692,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.140226,43.660154
2020-1189352,2020-07-24,000001,Vente,323370,121,,CHE BAS DES FAISSES,0031,83630,83102,Régusse,83,,,831020000C0692,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,658,6.140226,43.660154
2020-1189352,2020-07-24,000001,Vente,323370,121,,CHE BAS DES FAISSES,0031,83630,83102,Régusse,83,,,831020000C0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,6.140226,43.660154
2020-1189352,2020-07-24,000001,Vente,323370,121,,CHE BAS DES FAISSES,0031,83630,83102,Régusse,83,,,831020000C0692,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.140226,43.660154
2020-1189352,2020-07-24,000001,Vente,323370,121,,CHE BAS DES FAISSES,0031,83630,83102,Régusse,83,,,831020000C0692,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,6.140226,43.660154
2020-1189352,2020-07-24,000001,Vente,323370,121,,CHE BAS DES FAISSES,0031,83630,83102,Régusse,83,,,831020000C0692,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,2000,6.140226,43.660154
2020-1189352,2020-07-24,000001,Vente,323370,121,,CHE BAS DES FAISSES,0031,83630,83102,Régusse,83,,,831020000C0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,6.140226,43.660154
2020-1189352,2020-07-24,000001,Vente,323370,121,,CHE BAS DES FAISSES,0031,83630,83102,Régusse,83,,,831020000C0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,658,6.140226,43.660154
2020-1189494,2020-07-24,000001,Vente,314850,273,,AV DE LA SARIETTE,0099,83630,83102,Régusse,83,,,831020000B0464,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,500,6.139168,43.664556
2020-1189494,2020-07-24,000001,Vente,314850,273,,AV DE LA SARIETTE,0099,83630,83102,Régusse,83,,,831020000B0464,,,,,,,,,,,,,0,1,Maison,122,3,AG,terrains d'agrément,,,840,6.139168,43.664556
2020-1189505,2020-07-29,000001,Vente,198000,116,,AV DE PROVENCE,0097,83630,83102,Régusse,83,,,831020000B0307,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,840,6.136272,43.662309
2020-1190016,2020-09-11,000002,Vente,225000,1491,,AV DES CONTENTS,0109,83630,83102,Régusse,83,,,831020000L0199,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,6.110367,43.666936
2020-1190016,2020-09-11,000002,Vente,225000,1491,,AV DES CONTENTS,0109,83630,83102,Régusse,83,,,831020000L0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.110367,43.666936
2020-1190016,2020-09-11,000002,Vente,225000,1491,,AV DES CONTENTS,0109,83630,83102,Régusse,83,,,831020000L0199,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1500,6.110367,43.666936
2020-1190016,2020-09-11,000002,Vente,225000,1491,,AV DES CONTENTS,0109,83630,83102,Régusse,83,,,831020000L0199,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,6.110367,43.666936
2020-1190016,2020-09-11,000002,Vente,225000,,,AV DES CONTENTS,0109,83630,83102,Régusse,83,,,831020000L0269,,,,,,,,,,,,,0,,,,,L,landes,,,1006,6.110579,43.666707
2020-1190016,2020-09-11,000002,Vente,225000,,,AV DES CONTENTS,0109,83630,83102,Régusse,83,,,831020000L0270,,,,,,,,,,,,,0,,,,,L,landes,,,1463,6.111334,43.667463
2020-1190092,2020-09-01,000001,Vente,237000,5538,,SAINT BASTIAN,B097,83630,83102,Régusse,83,,,831020000M0632,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,354,6.127303,43.658245
2020-1190092,2020-09-01,000001,Vente,237000,5538,,SAINT BASTIAN,B097,83630,83102,Régusse,83,,,831020000M0632,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,6.127303,43.658245
2020-1190092,2020-09-01,000001,Vente,237000,5538,,SAINT BASTIAN,B097,83630,83102,Régusse,83,,,831020000M0632,,,,,,,,,,,,,0,1,Maison,87,3,AG,terrains d'agrément,,,400,6.127303,43.658245
2020-1190092,2020-09-01,000001,Vente,237000,5538,,SAINT BASTIAN,B097,83630,83102,Régusse,83,,,831020000M0632,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,400,6.127303,43.658245
2020-1190106,2020-08-21,000001,Vente,366945,17,,LOT LES MELANOS,A010,83630,83102,Régusse,83,,,831020000C1733,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,701,6.154513,43.662916
2020-1190106,2020-08-21,000001,Vente,366945,17,,LOT LES MELANOS,A010,83630,83102,Régusse,83,,,831020000C1733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.154513,43.662916
2020-1190106,2020-08-21,000001,Vente,366945,17,,LOT LES MELANOS,A010,83630,83102,Régusse,83,,,831020000C1733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.154513,43.662916
2020-1190106,2020-08-21,000001,Vente,366945,17,,LOT LES MELANOS,A010,83630,83102,Régusse,83,,,831020000C1733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.154513,43.662916
2020-1190106,2020-08-21,000001,Vente,366945,17,,LOT LES MELANOS,A010,83630,83102,Régusse,83,,,831020000C1733,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,6.154513,43.662916
2020-1190106,2020-08-21,000001,Vente,366945,17,,LOT LES MELANOS,A010,83630,83102,Régusse,83,,,831020000C1733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.154513,43.662916
2020-1190106,2020-08-21,000001,Vente,366945,17,,LOT LES MELANOS,A010,83630,83102,Régusse,83,,,831020000C1733,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,701,6.154513,43.662916
2020-1190106,2020-08-21,000001,Vente,366945,17,,LOT LES MELANOS,A010,83630,83102,Régusse,83,,,831020000C1733,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,701,6.154513,43.662916
2020-1190106,2020-08-21,000001,Vente,366945,17,,LOT LES MELANOS,A010,83630,83102,Régusse,83,,,831020000C1733,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,701,6.154513,43.662916
2020-1190106,2020-08-21,000001,Vente,366945,17,,LOT LES MELANOS,A010,83630,83102,Régusse,83,,,831020000C1733,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,701,6.154513,43.662916
2020-1190132,2020-08-25,000001,Vente,284910,5595,,LES ARENIERS,B002,83630,83102,Régusse,83,,,831020000C0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.141717,43.657505
2020-1190132,2020-08-25,000001,Vente,284910,5595,,LES ARENIERS,B002,83630,83102,Régusse,83,,,831020000C0296,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,1330,6.141717,43.657505
2020-1190132,2020-08-25,000001,Vente,284910,5595,,LES ARENIERS,B002,83630,83102,Régusse,83,,,831020000C0296,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,6.141717,43.657505
2020-1190132,2020-08-25,000001,Vente,284910,5595,,LES ARENIERS,B002,83630,83102,Régusse,83,,,831020000C0296,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1330,6.141717,43.657505
2020-1190132,2020-08-25,000001,Vente,284910,5595,,LES ARENIERS,B002,83630,83102,Régusse,83,,,831020000C0296,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1330,6.141717,43.657505
2020-1190132,2020-08-25,000001,Vente,284910,5595,,LES ARENIERS,B002,83630,83102,Régusse,83,,,831020000C0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.141717,43.657505
2020-1190234,2020-09-10,000001,Vente,187000,261,,CHE DES CLOUOS,0019,83630,83102,Régusse,83,,,831020000F0883,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2234,6.129005,43.652331
2020-1190234,2020-09-10,000001,Vente,187000,261,,CHE DES CLOUOS,0019,83630,83102,Régusse,83,,,831020000F0883,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,500,6.129005,43.652331
2020-1190234,2020-09-10,000001,Vente,187000,261,,CHE DES CLOUOS,0019,83630,83102,Régusse,83,,,831020000F0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.129005,43.652331
2020-1190234,2020-09-10,000001,Vente,187000,261,,CHE DES CLOUOS,0019,83630,83102,Régusse,83,,,831020000F0883,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,POTAG,Jardin potager,2234,6.129005,43.652331
2020-1190362,2020-09-28,000001,Vente,5000,,,LES CAMPAOUX,B010,83630,83102,Régusse,83,,,831020000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16340,6.159856,43.683369
2020-1190362,2020-09-28,000001,Vente,5000,,,LES CAMPAOUX,B010,83630,83102,Régusse,83,,,831020000A0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16340,6.159856,43.683369
2020-1190398,2020-09-02,000001,Vente,190000,5663,,LE DEFENDS,B037,83630,83102,Régusse,83,,,831020000B0192,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,500,6.134302,43.664059
2020-1190398,2020-09-02,000001,Vente,190000,5663,,LE DEFENDS,B037,83630,83102,Régusse,83,,,831020000B0192,,,,,,,,,,,,,0,1,Maison,63,2,AG,terrains d'agrément,,,467,6.134302,43.664059
2020-1190802,2020-09-03,000001,Vente,57500,,,LES CLOUOS,B024,83630,83102,Régusse,83,,,831020000F1054,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,6.128056,43.655865
2020-1190919,2020-09-28,000001,Vente,19000,,,PELISSON,B071,83630,83102,Régusse,83,,,831020000E0223,,,,,,,,,,,,,0,,,,,L,landes,,,46850,6.127961,43.643303
2020-1191052,2020-09-25,000001,Vente,55000,8,,RUE DE LA LIBERTE,0080,83630,83102,Régusse,83,,,831020000M0556,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,21,6.133017,43.65496
2020-1191056,2020-09-30,000001,Vente,232300,134,,AV MAGINOT,0201,83630,83102,Régusse,83,,,831020000F1001,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,994,6.126535,43.656536
2020-1191056,2020-09-30,000001,Vente,232300,,,LES CLOUOS,B024,83630,83102,Régusse,83,,,831020000F1003,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.126763,43.656628
2020-1191081,2020-10-01,000001,Vente,4200,,,LES GARONNETS,B051,83630,83102,Régusse,83,,,831020000K0183,,,,,,,,,,,,,0,,,,,T,terres,,,4060,6.084242,43.675574