siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175902337,00252,17590233700252,O,1988-03-09,,,,,false,3,,3,,RUE,DE LANDRELIES,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1992-12-31,F,BUREAU DE COUSOLRE,,,,75.1A,NAF1993,N,4.156351,50.24518,0.82,housenumber,3 Rue de Landeliès 59149 Cousolre,59157_0587_00003,G,3 RUE DE LANDELIES,
195900550,00011,19590055000011,O,1983-03-01,12,2018,,2020-08-25T10:14:15,true,4,,11,,RUE,BLANCHARD,59149,COUSOLRE,,BP 5,59157,,,,,,,,,,,,,,,,,,,2011-01-02,A,,,,,85.31Z,NAFRev2,O,4.154497,50.242713,0.94,housenumber,11 Rue Blanchard 59149 Cousolre,59157_0160_00011,G,11 RUE BLANCHARD,
215901570,00014,21590157000014,O,1983-03-01,11,2018,,2020-08-25T10:18:01,true,4,,,,PL,DU GENERAL DE GAULLE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.152438,50.245103,0.47,street,Place Charles de Gaulle Rte Nat 59149 Cousolre,59157_0246,G,PLACE CHARLES DE GAULLE RTE NAT,
215901570,00030,21590157000030,O,1983-12-21,NN,,,,false,4,,31,,RUE,ELOI COUGNEAU,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,4.149809,50.24383,0.94,housenumber,31 Rue Eloi Cougneau 59149 Cousolre,59157_0360_00031,G,31 RUE ELOI COUGNEAU,
215901570,00048,21590157000048,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,,,RUE,BLANCHARD,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LEON DEJARDIN,,,,85.10Z,NAFRev2,N,4.153362,50.24506,0.94,street,Rue Blanchard 59149 Cousolre,59157_0160,G,RUE BLANCHARD,
215901570,00055,21590157000055,O,1995-12-25,NN,,,2008-01-04T18:37:31,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT,,,,49.39A,NAFRev2,N,4.152438,50.245103,0.47,street,Place Charles de Gaulle Rte Nat 59149 Cousolre,59157_0246,G,PLACE CHARLES DE GAULLE RTE NAT,
215901570,00063,21590157000063,O,1996-09-01,11,2018,,2020-08-25T10:18:01,false,3,,7,,RUE,BLANCHARD,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.15373,50.244282,0.94,housenumber,7 Rue Blanchard 59149 Cousolre,59157_0160_00007,G,7 RUE BLANCHARD,
245900980,00013,24590098000013,O,1993-12-29,NN,,,2015-05-14T03:44:40,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,4.152438,50.245103,0.47,street,Place Charles de Gaulle Rte Nat 59149 Cousolre,59157_0246,G,PLACE CHARLES DE GAULLE RTE NAT,
265901579,00010,26590157900010,O,1983-03-01,NN,,,2018-09-29T12:08:27,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.152438,50.245103,0.47,street,Place Charles de Gaulle Rte Nat 59149 Cousolre,59157_0246,G,PLACE CHARLES DE GAULLE RTE NAT,
301249108,00020,30124910800020,O,1980-01-01,NN,,,2006-10-26T23:51:13,true,3,,25,,RES,COURTE FONTAINE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6E,NAFRev1,N,4.161303,50.244497,0.6,street,Cite Courtefontaine 59149 Cousolre,59157_24at30,G,CITE COURTEFONTAINE,
301384640,00019,30138464000019,O,1900-01-01,NN,,,,true,4,,102,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1C,NAFRev1,O,4.151695,50.245659,0.89,housenumber,102 N Rte Nationale 59149 Cousolre,59157_1040_00102,G,102 N RTE NATIONALE,
301750386,00015,30175038600015,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.152438,50.245103,0.47,street,Place Charles de Gaulle Rte Nat 59149 Cousolre,59157_0246,G,PLACE CHARLES DE GAULLE RTE NAT,
301955639,00010,30195563900010,O,,,,,,true,1,,,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,4.134546,50.248858,0.94,street,N Rte Nationale 59149 Cousolre,59157_1040,G,N RTE NATIONALE,
302441761,00012,30244176100012,O,1963-01-01,NN,,,2014-07-08T00:11:42,true,4,,83,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,96.02A,NAFRev2,N,4.147125,50.248069,0.89,housenumber,83 N Rte Nationale 59149 Cousolre,59157_1040_00083,G,83 N RTE NATIONALE,
302442728,00028,30244272800028,O,,NN,,,,true,1,,61,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.144682,50.247311,0.89,housenumber,61 N Rte Nationale 59149 Cousolre,59157_1040_00061,G,61 N RTE NATIONALE,
302566559,00019,30256655900019,O,,NN,,,,true,1,,36,B,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,47.09,NAP,N,4.143764,50.247717,0.89,interpolation,36 N Rte Nationale 59149 Cousolre,,G,34 N RTE NATIONALE,
303569735,00010,30356973500010,O,1900-01-01,NN,,,2006-11-25T09:16:13,true,3,,11,,PL,DE GAULLE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1E,NAFRev1,N,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
304556400,00014,30455640000014,O,1900-01-01,NN,,,2014-07-08T00:12:32,true,4,,,,RUE,DU BREY,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.10Z,NAFRev2,N,4.149474,50.242973,0.94,street,Rue du Brey 59149 Cousolre,59157_0225,G,RUE DU BREY,
304556400,00022,30455640000022,O,1981-12-22,NN,,,2011-11-21T19:40:24,false,6,,22,,RUE,DES JUIFS,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,23.70Z,NAFRev2,N,4.149438,50.246035,0.94,housenumber,22 Rue des Juifs 59149 Cousolre,59157_0560_00022,G,22 RUE DES JUIFS,
305228348,00010,30522834800010,O,,NN,,,,true,1,,2,,RUE,ST ROCH,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,60.01,NAP,N,4.155838,50.248134,0.91,housenumber,2 Residence les Pres Hauts Rue St Roch 59149 Cousolre,59157_a045_00002,G,2 RES LES PRES HTS RUE ST ROCH,
305967176,00010,30596717600010,O,1974-10-01,NN,,,2008-01-04T19:39:19,false,3,,20,,RUE,DES JUIFS,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.150028,50.24589,0.94,housenumber,20 Rue des Juifs 59149 Cousolre,59157_0560_00020,G,20 RUE DES JUIFS,
306031063,00010,30603106300010,O,,NN,,,,true,1,,80,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.47,NAP,N,4.149751,50.247318,0.89,housenumber,80 N Rte Nationale 59149 Cousolre,59157_1040_00080,G,80 N RTE NATIONALE,
306100330,00019,30610033000019,O,,,,,,true,1,,,,RUE,DU VIEUX CHATEAU,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,4.148307,50.243369,0.94,street,Rue du Vieux Château 59149 Cousolre,59157_0980,G,RUE DU VIEUX CHATEAU,
306816703,00012,30681670300012,O,,NN,,,,true,1,,,,,BOIS DE LA HALLE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,05.0C,NAF1993,N,4.14707,50.254251,0.9,poi.forest,Bois de la Halle (Forêt) Cousolre,https://osm.org/way/114724985,G,,
306816794,00011,30681679400011,O,,,,,,true,1,,,,RUE,JOFFROY,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.151787,50.247426,0.94,street,Rue Joffroy 59149 Cousolre,59157_0540,G,RUE JOFFROY,
307144634,00010,30714463400010,O,,NN,,,,true,1,,77,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.134546,50.248858,0.79,street,N Rte Nationale 59149 Cousolre,59157_1040,G,N RTE NATIONALE,
308121904,00012,30812190400012,O,,NN,,,,true,1,,,,,GRAND PLACE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,81.21,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
308121912,00015,30812191200015,O,,NN,,,,true,1,,,,RUE,NEUVE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,4.141611,50.248029,0.94,street,Rue Neuve 59149 Cousolre,59157_0720,G,RUE NEUVE,
308224831,00013,30822483100013,O,1977-01-01,NN,,,,true,1,,37,,RUE,ELOI COUGNEAU,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,O,4.14916,50.242759,0.94,housenumber,37 Rue Eloi Cougneau 59149 Cousolre,59157_0360_00037,G,37 RUE ELOI COUGNEAU,
309054922,00021,30905492200021,O,2015-01-01,02,2018,4322BB,2020-08-25T10:24:06,false,1,,,,,31 A RUE DE LA GARE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.22B,NAFRev2,O,4.142361,50.243363,0.94,housenumber,31 a Rue de la Gare 59149 Cousolre,59157_0380_00031_a,G,31 A RUE DE LA GARE,
309249480,00026,30924948000026,O,,NN,,,,true,1,,68,,RUE,ELOI COUGNEAU,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.147164,50.236902,0.94,housenumber,68 Rue Eloi Cougneau 59149 Cousolre,59157_0360_00068,G,68 RUE ELOI COUGNEAU,
310159371,00015,31015937100015,O,,NN,,,,true,1,,,,HAM,DES HAIES,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.13418,50.237289,0.92,street,Hameau des Haies 59149 Cousolre,59157_0480,G,HAMEAU DES HAIES,
312243561,00015,31224356100015,O,,NN,,,,true,1,,28,,RUE,DE LANDELIES,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.15757,50.242876,0.94,housenumber,28 Rue de Landeliès 59149 Cousolre,59157_0587_00028,G,28 RUE DE LANDELIES,
312834500,00034,31283450000034,O,1994-07-01,NN,,,2013-05-18T02:45:19,true,5,,134,,PL,GENERAL DE GAULLE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.10A,NAFRev2,O,6.8420578,48.6655754,0.82,poi.park,Place Général De Gaulle (Parc) Réchicourt-le-Château,https://osm.org/way/288438382,G,,
314577560,00027,31457756000027,O,,NN,,,,true,1,,55,,RTE,D HESTRUD,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.147289,50.235839,0.67,street,Route d'Hestrud 59149 Cousolre,59157_0520,G,ROUTE D HESTRUD,
314757451,00013,31475745100013,O,,NN,,,,true,1,,6,,RUE,CROIX BAROULT,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,82.06,NAP,N,4.154144,50.245082,0.86,street,Rue Croix Baroult 59149 Cousolre,59157_0279,G,RUE CROIX BAROULT,
315237628,00021,31523762800021,O,,NN,,,,true,1,,7,,RUE,JULES MONTAY,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,45.2J,NAFRev1,N,4.158326,50.245101,0.94,housenumber,7 Rue Jules Montay 59149 Cousolre,59157_0580_00007,G,7 RUE JULES MONTAY,
315790931,00010,31579093100010,O,,NN,,,,true,1,,12,,RUE,DU BOIS DES HALLES,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1998-02-21,F,,,,,55.40,NAP,N,4.145422,50.250884,0.94,housenumber,12 Rue du Bois des Halles 59149 Cousolre,59157_0179_00012,G,12 RUE DU BOIS DES HALLES,
315940429,00030,31594042900030,O,,NN,,,,true,1,,29,,RUE,SAINT JOSEPH,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,45.3A,NAF1993,N,4.145489,50.245751,0.94,housenumber,29 Rue Saint Joseph 59149 Cousolre,59157_0840_00029,G,29 RUE SAINT JOSEPH,
316157965,00013,31615796500013,O,1979-01-01,NN,,,,true,1,,99,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.2J,NAF1993,O,4.149369,50.246779,0.89,housenumber,99 N Rte Nationale 59149 Cousolre,59157_1040_00099,G,99 N RTE NATIONALE,
316927219,00022,31692721900022,O,1984-10-01,NN,,,2013-05-18T02:53:40,true,6,,61,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,4.144682,50.247311,0.89,housenumber,61 N Rte Nationale 59149 Cousolre,59157_1040_00061,G,61 N RTE NATIONALE,
317408748,00018,31740874800018,O,,,,,,true,1,,,,,GRAND PLACE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
317474781,00018,31747478100018,O,,,,,,true,1,,146,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.154634,50.245492,0.89,housenumber,146 N Rte Nationale 59149 Cousolre,59157_1040_00146,G,146 N RTE NATIONALE,
317600179,00012,31760017900012,O,,NN,,,,true,1,,34,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1985-11-07,F,,,,,77.14,NAP,N,4.142905,50.247779,0.89,housenumber,34 N Rte Nationale 59149 Cousolre,59157_1040_00034,G,34 N RTE NATIONALE,
318618360,00016,31861836000016,O,,,,,,true,1,,2,,RUE,ST MARTIN,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.142865,50.244661,0.83,housenumber,2 Rue Saint Martin 59149 Cousolre,59157_0860_00002,G,2 RUE SAINT MARTIN,
319194866,00012,31919486600012,O,,NN,,,,true,1,,169,,PL,CHARLES DE GAULLE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,4.153729,50.24508,0.87,housenumber,169 Place Charles de Gaulle 59149 Cousolre,59157_gbp2pa_00169,G,169 PLACE CHARLES DE GAULLE,
319260774,00017,31926077400017,O,,NN,,,,true,1,,137,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,50.2Z,NAF1993,N,4.151147,50.245764,0.89,housenumber,137 N Rte Nationale 59149 Cousolre,59157_1040_00137,G,137 N RTE NATIONALE,
319303251,00015,31930325100015,O,,,,,,true,1,,,,RUE,DU BREY,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.149474,50.242973,0.94,street,Rue du Brey 59149 Cousolre,59157_0225,G,RUE DU BREY,
319830188,00037,31983018800037,O,,NN,,,,true,1,,57,,RTE,LANDELIES,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1989-04-06,F,,,,,86.06,NAP,N,4.15813,50.240793,0.78,housenumber,57 Rue de Landeliès 59149 Cousolre,59157_0587_00057,G,57 RUE DE LANDELIES,
319953360,00017,31995336000017,O,,,,,,true,1,,,,,GRAND PLACE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
321219008,00018,32121900800018,O,,,,,,true,1,,,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,4.134546,50.248858,0.94,street,N Rte Nationale 59149 Cousolre,59157_1040,G,N RTE NATIONALE,
321977613,00017,32197761300017,O,1981-03-01,NN,,,,true,4,,171,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,55.1D,NAF1993,N,4.134546,50.248858,0.75,street,N Rte Nationale 59149 Cousolre,59157_1040,G,N RTE NATIONALE,
322024506,00014,32202450600014,O,,,,,,true,1,,129,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,62.11,NAP,N,4.151177,50.246036,0.89,housenumber,129 N Rte Nationale 59149 Cousolre,59157_1040_00129,G,129 N RTE NATIONALE,
322024753,00038,32202475300038,O,1990-01-01,,,,2013-05-02T11:43:49,false,2,,138,,,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,85.53Z,NAFRev2,N,4.153932,50.245614,0.93,housenumber,138 N Rte Nationale 59149 Cousolre,59157_1040_00138,G,138 N RTE NATIONALE,
323133579,00017,32313357900017,O,,NN,,,,true,1,,36,,RUE,NEUVE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,62.45,NAP,N,4.146478,50.254072,0.94,housenumber,36 Rue Neuve 59149 Cousolre,59157_0720_00036,G,36 RUE NEUVE,
323282483,00011,32328248300011,O,1981-09-01,NN,,,2008-01-04T18:44:23,true,3,,,,HAM,DES HAIES,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.13418,50.237289,0.92,street,Hameau des Haies 59149 Cousolre,59157_0480,G,HAMEAU DES HAIES,
323839936,00180,32383993600180,O,2017-01-01,,,,2017-03-22T08:39:14,false,1,,72,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2017-01-01,A,BOUCHERIES DU BOCAGE,,,SICA CEV,47.22Z,NAFRev2,N,4.149198,50.247439,0.89,housenumber,72 N Rte Nationale 59149 Cousolre,59157_1040_00072,G,72 N RTE NATIONALE,
324002377,00012,32400237700012,O,,NN,,,,true,1,,30,,RUE,LANDELIES,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,90.0B,NAF1993,N,4.157626,50.242721,0.94,housenumber,30 Rue de Landeliès 59149 Cousolre,59157_0587_00030,G,30 RUE DE LANDELIES,
324221241,00015,32422124100015,O,1975-11-21,01,2018,,2020-08-25T10:30:39,true,6,GRAND PLACE,7,,,GRAND PLACE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,56.30Z,NAFRev2,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
324362979,00019,32436297900019,O,,NN,,,,true,1,,,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,4.134546,50.248858,0.94,street,N Rte Nationale 59149 Cousolre,59157_1040,G,N RTE NATIONALE,
324845890,00015,32484589000015,O,1982-04-23,NN,,,2006-10-27T01:31:09,false,3,,37,,PL,DE LA GARE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2005-04-23,F,,,,,02.0D,NAFRev1,N,4.139607,50.241696,0.83,housenumber,37 Place de la Gare 59149 Cousolre,59157_0400_00037,G,37 PLACE DE LA GARE,
324845908,00015,32484590800015,O,1982-04-23,NN,,,2008-04-05T00:25:11,true,3,,37,,PL,DE LA GARE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.139607,50.241696,0.83,housenumber,37 Place de la Gare 59149 Cousolre,59157_0400_00037,G,37 PLACE DE LA GARE,
325660777,00013,32566077700013,O,,,,,,true,1,,39,,RUE,ELOI COUGNEAU,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.149211,50.242837,0.94,housenumber,39 Rue Eloi Cougneau 59149 Cousolre,59157_0360_00039,G,39 RUE ELOI COUGNEAU,
326389186,00015,32638918600015,O,,,,,,true,1,,14,,RUE,SUSTENDAL,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.147534,50.246583,0.94,housenumber,14 Rue Sustendal 59149 Cousolre,59157_0060_00014,G,14 RUE SUSTENDAL,
327739108,00014,32773910800014,O,,NN,,,,true,1,,128,,PL,CHARLES DE GAULLE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,84.12,NAP,N,4.153954,50.245054,0.72,street,Place Charles de Gaulle 59149 Cousolre,59157_gbp2pa,G,PLACE CHARLES DE GAULLE,
327925855,00014,32792585500014,O,,NN,,,,true,1,,70,,RUE,ELOI COUSNEAU,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.41,NAP,N,4.147208,50.236756,0.85,housenumber,70 Rue Eloi Cougneau 59149 Cousolre,59157_0360_00070,G,70 RUE ELOI COUGNEAU,
328080718,00039,32808071800039,O,2011-07-01,NN,,,2013-06-11T03:58:09,false,2,,72,B,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2011-12-20,F,SPAR,,,SPAR,47.21Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
328171467,00025,32817146700025,O,,NN,,,,true,1,,8,,PL,DE LA REPUBLIQUE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,54.01,NAP,N,4.146203,50.247109,0.86,housenumber,8 Place de la République 59149 Cousolre,59157_0780_00008,G,8 PLACE DE LA REPUBLIQUE,
328608476,00011,32860847600011,O,,,,,,true,1,,15,,RUE,SAINT MARTIN,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.143998,50.246867,0.94,housenumber,15 Rue Saint Martin 59149 Cousolre,59157_0860_00015,G,15 RUE SAINT MARTIN,
328638424,00015,32863842400015,O,,,,,,true,1,,18,,RUE,NEUVE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,4.143976,50.250086,0.94,housenumber,18 Rue Neuve 59149 Cousolre,59157_0720_00018,G,18 RUE NEUVE,
328638432,00018,32863843200018,O,,,,,,true,1,,,,,GRAND PLACE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
328754593,00015,32875459300015,O,,,,,,true,1,,126,,PL,DU GENERAL DE GAULLE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
328818927,00019,32881892700019,O,,NN,,,,true,1,,18,,RUE,BREOUX,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.14523,50.242803,0.94,housenumber,18 Rue Breoux 59149 Cousolre,59157_0220_00018,G,18 RUE BREOUX,
329006399,00011,32900639900011,O,1983-10-24,NN,,,2008-01-04T19:44:53,true,3,,36,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1435,50.247744,0.89,housenumber,36 N Rte Nationale 59149 Cousolre,59157_1040_00036,G,36 N RTE NATIONALE,
329215230,00015,32921523000015,O,,NN,,,,true,1,,11,B,RUE,ST MARTIN,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1991-11-22,F,,,,,55.71,NAP,N,1.6917812,48.9216384,0.89,poi.bus_stop,Rue St Martin (Arrêt de bus) Villette,https://osm.org/node/4324228120,G,,
329284046,00011,32928404600011,O,1983-02-14,NN,,,2006-10-27T01:55:08,false,4,,48,,RUE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,85.1C,NAFRev1,O,4.146289,50.248301,0.78,housenumber,48 Route Nationale 59149 Cousolre,59157_6ulmm9_00048,G,48 ROUTE NATIONALE,
329284046,00029,32928404600029,O,2004-01-19,00,2018,,2020-08-25T10:33:44,true,4,CABINET MEDICAL DU PARVIS,13,,RUE,ELOI COUGNEAU,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.150503,50.245182,0.94,housenumber,13 Rue Eloi Cougneau 59149 Cousolre,59157_0360_00013,G,13 RUE ELOI COUGNEAU,
329360960,00010,32936096000010,O,,,,,,true,1,,118,,,GRAND PLACE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,93.0D,NAF1993,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
329485411,00014,32948541100014,O,,,,,,true,1,,81,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.13,NAP,N,4.147074,50.248068,0.89,housenumber,81 N Rte Nationale 59149 Cousolre,59157_1040_00081,G,81 N RTE NATIONALE,
329601819,00017,32960181900017,O,,NN,,,,true,1,,1,,RUE,DES JUIFS,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.3A,NAF1993,N,4.151055,50.245417,0.94,housenumber,1 Rue des Juifs 59149 Cousolre,59157_0560_00001,G,1 RUE DES JUIFS,
329636468,00012,32963646800012,O,,,,,,true,1,,72,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.149198,50.247439,0.89,housenumber,72 N Rte Nationale 59149 Cousolre,59157_1040_00072,G,72 N RTE NATIONALE,
329976435,00019,32997643500019,O,,NN,,,,true,1,,16,,RUE,DES JUIFS,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,55.72,NAP,N,4.150374,50.245812,0.94,housenumber,16 Rue des Juifs 59149 Cousolre,59157_0560_00016,G,16 RUE DES JUIFS,
330291485,00010,33029148500010,O,1900-01-01,NN,,,2011-04-28T00:25:30,false,2,,,,,GRAND PLACE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
330405234,00015,33040523400015,O,,NN,,,,true,1,,,,RUE,NEUVE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,77.01,NAP,N,4.141611,50.248029,0.94,street,Rue Neuve 59149 Cousolre,59157_0720,G,RUE NEUVE,
330627571,00020,33062757100020,O,1998-03-02,NN,,,2006-11-25T10:14:24,true,3,,129,,RTE,NATIONALE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,2003-07-10,F,,,,,52.1B,NAFRev1,O,4.151177,50.246036,0.89,housenumber,129 N Rte Nationale 59149 Cousolre,59157_1040_00129,G,129 N RTE NATIONALE,
330797242,00014,33079724200014,O,,NN,,,,true,1,,52,B,RUE,ELOI COUGNEAU,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.145416,50.240256,0.82,housenumber,52 bis Rue Eloi Cougneau 59149 Cousolre,59157_0360_00052_bis,G,52 BIS RUE ELOI COUGNEAU,
331362459,00017,33136245900017,O,,NN,,,,true,1,,,,,GRAND PLACE,59149,COUSOLRE,,,59157,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,