siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195400841,00019,19540084100019,O,1983-03-01,NN,,,2015-05-26T11:20:03,true,3,,10,,RUE,PROSPER MERIMEE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,5.984245,49.210993,0.95,housenumber,10 Rue Prosper Mérimée 54580 Auboué,54028_0301_00010,G,10 RUE PROSPER MERIMEE,
195418215,00016,19541821500016,O,1983-03-01,NN,,,2011-04-23T04:10:10,true,3,,,,PL,DU GENERAL LECLERC,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.974828,49.21244,0.86,street,Place du General Leclerc 54580 Auboué,54028_va076h,G,PLACE DU GENERAL LECLERC,
200070845,00017,20007084500017,O,2017-01-01,22,2019,,2021-10-27T08:06:05,true,1,,1,,PL,DU GENERAL LECLERC,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.974828,49.21244,0.87,housenumber,1 Place du General Leclerc 54580 Auboué,54028_va076h_00001,G,1 PLACE DU GENERAL LECLERC,
200081313,00013,20008131300013,O,2017-01-01,,,,2018-06-28T09:09:21,true,1,,1,,PL,DU GENERAL LECLERC,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,5.974828,49.21244,0.87,housenumber,1 Place du General Leclerc 54580 Auboué,54028_va076h_00001,G,1 PLACE DU GENERAL LECLERC,
200081313,00039,20008131300039,O,2017-01-01,,,,2018-06-28T09:09:21,false,1,,1,,PL,DU GENERAL LECLERC,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,5.974828,49.21244,0.87,housenumber,1 Place du General Leclerc 54580 Auboué,54028_va076h_00001,G,1 PLACE DU GENERAL LECLERC,
215400284,00018,21540028400018,O,1983-03-01,12,2019,,2021-10-27T08:08:51,true,4,,16,,RUE,COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.974695,49.212574,0.91,housenumber,16 Rue du Colonel Fabien 54580 Auboué,54028_0095_00016,G,16 RUE DU COLONEL FABIEN,
215400284,00034,21540028400034,O,1983-12-21,NN,,,,false,4,,,,,PARC LEONOV,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM ROMAIN ROLLAND,,,,80.1Z,NAF1993,N,5.979001,49.210594,0.86,street,Parc Alexis Leonov 54580 Auboué,54028_0022,G,PARC ALEXIS LEONOV,
215400284,00042,21540028400042,O,1983-12-21,11,2019,,2021-10-27T08:08:51,false,4,,5,,,PARC ALEXIS LEONOV,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ROMAIN ROLLAND,,,,85.20Z,NAFRev2,N,5.979068,49.211192,0.95,housenumber,5 Parc Alexis Leonov 54580 Auboué,54028_0022_00005,G,5 PARC ALEXIS LEONOV,
215400284,00059,21540028400059,O,1983-12-21,02,2019,,2021-10-27T08:08:51,false,5,,3,,,PARC ALEXIS LEONOV,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE IRENE JOLIOT-CURIE,,,,85.10Z,NAFRev2,N,5.97887,49.209995,0.95,housenumber,3 Parc Alexis Leonov 54580 Auboué,54028_0022_00003,G,3 PARC ALEXIS LEONOV,
215400284,00067,21540028400067,O,1983-12-21,NN,,,,false,4,,,,RUE,ALPHONSE DAUDET,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOLE MATERN.PUBLIQUE QUARTIER PARIOTTES,,,,80.1Z,NAF1993,N,5.982326,49.209253,0.95,street,Rue Alphonse Daudet 54580 Auboué,54028_0025,G,RUE ALPHONSE DAUDET,
215400284,00075,21540028400075,O,1983-12-21,03,2019,,2021-10-27T08:08:51,false,3,QUARTIER LE TUNNEL,1,,IMP,DE LA MATERNELLE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE HENRY WALLON,,,,85.10Z,NAFRev2,N,5.969997,49.211329,0.87,housenumber,1 Impasse de la Maternelle 54580 Auboué,54028_0234_00001,G,1 IMPASSE DE LA MATERNELLE,
215400284,00083,21540028400083,O,1995-12-25,NN,,,2008-01-04T18:36:04,false,2,MAIRIE,16,,RUE,COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.974695,49.212574,0.91,housenumber,16 Rue du Colonel Fabien 54580 Auboué,54028_0095_00016,G,16 RUE DU COLONEL FABIEN,
215400284,00091,21540028400091,O,1998-01-01,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,16,,RUE,COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.974695,49.212574,0.91,housenumber,16 Rue du Colonel Fabien 54580 Auboué,54028_0095_00016,G,16 RUE DU COLONEL FABIEN,
225400019,00595,22540001900595,O,1989-01-01,NN,,,2015-05-14T03:42:31,false,3,,23,,RUE,COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,5.973901,49.213247,0.91,housenumber,23 Rue du Colonel Fabien 54580 Auboué,54028_0095_00023,G,23 RUE DU COLONEL FABIEN,
245400411,00014,24540041100014,O,1985-02-01,NN,,,,true,4,,,,,ANCIENNE CARTOUCHERIE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2003-10-15,F,SIVOM JEAN BERTRAND,,,,75.1A,NAFRev1,O,5.971788,49.217383,0.57,street,Route de la Cartoucherie 54580 Auboué,54028_0079,G,ROUTE DE LA CARTOUCHERIE,
245400411,00022,24540041100022,O,1999-01-01,NN,,,,false,4,,,,,ANCIENNE CARTOUCHERIE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2003-10-15,F,SERVICE ANNEXE SIVOM J BERTRAND,,,,75.1C,NAFRev1,N,5.971788,49.217383,0.57,street,Route de la Cartoucherie 54580 Auboué,54028_0079,G,ROUTE DE LA CARTOUCHERIE,
245400791,00027,24540079100027,O,2013-04-30,NN,,,2019-06-24T13:13:13,true,2,,1,,PL,DU GENERAL LECLERC,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.974828,49.21244,0.87,housenumber,1 Place du General Leclerc 54580 Auboué,54028_va076h_00001,G,1 PLACE DU GENERAL LECLERC,
255402372,00015,25540237200015,O,1983-09-14,,,,,false,4,,16,,RUE,COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1993-03-05,F,,,,,75.1G,NAF1993,N,5.974695,49.212574,0.91,housenumber,16 Rue du Colonel Fabien 54580 Auboué,54028_0095_00016,G,16 RUE DU COLONEL FABIEN,
255402372,00049,25540237200049,O,2013-06-18,02,2019,,2021-10-27T08:12:16,true,1,,,,PL,DU GENERAL LECLERC,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,02.10Z,NAFRev2,O,5.974828,49.21244,0.86,street,Place du General Leclerc 54580 Auboué,54028_va076h,G,PLACE DU GENERAL LECLERC,
255402448,00013,25540244800013,O,1983-10-25,NN,,,2006-10-26T23:44:04,true,3,MAIRIE,16,,RUE,COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,75.1C,NAFRev1,N,5.974695,49.212574,0.91,housenumber,16 Rue du Colonel Fabien 54580 Auboué,54028_0095_00016,G,16 RUE DU COLONEL FABIEN,
265400549,00019,26540054900019,O,1983-03-01,01,2019,,2021-10-27T08:13:00,true,4,MAIRIE,16,,RUE,COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.974695,49.212574,0.91,housenumber,16 Rue du Colonel Fabien 54580 Auboué,54028_0095_00016,G,16 RUE DU COLONEL FABIEN,
265400549,00027,26540054900027,O,1968-11-26,NN,,,2018-03-09T09:06:49,false,4,,5,,RUE,DE L EGLISE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE MONMOUSSEAU,,,,87.30A,NAFRev2,N,5.974463,49.211324,0.96,housenumber,5 Rue de l’Eglise 54580 Auboué,54028_0126_00005,G,5 RUE DE L EGLISE,
265407783,00082,26540778300082,O,2017-01-01,12,2019,,2021-10-27T08:13:00,true,1,,1,,PL,DU GENERAL LECLERC,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,5.974828,49.21244,0.87,housenumber,1 Place du General Leclerc 54580 Auboué,54028_va076h_00001,G,1 PLACE DU GENERAL LECLERC,
265407783,00090,26540778300090,O,2017-01-01,00,2019,,2021-10-27T08:13:00,false,2,,5,,RUE,CLEMENT HUMBERT,54580,AUBOUE,,,54028,54802,JARNY CEDEX,,,,,,,,,,,,,,,,,2018-01-21,A,SSIAD DE JARNY,,,,86.90D,NAFRev2,O,,,0,,,,,,
275400117,00014,27540011700014,O,,,,,,true,1,,,,,,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300101680,00019,30010168000019,O,,,,,,true,1,,,,PL,DE LA POSTE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,5.977602,49.211519,0.82,street,Place de la Poste 54580 Auboué,54028_0300,G,PLACE DE LA POSTE,
300114337,00011,30011433700011,O,,NN,,,,true,1,,7,,RUE,DES MARTYRS,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,62.21,NAP,N,5.976092,49.211202,0.95,housenumber,7 Rue des Martyrs 54580 Auboué,54028_0230_00007,G,7 RUE DES MARTYRS,
300647658,00032,30064765800032,O,2003-01-01,NN,,,2010-06-30T14:29:20,false,5,,4,,RUE,DU 11 NOVEMBRE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,5.97548,49.211835,0.94,housenumber,4 Rue du 11 Novembre 1918 54580 Auboué,54028_5mz4me_00004,G,4 RUE DU 11 NOVEMBRE 1918,
300916384,00013,30091638400013,O,,,,,,true,1,,8,,RUE,CAMILLE CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.977431,49.212537,0.96,housenumber,8 Rue Camille Cavallier 54580 Auboué,54028_0060_00008,G,8 RUE CAMILLE CAVALLIER,
300949989,00010,30094998900010,O,,NN,,,,true,1,,46,,RUE,CAMILLE CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,69.23,NAP,N,5.981575,49.214707,0.85,street,Rue Camille Cavallier 54580 Auboué,54028_0060,G,RUE CAMILLE CAVALLIER,
301114161,00013,30111416100013,O,,NN,,,,true,1,,8,,RUE,DES MARTYRS,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.975911,49.211058,0.95,housenumber,8 Rue des Martyrs 54580 Auboué,54028_0230_00008,G,8 RUE DES MARTYRS,
301114187,00018,30111418700018,O,,,,,,true,1,,41,,RUE,DE L'EGLISE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,5.97254,49.212282,0.96,housenumber,41 Rue de l’Eglise 54580 Auboué,54028_0126_00041,G,41 RUE DE L EGLISE,
301383311,00018,30138331100018,O,1900-01-01,NN,,,2022-03-17T08:41:54,true,4,,1,,RUE,AGUILLON,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2022-03-07,A,,,,,86.21Z,NAFRev2,O,5.980882,49.213638,0.64,housenumber,1 Avenue Aiguillon 54580 Auboué,54028_0010_00001,G,1 AVENUE AIGUILLON,
301394193,00017,30139419300017,O,,NN,,,,true,1,,,,RUE,C CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,65.06,NAP,N,5.981575,49.214707,0.84,street,Rue Camille Cavallier 54580 Auboué,54028_0060,G,RUE CAMILLE CAVALLIER,
301642021,00010,30164202100010,O,,,,,,true,1,,,,RUE,DU 8 MAI 1945,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,5.977939,49.209246,0.96,street,Rue du 8 Mai 1945 54580 Auboué,54028_0178,G,RUE DU 8 MAI 1945,
302215736,00018,30221573600018,O,,NN,,,,true,1,,35,,RUE,DU COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.972865,49.21409,0.96,housenumber,35 Rue du Colonel Fabien 54580 Auboué,54028_0095_00035,G,35 RUE DU COLONEL FABIEN,
302337050,00017,30233705000017,O,,NN,,,,true,1,,1,,RUE,CAMILLE CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.97741,49.211891,0.96,housenumber,1 Rue Camille Cavallier 54580 Auboué,54028_0060_00001,G,1 RUE CAMILLE CAVALLIER,
302349188,00011,30234918800011,O,,NN,,,,true,1,,41,,RUE,DE L'EGLISE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,67.04,NAP,N,5.97254,49.212282,0.96,housenumber,41 Rue de l’Eglise 54580 Auboué,54028_0126_00041,G,41 RUE DE L EGLISE,
302885322,00016,30288532200016,O,,,,,,true,1,,2,,RUE,DU 11 NOVEMBRE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.975441,49.211706,0.94,housenumber,2 Rue du 11 Novembre 1918 54580 Auboué,54028_5mz4me_00002,G,2 RUE DU 11 NOVEMBRE 1918,
303926463,00017,30392646300017,O,1964-01-01,NN,,9602AA,2019-09-03T03:49:54,true,5,,2,,RUE,CAMILLE CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,96.02A,NAFRev2,O,5.977734,49.212277,0.96,housenumber,2 Rue Camille Cavallier 54580 Auboué,54028_0060_00002,G,2 RUE CAMILLE CAVALLIER,
304415052,00030,30441505200030,O,2010-07-09,,,,2021-02-23T10:36:47,true,1,,31,,RUE,DES GLACIS,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,47.89Z,NAFRev2,N,5.982782,49.204746,0.94,housenumber,31 Rue des Glacis 54580 Auboué,54028_1171_00031,G,31 RUE DES GLACIS,
304571862,00016,30457186200016,O,,,,,,true,1,,3,,PL,ALBERT LEBRUN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,5.974889,49.211519,0.86,housenumber,3 Place Albert Lebrun 54580 Auboué,54028_0020_00003,G,3 PLACE ALBERT LEBRUN,
304639867,00031,30463986700031,O,2007-12-06,,,,2013-05-24T03:40:45,true,1,LA PETITE RABREUX,,,,LIEU DIT LA CARTOUCHERIE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2007-12-06,A,,,,,01.43Z,NAFRev2,N,5.971788,49.217383,0.93,street,Route de la Cartoucherie 54580 Auboué,54028_0079,G,ROUTE DE LA CARTOUCHERIE,
305105264,00017,30510526400017,O,1977-01-01,NN,,,,true,1,,40,B,RUE,DES GLACIS,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2C,NAF1993,N,5.982782,49.204746,0.77,street,Rue des Glacis 54580 Auboué,54028_1171,G,RUE DES GLACIS,
305204802,00014,30520480200014,O,1973-08-29,NN,,,2010-09-09T13:55:27,true,4,,7,,RUE,CAMILLE CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.977108,49.212199,0.96,housenumber,7 Rue Camille Cavallier 54580 Auboué,54028_0060_00007,G,7 RUE CAMILLE CAVALLIER,
305215535,00017,30521553500017,O,,NN,,,,true,1,,7,,RUE,CAMILLE CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.2C,NAF1993,N,5.977108,49.212199,0.96,housenumber,7 Rue Camille Cavallier 54580 Auboué,54028_0060_00007,G,7 RUE CAMILLE CAVALLIER,
306129214,00020,30612921400020,O,,NN,,,,true,1,,62,,RUE,DE METZ,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.1Z,NAF1993,N,5.980076,49.209587,0.79,street,Rue de Metz 54580 Auboué,54028_0241,G,RUE DE METZ,
306194127,00032,30619412700032,O,,NN,,,,true,1,,,,RUE,DU 8 MAI 1945,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,5.977939,49.209246,0.96,street,Rue du 8 Mai 1945 54580 Auboué,54028_0178,G,RUE DU 8 MAI 1945,
306311754,00015,30631175400015,O,,NN,,,,true,1,,7,,RUE,CAMILLE CAVALIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,5.977108,49.212199,0.91,housenumber,7 Rue Camille Cavallier 54580 Auboué,54028_0060_00007,G,7 RUE CAMILLE CAVALLIER,
306627555,00031,30662755500031,O,1987-10-22,NN,,,2006-04-13T03:49:29,true,4,,1,,RUE,DU 8 MAI,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2C,NAFRev1,N,5.977695,49.211161,0.95,housenumber,1 Rue du 8 Mai 1945 54580 Auboué,54028_0178_00001,G,1 RUE DU 8 MAI 1945,
308883867,00027,30888386700027,O,1989-02-01,NN,,,,false,4,,1,,PL,ALBERT LEBRUN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1994-12-25,F,BOULANGERIE PATISSERIE ADAM,,,,15.8C,NAF1993,O,5.974979,49.211718,0.86,housenumber,1 Place Albert Lebrun 54580 Auboué,54028_0020_00001,G,1 PLACE ALBERT LEBRUN,
309656940,00017,30965694000017,O,,NN,,,,true,1,,5,,RTE,DE BRIEY,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,80.04,NAP,N,5.967766,49.218402,0.83,housenumber,5 Route de Briey 54580 Auboué,54028_0050_00005,G,5 ROUTE DE BRIEY,
310036025,00016,31003602500016,O,,,,,,true,1,,15,,RUE,CAMILLE CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.977381,49.212866,0.96,housenumber,15 Rue Camille Cavallier 54580 Auboué,54028_0060_00015,G,15 RUE CAMILLE CAVALLIER,
310147756,00012,31014775600012,O,,NN,,,,true,1,,15,,RUE,CAMILLE CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.977381,49.212866,0.96,housenumber,15 Rue Camille Cavallier 54580 Auboué,54028_0060_00015,G,15 RUE CAMILLE CAVALLIER,
310354915,00012,31035491500012,O,,,,,,true,1,,46,,RUE,CAMILLE CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,5.981575,49.214707,0.85,street,Rue Camille Cavallier 54580 Auboué,54028_0060,G,RUE CAMILLE CAVALLIER,
310357231,00011,31035723100011,O,,,,,,true,1,,46,,RUE,CAMILLE CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,5.981575,49.214707,0.85,street,Rue Camille Cavallier 54580 Auboué,54028_0060,G,RUE CAMILLE CAVALLIER,
311162796,00016,31116279600016,O,,,,,,true,1,,17,B,RUE,COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,5.973901,49.213247,0.76,street,Rue du Colonel Fabien 54580 Auboué,54028_0095,G,RUE DU COLONEL FABIEN,
311309249,00010,31130924900010,O,1900-01-01,NN,,,,false,3,,12,,PL,ALBERT LEBRUN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,85.1G,NAF1993,N,5.975305,49.211385,0.86,housenumber,12 Place Albert Lebrun 54580 Auboué,54028_0020_00012,G,12 PLACE ALBERT LEBRUN,
311309249,00028,31130924900028,O,1995-07-20,NN,,,2010-01-22T08:12:46,true,4,,12,,RUE,DES MARTYRS,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,5.976311,49.211049,0.95,housenumber,12 Rue des Martyrs 54580 Auboué,54028_0230_00012,G,12 RUE DES MARTYRS,
312902844,00017,31290284400017,O,,NN,,,,true,1,,3,,RUE,DES MARTYRS,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4C,NAF1993,N,5.975443,49.211267,0.95,housenumber,3 Rue des Martyrs 54580 Auboué,54028_0230_00003,G,3 RUE DES MARTYRS,
313576811,00019,31357681100019,O,,,,,,true,1,,4,,RUE,DE L EGLISE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.974554,49.211371,0.96,housenumber,4 Rue de l’Eglise 54580 Auboué,54028_0126_00004,G,4 RUE DE L EGLISE,
314468539,00015,31446853900015,O,1978-01-01,NN,,,2010-04-18T03:42:38,true,5,,17,,RUE,CAMILLE CAVAILLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,47.52A,NAFRev2,O,5.977386,49.213074,0.88,housenumber,17 Rue Camille Cavallier 54580 Auboué,54028_0060_00017,G,17 RUE CAMILLE CAVALLIER,
314550765,00023,31455076500023,O,2009-02-17,,,4399DC,2015-12-04T03:22:55,false,2,,31,,,LES GLACIS,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,43.99D,NAFRev2,N,5.982803,49.204855,0.96,housenumber,31 Les Glacis 54580 Auboué,54028_03df8b_00031,G,31 LES GLACIS,
315044578,00021,31504457800021,O,1986-01-01,NN,,,2007-05-19T08:55:06,false,4,,4,,RUE,DE LA POSTE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2005-12-31,F,POMPES FUNEBRES DAMGE,,,,93.0H,NAFRev1,O,5.977698,49.21128,0.78,housenumber,4 Place de la Poste 54580 Auboué,54028_0300_00004,G,4 PLACE DE LA POSTE,
316113208,00128,31611320800128,O,2002-12-30,NN,,,2006-11-25T09:37:54,false,3,,42,,RUE,CAMILLE CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,28.3C,NAFRev1,N,5.986106,49.215975,0.96,housenumber,42 Rue Camille Cavallier 54580 Auboué,54028_0060_00042,G,42 RUE CAMILLE CAVALLIER,
316220201,00016,31622020100016,O,,NN,,,,true,1,,45,,RUE,DE L EGLISE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.972593,49.212896,0.96,housenumber,45 Rue de l’Eglise 54580 Auboué,54028_0126_00045,G,45 RUE DE L EGLISE,
316472646,00017,31647264600017,O,1979-01-01,12,2019,,2021-10-27T08:19:45,true,7,,,,RUE,CAMILLE CAVALLIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,38.32Z,NAFRev2,O,5.981575,49.214707,0.96,street,Rue Camille Cavallier 54580 Auboué,54028_0060,G,RUE CAMILLE CAVALLIER,
317128999,00016,31712899900016,O,,,,,,true,1,,9,,RUE,DU COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.974667,49.212353,0.96,housenumber,9 Rue du Colonel Fabien 54580 Auboué,54028_0095_00009,G,9 RUE DU COLONEL FABIEN,
317254936,00022,31725493600022,O,1986-01-01,NN,,,2012-05-05T01:20:36,false,6,,3,,RUE,CAMILLE CAVALIER,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2012-01-25,F,,,,,96.03Z,NAFRev2,N,5.977405,49.211976,0.91,housenumber,3 Rue Camille Cavallier 54580 Auboué,54028_0060_00003,G,3 RUE CAMILLE CAVALLIER,
318432697,00015,31843269700015,O,,NN,,,,true,1,,,,RUE,LA LOUVIERE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.965723,49.213986,0.82,street,Impasse de la Louvière 54580 Auboué,54028_0210,G,IMPASSE DE LA LOUVIERE,
318682457,00037,31868245700037,O,1997-09-01,NN,,,,false,4,,4,,RUE,DE L EGLISE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2002-09-23,F,GEISHA CLUB,,,,70.2C,NAF1993,N,5.974554,49.211371,0.96,housenumber,4 Rue de l’Eglise 54580 Auboué,54028_0126_00004,G,4 RUE DE L EGLISE,
319263349,00015,31926334900015,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
319534996,00057,31953499600057,O,,NN,,,,true,1,,46,B,RUE,DE L'EGLISE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,56.01,NAP,N,5.972538,49.212495,0.79,street,Rue de l’Eglise 54580 Auboué,54028_0126,G,RUE DE L EGLISE,
321164006,00025,32116400600025,O,,NN,,,,true,1,,4,,RUE,DU 11 NOVEMBRE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,51.12,NAP,N,5.97548,49.211835,0.94,housenumber,4 Rue du 11 Novembre 1918 54580 Auboué,54028_5mz4me_00004,G,4 RUE DU 11 NOVEMBRE 1918,
321283327,00013,32128332700013,O,1981-03-16,NN,,,,true,3,,35,,RUE,DU COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,5.972865,49.21409,0.96,housenumber,35 Rue du Colonel Fabien 54580 Auboué,54028_0095_00035,G,35 RUE DU COLONEL FABIEN,
321464059,00013,32146405900013,O,1981-04-01,NN,,,2007-05-19T09:09:02,true,4,,57,,RUE,DE L EGLISE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,O,5.970318,49.214011,0.96,housenumber,57 Rue de l’Eglise 54580 Auboué,54028_0126_00057,G,57 RUE DE L EGLISE,
321464067,00024,32146406700024,O,1981-04-01,NN,,,2021-02-24T09:01:25,true,5,,55,,RUE,DE L'EGLISE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.25Z,NAFRev2,O,5.970724,49.214,0.96,housenumber,55 Rue de l’Eglise 54580 Auboué,54028_0126_00055,G,55 RUE DE L EGLISE,
321561607,00011,32156160700011,O,,NN,,,,true,1,,23,,RUE,DU COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.973901,49.213247,0.96,housenumber,23 Rue du Colonel Fabien 54580 Auboué,54028_0095_00023,G,23 RUE DU COLONEL FABIEN,
321695827,00014,32169582700014,O,,NN,,,,true,1,,1,,PL,ALBERT LEBRUN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,81.21,NAP,N,5.974979,49.211718,0.86,housenumber,1 Place Albert Lebrun 54580 Auboué,54028_0020_00001,G,1 PLACE ALBERT LEBRUN,
322287574,00014,32228757400014,O,,NN,,,,true,1,,4,,RUE,DU 8 MAI 1945,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,5.977552,49.211032,0.96,housenumber,4 Rue du 8 Mai 1945 54580 Auboué,54028_0178_00004,G,4 RUE DU 8 MAI 1945,
322532516,00018,32253251600018,O,1981-03-12,NN,,,,true,3,,35,,RUE,DU COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,5.972865,49.21409,0.96,housenumber,35 Rue du Colonel Fabien 54580 Auboué,54028_0095_00035,G,35 RUE DU COLONEL FABIEN,
323030346,00023,32303034600023,O,1995-05-10,NN,,8122ZZ,2022-02-10T04:13:18,true,7,RATTACHEMENT MAIRIE,16,,RUE,COLONEL FABIEN,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.21Z,NAFRev2,N,5.974695,49.212574,0.91,housenumber,16 Rue du Colonel Fabien 54580 Auboué,54028_0095_00016,G,16 RUE DU COLONEL FABIEN,
323092726,00021,32309272600021,O,,NN,,,,true,1,,4,,RUE,DE METZ,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,64.11,NAP,N,5.978383,49.211754,0.96,housenumber,4 Rue de Metz 54580 Auboué,54028_0241_00004,G,4 RUE DE METZ,
323831776,00014,32383177600014,O,1900-01-01,NN,,,2011-11-18T00:11:26,false,2,,4,,RUE,DE L EGLISE,54580,AUBOUE,,,54028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.974554,49.211371,0.96,housenumber,4 Rue de l’Eglise 54580 Auboué,54028_0126_00004,G,4 RUE DE L EGLISE,