siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172602112,00374,17260211200374,O,1983-03-26,,,,2019-11-14T14:00:27,false,4,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2001-01-03,F,TRESORERIE LA-MOTTE-CHALANCON,,,,75.1A,NAF1993,N,,,0,,,,,,
212602155,00013,21260215500013,O,1983-03-01,11,2019,,2021-10-27T08:07:30,true,4,HOTEL DE VILLE,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.399182,44.482638,0.51,street,Chemin de Motte Vieille 26470 La Motte-Chalancon,26215_0115,D,CHEMIN DE MOTTE VIEILLE,
212602155,00021,21260215500021,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,3,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212602155,00047,21260215500047,O,1983-12-21,03,2019,,2021-10-27T08:07:30,false,3,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212602155,00062,21260215500062,O,1996-03-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
252600648,00015,25260064800015,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2014-09-11,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252600655,00010,25260065500010,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,5,,,,,HOTEL DE VILLE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,84.13Z,NAFRev2,O,5.399182,44.482638,0.51,street,Chemin de Motte Vieille 26470 La Motte-Chalancon,26215_0115,G,CHEMIN DE MOTTE VIEILLE,
252601463,00018,25260146300018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1995-04-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
252602115,00013,25260211500013,O,1995-04-20,00,2019,,2021-10-27T08:12:03,true,4,,,,,MAIRIE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262601552,00017,26260155200017,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
262602717,00015,26260271700015,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2015-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292600608,00015,29260060800015,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,4,,,,,HOTEL DE VILLE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,70.1C,NAF1993,N,5.399182,44.482638,0.51,street,Chemin de Motte Vieille 26470 La Motte-Chalancon,26215_0115,G,CHEMIN DE MOTTE VIEILLE,
292600616,00018,29260061600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,90.12,NAP,N,5.399182,44.482638,0.51,street,Chemin de Motte Vieille 26470 La Motte-Chalancon,26215_0115,G,CHEMIN DE MOTTE VIEILLE,
292600624,00012,29260062400012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,90.12,NAP,N,5.399182,44.482638,0.51,street,Chemin de Motte Vieille 26470 La Motte-Chalancon,26215_0115,G,CHEMIN DE MOTTE VIEILLE,
292602281,00019,29260228100019,O,1986-12-23,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300783032,00018,30078303200018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,LD,ROHIER,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.379163,44.485137,0.51,street,Charriere de Rottier 26470 La Motte-Chalancon,26215_0108,G,CHARRIERE DE ROTTIER,
301678629,00017,30167862900017,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,DU CIMETIERE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,5.380044,44.485018,0.92,street,Pl de la Fontaine du Cimetiere 26470 La Motte-Chalancon,26215_0132,G,PL DE LA FONTAINE DU CIMETIERE,
303548606,00027,30354860600027,O,,,,,2019-11-14T14:00:27,true,1,,,,,LEBOURG,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.378287,44.485305,0.58,street,Rue du Bourg 26470 La Motte-Chalancon,26215_0147,G,RUE DU BOURG,
304756083,00024,30475608300024,O,1984-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,LA RUCHERIE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,20.5A,NAF1993,N,5.373536,44.496146,0.39,street,Chemin de Saint Aries 26470 La Motte-Chalancon,26215_0117,G,CHEMIN DE SAINT ARIES,
306466426,00013,30646642600013,O,1963-01-01,NN,,,2019-11-14T14:00:27,true,1,,76,,RUE,GRAND RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,52.2C,NAF1993,N,5.3798,44.484429,0.57,street,Grande Rue 26470 La Motte-Chalancon,26215_0090,G,GRANDE RUE,
306887332,00030,30688733200030,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
308644319,00037,30864431900037,O,,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DU MOULIN,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4F,NAF1993,N,5.376763,44.485206,0.81,street,Chemin du Moulin 26470 La Motte-Chalancon,26215_0121,G,CHEMIN DU MOULIN,
311342083,00012,31134208300012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE DIE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,81.21,NAP,N,5.39193,44.483302,0.76,street,Route de Die 26470 La Motte-Chalancon,26215_0138,G,ROUTE DE DIE,
315392092,00013,31539209200013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA GRANDE RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,67.01,NAP,N,5.3798,44.484429,0.85,street,Grande Rue 26470 La Motte-Chalancon,26215_0090,G,GRANDE RUE,
316551266,00018,31655126600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
316680461,00019,31668046100019,O,,NN,,,2019-11-14T14:00:27,true,1,,14,,,GRANDE RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.21,NAP,N,5.3798,44.484429,0.95,street,Grande Rue 26470 La Motte-Chalancon,26215_0090,G,GRANDE RUE,
317339646,00018,31733964600018,O,1979-01-01,NN,,,2019-11-14T14:00:27,true,3,,20,,,GRANDE RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.37569,44.482131,0.95,housenumber,20 Grande Rue 26470 La Motte-Chalancon,26215_0090_00020,G,20 GRANDE RUE,
320434236,00016,32043423600016,O,1980-07-07,NN,,,2019-11-14T14:00:27,false,4,,,,,LA BAUSSE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,85.1G,NAF1993,N,5.379538,44.484847,0.47,street,Calade des Passe Roses 26470 La Motte-Chalancon,26215_0100,G,CALADE DES PASSE ROSES,
320552193,00015,32055219300015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1988-07-21,F,,,,,77.14,NAP,N,,,0,,,,,,
321211153,00051,32121115300051,O,1999-07-01,NN,,,2019-11-14T14:00:27,false,4,CALADE DU TAMBOURINAIRE,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.11Z,NAFRev2,N,5.379922,44.485832,0.94,street,Calade du Tambourinaire 26470 La Motte-Chalancon,26215_0105,D,CALADE DU TAMBOURINAIRE,
321211153,00085,32121115300085,O,2010-01-01,,,,2019-11-14T14:00:27,false,1,,,,MTE,D'ACHARD,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,71.11Z,NAFRev2,N,5.380303,44.485617,0.58,street,Montee Achard 26470 La Motte-Chalancon,26215_0129,G,MONTEE ACHARD,
321469280,00010,32146928000010,O,1981-02-15,NN,,4399CZ,2019-11-14T14:00:27,true,5,,,,RUE,GRAND'RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,43.99C,NAFRev2,O,5.3798,44.484429,0.69,street,Grande Rue 26470 La Motte-Chalancon,26215_0090,G,GRANDE RUE,
322111196,00018,32211119600018,O,,,,,2019-11-14T14:00:27,true,1,,,,,GRAND RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.3798,44.484429,0.77,street,Grande Rue 26470 La Motte-Chalancon,26215_0090,G,GRANDE RUE,
324218775,00017,32421877500017,O,,NN,,,2019-11-14T14:00:27,true,1,,20,,,GRAND RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,5.37569,44.482131,0.81,housenumber,20 Grande Rue 26470 La Motte-Chalancon,26215_0090_00020,G,20 GRANDE RUE,
324827096,00011,32482709600011,O,,,,,2019-11-14T14:00:27,true,1,,72,,RUE,GRAND'RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.3798,44.484429,0.57,street,Grande Rue 26470 La Motte-Chalancon,26215_0090,G,GRANDE RUE,
325124956,00039,32512495600039,O,2017-01-04,,,,2019-11-14T14:00:27,true,2,,,,,SERRE BREMONT,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
325421709,00016,32542170900016,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE DIE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,62.11,NAP,N,5.39193,44.483302,0.76,street,Route de Die 26470 La Motte-Chalancon,26215_0138,G,ROUTE DE DIE,
325548840,00017,32554884000017,O,1982-07-26,01,2019,,2021-10-27T08:24:41,true,4,,,,RUE,DU BOURG,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,5.378287,44.485305,0.95,street,Rue du Bourg 26470 La Motte-Chalancon,26215_0147,G,RUE DU BOURG,
325708097,00028,32570809700028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES CALADES,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,84.12,NAP,N,5.378753,44.485694,0.75,street,Calade des Escondailles 26470 La Motte-Chalancon,26215_0099,G,CALADE DES ESCONDAILLES,
326060092,00011,32606009200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER SAINT ARIES,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.373536,44.496146,0.54,street,Chemin de Saint Aries 26470 La Motte-Chalancon,26215_0117,G,CHEMIN DE SAINT ARIES,
327050787,00016,32705078700016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
327195004,00012,32719500400012,O,1983-01-01,21,2019,,2021-10-27T08:25:45,true,5,,525,,RTE,DE SAINT ANTOINE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,87.20A,NAFRev2,N,5.384236,44.491178,0.87,housenumber,525 Route de Saint Antoine 26470 La Motte-Chalancon,26215_0140_00525,G,525 ROUTE DE SAINT ANTOINE,
329466809,00020,32946680900020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES CALADES,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.4C,NAF1993,N,5.378753,44.485694,0.75,street,Calade des Escondailles 26470 La Motte-Chalancon,26215_0099,G,CALADE DES ESCONDAILLES,
330909771,00017,33090977100017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,5.3798,44.484429,0.95,street,Grande Rue 26470 La Motte-Chalancon,26215_0090,G,GRANDE RUE,
331806505,00011,33180650500011,O,1985-01-01,NN,,,2021-12-17T14:14:22,false,4,,,,QUAI,SAINT ANTOINE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,5.387016,44.489983,0.7,street,Route de Saint Antoine 26470 La Motte-Chalancon,26215_0140,G,ROUTE DE SAINT ANTOINE,
331806505,00029,33180650500029,O,2013-11-25,,,,2022-01-01T15:20:01,true,1,,,,QUA,SAINT ANTOINE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2013-11-25,A,,,,,35.11Z,NAFRev2,N,5.387016,44.489983,0.74,street,Route de Saint Antoine 26470 La Motte-Chalancon,26215_0140,G,ROUTE DE SAINT ANTOINE,
332017078,00053,33201707800053,O,1990-10-01,NN,,,2019-11-14T14:00:27,false,4,,84,,,GRANDE RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.1C,NAF1993,N,5.377795,44.484371,0.95,housenumber,84 Grande Rue 26470 La Motte-Chalancon,26215_0090_00084,G,84 GRANDE RUE,
333211936,00013,33321193600013,O,1985-06-20,NN,,,2021-05-26T11:32:45,true,3,,,,,MAIRIE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334172368,00014,33417236800014,O,,,,,2019-11-14T14:00:27,true,1,,12,,,GRANDE RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,96.23,NAP,N,5.3798,44.484429,0.95,street,Grande Rue 26470 La Motte-Chalancon,26215_0090,G,GRANDE RUE,
334578812,00011,33457881200011,O,1985-11-01,,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,85.04,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
335289591,00042,33528959100042,O,1998-08-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
338303530,00020,33830353000020,O,,NN,,,2019-11-14T14:00:27,true,1,,39,,,GRANDE RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,5.3798,44.484429,0.95,street,Grande Rue 26470 La Motte-Chalancon,26215_0090,G,GRANDE RUE,
338305337,00010,33830533700010,O,,,,,2019-11-14T14:00:27,true,1,,,,PL,MACO LES CALADES,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1989-09-02,F,,,,,67.01,NAP,N,5.378753,44.485694,0.46,street,Calade des Escondailles 26470 La Motte-Chalancon,26215_0099,G,CALADE DES ESCONDAILLES,
338486970,00019,33848697000019,O,,NN,,,2019-11-14T14:00:27,true,1,,84,,,GRANDE RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,84.10,NAP,N,5.377795,44.484371,0.95,housenumber,84 Grande Rue 26470 La Motte-Chalancon,26215_0090_00084,G,84 GRANDE RUE,
338620685,00010,33862068500010,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,LE CLAVEAU,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338989031,00012,33898903100012,O,,NN,,,2019-11-14T14:00:27,true,1,,43,,,GRANDE RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.4B,NAF1993,O,5.3798,44.484429,0.95,street,Grande Rue 26470 La Motte-Chalancon,26215_0090,G,GRANDE RUE,
339927568,00016,33992756800016,O,1986-12-04,NN,,,2019-11-14T14:00:27,true,3,,,,,ALTIPORT DE LA CHAU,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.4037792,44.4974071,0.77,poi.aerodrome,Altiport de La Motte-Chalancon (Aérodrome) La Motte-Chalancon,https://osm.org/node/4500780205,G,,
341500973,00043,34150097300043,O,2006-09-01,,,,2022-02-01T03:40:19,false,4,,,,RTE,DE LA PISCINE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.19Z,NAFRev2,N,5.378953,44.484051,0.78,street,Chemin de la Piscine 26470 La Motte-Chalancon,26215_0114,G,CHEMIN DE LA PISCINE,
341749992,00010,34174999200010,O,1987-07-01,NN,,,2019-11-14T14:00:27,true,1,,81,,RTE,DE NYONS,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,O,5.371772,44.474701,0.65,street,Route de Nyons 26470 La Motte-Chalancon,26215_0139,G,ROUTE DE NYONS,
341868610,00013,34186861000013,O,1987-05-01,NN,,,2019-11-14T14:00:27,true,3,LE VAL D'OULE,1,,PL,DES ECOLES,26470,LA MOTTE-CHALANCON,,BP 3,26215,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,74.1J,NAFRev1,N,5.38048,44.486243,0.82,housenumber,1 Place des Ecoles 26470 La Motte-Chalancon,26215_0133_00001,G,1 PLACE DES ECOLES,
342122652,00015,34212265200015,O,1987-05-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
342122652,00023,34212265200023,O,1999-11-05,,,,2019-11-14T14:00:27,true,2,,50,,,GRANDE RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-12-17,F,CAFE MOTTOIS,,,,56.30Z,NAFRev2,N,5.375787,44.482355,0.95,housenumber,50 Grande Rue 26470 La Motte-Chalancon,26215_0090_00050,G,50 GRANDE RUE,
345068878,00015,34506887800015,O,1984-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LA CHARCE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,5.380667,44.486292,0.55,street,Place des Ecoles 26470 La Motte-Chalancon,26215_0133,G,PLACE DES ECOLES,
348714502,00021,34871450200021,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
349151746,00014,34915174600014,O,1988-09-01,NN,,,2022-05-30T07:47:50,true,5,,1755,,RTE,DE SAINT ANTOINE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.25Z,NAFRev2,N,5.395092,44.489349,0.88,housenumber,1755 Route de Saint Antoine 26470 La Motte-Chalancon,26215_0140_01755,G,1755 ROUTE DE SAINT ANTOINE,
349813345,00015,34981334500015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LA PEPINIERE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,92.4Z,NAF1993,N,5.382823,44.488408,0.45,street,Chemin de Fontouviere 26470 La Motte-Chalancon,26215_0112,G,CHEMIN DE FONTOUVIERE,
350266045,00011,35026604500011,O,1989-04-03,NN,,,2019-11-14T14:00:27,false,3,,,,,QUARTIER DES AIRES,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1992-11-01,F,UNIVERS BOIS,,,,20.3Z,NAF1993,N,5.378852,44.486121,0.52,street,Rue des Aires 26470 La Motte-Chalancon,26215_0145,G,RUE DES AIRES,
350418893,00011,35041889300011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,CALADE DE LA SAUVEGARDE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.01,NAP,N,5.378822,44.48482,0.94,street,Calade de la Sauvegarde 26470 La Motte-Chalancon,26215_0093,G,CALADE DE LA SAUVEGARDE,
351113196,00015,35111319600015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
351248521,00012,35124852100012,O,1989-04-01,,,,2019-11-14T14:00:27,false,4,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
351248521,00038,35124852100038,O,1989-09-27,00,2019,,2022-04-26T10:09:59,false,6,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2022-01-14,F,CAMPING LA PIBOURRE,,,,55.30Z,NAFRev2,O,,,0,,,,,,
351248521,00046,35124852100046,O,2022-05-02,,,8121ZZ,2022-05-07T11:59:12,true,1,,3,,,CALADE DE LA CONTREBANDE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2022-05-02,A,HOMME TOUTE-MAIN,,,DADOU,81.21Z,NAFRev2,N,5.379507,44.484652,0.74,housenumber,3 Rue de la Contrebande 26470 La Motte-Chalancon,26215_vtpyto_00003,G,3 RUE DE LA CONTREBANDE,
351332333,00019,35133233300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1989-08-30,F,,,,,62.46,NAP,N,,,0,,,,,,
352598353,00014,35259835300014,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,GRAND RUE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3798,44.484429,0.77,street,Grande Rue 26470 La Motte-Chalancon,26215_0090,G,GRANDE RUE,
353415052,00011,35341505200011,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,PL,DE LA LIBERTE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,52.4R,NAFRev1,N,5.380724,44.485284,0.83,street,Place de la Liberte 26470 La Motte-Chalancon,26215_71igv2,G,PLACE DE LA LIBERTE,
356000000,02554,35600000002554,O,2012-01-01,,,,2019-11-14T14:00:27,false,3,,5373,,,VILLAGE VILLAGE LE VILLAGE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.379857,44.485048,0.87,street,Le Village 26470 La Motte-Chalancon,26215_lkp1lj,G,LE VILLAGE,
356000828,04564,35600082804564,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,BOURG,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.378287,44.485305,0.92,street,Rue du Bourg 26470 La Motte-Chalancon,26215_0147,G,RUE DU BOURG,
356000828,27037,35600082827037,O,2005-10-25,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DU BOURG,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.378287,44.485305,0.95,street,Rue du Bourg 26470 La Motte-Chalancon,26215_0147,G,RUE DU BOURG,
378075873,00018,37807587300018,O,1990-05-02,NN,,,2019-11-14T14:00:27,true,4,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
378753149,00012,37875314900012,O,1990-07-01,NN,,,2019-11-14T14:00:27,true,13,,,,,COIN MACO,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2018-06-30,F,LA TREMIERE,,,,56.10A,NAFRev2,N,5.378601,44.485211,0.94,street,Coin Maco 26470 La Motte-Chalancon,26215_0126,G,COIN MACO,
378763478,00013,37876347800013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1997-03-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
379679632,00016,37967963200016,O,1961-03-10,NN,,,2019-11-14T14:00:27,true,4,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,,,0,,,,,,
380187534,00017,38018753400017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,52.7A,NAF1993,N,,,0,,,,,,
380473298,00038,38047329800038,O,2010-01-01,,,,2019-11-14T14:00:27,false,2,,,,PL,DU FORT,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.63Z,NAFRev2,N,5.3799,44.485468,0.76,street,Place du Fort 26470 La Motte-Chalancon,26215_0135,G,PLACE DU FORT,
380910802,00012,38091080200012,O,1991-01-01,01,2019,4520AB,2021-10-27T08:08:56,true,4,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
382275725,00036,38227572500036,O,2012-07-11,,,,2019-11-14T14:00:27,false,2,,,,PL,DU PONT,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.24Z,NAFRev2,N,5.378394,44.484659,0.77,street,Place du Pont 26470 La Motte-Chalancon,26215_0136,G,PLACE DU PONT,
382275725,00044,38227572500044,O,2012-10-01,,,,2019-11-14T14:00:27,true,2,,,,PL,DE LA LIBERTE,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,96.09Z,NAFRev2,N,5.380724,44.485284,0.83,street,Place de la Liberte 26470 La Motte-Chalancon,26215_71igv2,G,PLACE DE LA LIBERTE,
387866106,00017,38786610600017,O,1977-07-20,NN,,,2019-11-14T14:00:27,true,4,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
387990187,00016,38799018700016,O,1985-04-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26470,LA MOTTE-CHALANCON,,,26215,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,