siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603261,00010,21160326100010,O,1983-03-01,01,2018,,2020-08-25T10:15:59,true,3,MAIRIE,,,,LE BOURG,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261603708,00015,26160370800015,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291601102,00010,29160110200010,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300155629,00011,30015562900011,O,1974-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
303819494,00012,30381949400012,O,1973-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
303819494,00020,30381949400020,O,2002-08-15,,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
306330507,00022,30633050700022,O,1900-01-01,,,,2019-11-14T14:00:20,true,3,,,,,,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
313778441,00011,31377844100011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LA ROSERAIE,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
326889466,00016,32688946600016,O,1983-02-25,NN,,,2021-01-13T03:37:01,true,3,,8,,RUE,DE LA FONTAINE VILLORIOUX,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.153954,45.889065,0.68,housenumber,8 Rue de la Fontaine 16230 Saint-Groux,16326_0025_00008,G,8 RUE DE LA FONTAINE,
329419725,00018,32941972500018,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,LD,VILLORIAUX,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330425943,00017,33042594300017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES POINCONNETTES,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,0.167268,45.898565,0.81,street,Impasse des Poinçonnettes 16230 Saint-Groux,16326_0060,G,IMPASSE DES POINCONNETTES,
338567258,00037,33856725800037,O,1987-09-10,22,2018,,2020-08-25T10:38:04,false,4,,,,,,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.11Z,NAFRev2,O,,,0,,,,,,
340478387,00012,34047838700012,O,1987-01-01,,,,2019-11-14T14:00:20,false,4,,,,,,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
380572636,00013,38057263600013,O,1990-09-30,NN,,,2019-11-14T14:00:20,true,4,,,,LD,VILLORIOUX,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418632279,00018,41863227900018,O,1998-01-01,NN,,,2021-01-30T03:45:18,true,4,,,,,VILLORIOUX,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423069996,00019,42306999600019,O,1973-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
448588178,00013,44858817800013,O,2003-05-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LES POINGONNETTES,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
451338149,00029,45133814900029,O,2010-03-15,,,,2019-11-14T14:00:20,false,2,,,,,LOTISSEMENT LES POINCONNETTES,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2011-09-05,F,,,,,43.21A,NAFRev2,N,0.167268,45.898565,0.54,street,Impasse des Poinçonnettes 16230 Saint-Groux,16326_0060,G,IMPASSE DES POINCONNETTES,
452848146,00018,45284814600018,O,2004-04-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE DE ST GROUX,,,,,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2010-04-22,F,,,,,94.99Z,NAFRev2,O,0.168465,45.896605,0.81,street,Place de la Mairie 16230 Saint-Groux,16326_0040,D,PLACE DE LA MAIRIE,
478320989,00013,47832098900013,O,2002-10-29,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.168465,45.896605,0.9,street,Place de la Mairie 16230 Saint-Groux,16326_0040,G,PLACE DE LA MAIRIE,
481596336,00018,48159633600018,O,2005-03-01,01,2018,,2020-08-25T10:26:08,true,3,,,,,VILLORIOUX,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
482761376,00011,48276137600011,O,2005-06-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483404257,00014,48340425700014,O,2005-08-01,01,2018,,2021-04-12T09:56:19,true,2,,7,,PL,DE LA MAIRIE,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,0.167992,45.896695,0.83,housenumber,7 Place de la Mairie 16230 Saint-Groux,16326_0040_00007,G,7 PLACE DE LA MAIRIE,
488520628,00014,48852062800014,O,2006-01-01,,,,2019-11-14T14:00:20,true,3,,,,,VILLORIOUX,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
491226445,00022,49122644500022,O,2012-01-01,,,,2019-11-14T14:00:20,true,2,,5,,RUE,DE L'ETOUYER,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,82.99Z,NAFRev2,N,0.169206,45.897692,0.93,housenumber,5 Rue de l'Étouyer 16230 Saint-Groux,16326_0038_00005,G,5 RUE DE L ETOUYER,
662025196,63697,66202519663697,O,2019-06-01,,,,2019-11-14T14:00:20,false,1,,,,,VILLEDONDET,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,56.29B,NAFRev2,O,0.149539,45.878059,0.91,street,Lieu Dit Villedondet 16230 Saint-Groux,16326_xpgmxj,G,LIEU DIT VILLEDONDET,
751858473,00042,75185847300042,O,2016-09-23,02,2018,,2021-02-23T16:07:39,true,1,,4,,RTE,DE MANSLE,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,CRMCONSULT,62.02A,NAFRev2,N,0.1689,45.89623,0.82,housenumber,4 Route de Mansle 16230 Saint-Groux,16326_0045_00004,G,4 ROUTE DE MANSLE,
781246558,00014,78124655800014,O,,,,,2019-11-14T14:00:20,true,1,,,,LD,VILLORIOUX,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
788144046,00026,78814404600026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
788538452,00012,78853845200012,O,1922-12-19,,,,2019-11-14T14:00:20,false,2,SECTION TENNIS DE TABLE,2,,IMP,DU BRACONNIER,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,93.12Z,NAFRev2,N,0.16815,45.896395,0.84,housenumber,2 Impasse du Braconnier 16230 Saint-Groux,16326_0010_00002,G,2 IMPASSE DU BRACONNIER,
794143420,00014,79414342000014,O,2013-06-28,,,,2019-11-14T14:00:20,true,1,,7,,PL,DE LA MAIRIE,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,64.20Z,NAFRev2,N,0.167992,45.896695,0.83,housenumber,7 Place de la Mairie 16230 Saint-Groux,16326_0040_00007,G,7 PLACE DE LA MAIRIE,
822810347,00010,82281034700010,O,2016-05-06,,,,2019-11-14T14:00:20,true,1,,2,,RUE,DES GRANDS CHAMPS,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2016-05-06,A,,,,,47.99A,NAFRev2,N,0.153132,45.885158,0.93,housenumber,2 Rue des Grands Champs 16230 Saint-Groux,16326_0030_00002,G,2 RUE DES GRANDS CHAMPS,
830052734,00019,83005273400019,O,2017-06-01,,,,2019-11-14T14:00:20,true,1,LIEU-DIT VILLORIOUX,1,,IMP,DU LAVOIR,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,47.91B,NAFRev2,N,0.151526,45.887011,0.81,housenumber,1 Impasse du Lavoir 16230 Saint-Groux,16326_0043_00001,G,1 IMPASSE DU LAVOIR,
843947250,00018,84394725000018,O,2018-12-01,,,,2019-11-14T14:00:20,true,1,LD VILLORIOUX,3,,RUE,DES GRANDS CHAMPS,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,LR LOCATION,77.32Z,NAFRev2,N,0.154787,45.88626,0.93,housenumber,3 Rue des Grands Champs 16230 Saint-Groux,16326_0030_00003,G,3 RUE DES GRANDS CHAMPS,
845299684,00017,84529968400017,O,2019-01-17,,,,2019-11-14T14:00:20,true,1,LIEU DIT VILLORIOUX,1,,IMP,DU LAVOIR,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2019-01-17,A,,,,,47.91A,NAFRev2,N,0.151526,45.887011,0.81,housenumber,1 Impasse du Lavoir 16230 Saint-Groux,16326_0043_00001,G,1 IMPASSE DU LAVOIR,
850251612,00014,85025161200014,O,2019-04-15,,,,2019-11-14T14:00:20,true,1,,3,,RUE,DES GRANDS CHAMPS,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,77.32Z,NAFRev2,N,0.154787,45.88626,0.93,housenumber,3 Rue des Grands Champs 16230 Saint-Groux,16326_0030_00003,G,3 RUE DES GRANDS CHAMPS,
892775115,00017,89277511500017,O,2021-01-01,,,,2021-01-12T03:48:30,true,1,VILLORIOUX,8,,RUE,DE LA FONTAINE,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,0.153954,45.889065,0.93,housenumber,8 Rue de la Fontaine 16230 Saint-Groux,16326_0025_00008,G,8 RUE DE LA FONTAINE,
892807660,00014,89280766000014,O,2021-01-01,,,,2021-01-13T03:37:01,true,1,,,,,VILLORIOUX,16230,SAINT-GROUX,,,16326,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
