id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-105230,2023-01-17,000002,Vente,1,,,FOURMAUT,B015,11290,11327,Roullens,11,,,113270000B0807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,2.274463,43.164361
2023-106427,2023-02-27,000002,Vente,46400,5000,,RUE DE L'ORME,0090,11290,11327,Roullens,11,,,113270000A0866,,,,,,,,,,,,,0,1,Maison,183,11,S,sols,,,199,2.271756,43.165039
2023-108800,2023-05-02,000001,Vente,162500,3,,RUE DE LA CITE,0030,11290,11327,Roullens,11,,,113270000A0079,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,50,2.272362,43.16518
2023-108800,2023-05-02,000001,Vente,162500,3,,RUE DE LA CITE,0030,11290,11327,Roullens,11,,,113270000A0080,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.272303,43.165209
2023-112187,2023-08-03,000001,Vente,144200,60,,LE VILLAGE,B055,11290,11327,Roullens,11,,,113270000A0088,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,91,2.271979,43.165099
2023-114712,2023-10-17,000001,Vente,330510,4,,CHE DE PREIXAN,0103,11290,11327,Roullens,11,,,113270000B0768,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1000,2.270854,43.164117
2023-114712,2023-10-17,000001,Vente,330510,4,,CHE DE PREIXAN,0103,11290,11327,Roullens,11,,,113270000B0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.270854,43.164117
2023-114712,2023-10-17,000001,Vente,330510,4,,CHE DE PREIXAN,0103,11290,11327,Roullens,11,,,113270000B0768,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1000,2.270854,43.164117
2023-114712,2023-10-17,000001,Vente,330510,4,,CHE DE PREIXAN,0103,11290,11327,Roullens,11,,,113270000B0768,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,PARC,Parc,1000,2.270854,43.164117
2023-115223,2023-10-31,000001,Vente,29000,,,BASEILLE,B005,11290,11327,Roullens,11,,,113270000B0819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,2.264413,43.164647
2023-115261,2023-11-06,000001,Vente,220000,4,,BARAUSSE,B004,11290,11327,Roullens,11,,,113270000A0705,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1105,2.276432,43.167154
2023-115261,2023-11-06,000001,Vente,220000,4,,BARAUSSE,B004,11290,11327,Roullens,11,,,113270000A0705,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1105,2.276432,43.167154
2023-115599,2023-11-15,000002,Vente,45000,,,FOURMAUT,B015,11290,11327,Roullens,11,,,113270000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,1035,2.272869,43.16308
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-OUEST,B054,11290,11327,Roullens,11,,,113270000A0211,,,,,,,,,,,,,0,,,,,L,landes,,,6100,2.290342,43.175681
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-OUEST,B054,11290,11327,Roullens,11,,,113270000A0211,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.290342,43.175681
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-OUEST,B054,11290,11327,Roullens,11,,,113270000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,14760,2.292346,43.175646
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-EST,B053,11290,11327,Roullens,11,,,113270000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,15720,2.291653,43.173034
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-EST,B053,11290,11327,Roullens,11,,,113270000A0290,,,,,,,,,,,,,0,,,,,L,landes,,,3220,2.290862,43.173997
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-EST,B053,11290,11327,Roullens,11,,,113270000A0291,,,,,,,,,,,,,0,,,,,L,landes,,,5400,2.291968,43.173599
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-EST,B053,11290,11327,Roullens,11,,,113270000A0292,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,2.29293,43.173182
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-EST,B053,11290,11327,Roullens,11,,,113270000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,21370,2.292919,43.173742
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-EST,B053,11290,11327,Roullens,11,,,113270000A0293,,,,,,,,,,,,,0,,,,,T,terres,,,21370,2.292919,43.173742
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-EST,B053,11290,11327,Roullens,11,,,113270000A0296,,,,,,,,,,,,,0,,,,,T,terres,,,22905,2.295275,43.174215
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-EST,B053,11290,11327,Roullens,11,,,113270000A0297,,,,,,,,,,,,,0,,,,,L,landes,,,6850,2.294162,43.172703
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-EST,B053,11290,11327,Roullens,11,,,113270000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,9400,2.294345,43.171837
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,15860,2.293816,43.171708
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0300,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.295033,43.171169
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0301,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,2.294921,43.17091
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0303,,,,,,,,,,,,,0,,,,,L,landes,,,9600,2.292,43.171428
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2335,2.291405,43.171881
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,25200,2.289058,43.173532
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0306,,,,,,,,,,,,,0,,,,,L,landes,,,15160,2.288171,43.173338
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,2900,2.290145,43.172066
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,18500,2.289388,43.171625
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0309,,,,,,,,,,,,,0,,,,,T,terres,,,17740,2.29021,43.170811
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,1525,2.292082,43.171005
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0311,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.292814,43.171086
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PENJALS DU BOIS,B038,11290,11327,Roullens,11,,,113270000A0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14340,2.292649,43.169322
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PENJALS DU BOIS,B038,11290,11327,Roullens,11,,,113270000A0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6270,2.292185,43.168625
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PENJALS DU BOIS,B038,11290,11327,Roullens,11,,,113270000A0315,,,,,,,,,,,,,0,,,,,T,terres,,,2700,2.292144,43.168804
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PENJALS DU BOIS,B038,11290,11327,Roullens,11,,,113270000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,9920,2.291787,43.167922
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PENJALS DU BOIS,B038,11290,11327,Roullens,11,,,113270000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33500,2.289305,43.167489
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PENJALS DU BOIS,B038,11290,11327,Roullens,11,,,113270000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,50080,2.291211,43.168967
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PENJALS DU BOIS,B038,11290,11327,Roullens,11,,,113270000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,19960,2.289862,43.168998
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PENJALS DU BOIS,B038,11290,11327,Roullens,11,,,113270000A0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9710,2.287983,43.168726
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PENJALS DU BOIS,B038,11290,11327,Roullens,11,,,113270000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,9650,2.288405,43.169263
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PENJALS DU BOIS,B038,11290,11327,Roullens,11,,,113270000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,15730,2.289358,43.170226
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PENJALS DU BOIS,B038,11290,11327,Roullens,11,,,113270000A0323,,,,,,,,,,,,,0,,,,,L,landes,,,3730,2.290066,43.170416
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0581,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,2.29471,43.170551
2023-115683,2023-11-15,000002,Vente,1298064.4,89,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,9900,2.293947,43.170529
2023-115683,2023-11-15,000002,Vente,1298064.4,89,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0590,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,9900,2.293947,43.170529
2023-115683,2023-11-15,000002,Vente,1298064.4,89,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0590,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,9900,2.293947,43.170529
2023-115683,2023-11-15,000002,Vente,1298064.4,89,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0590,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,9900,2.293947,43.170529
2023-115683,2023-11-15,000002,Vente,1298064.4,89,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0590,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,9900,2.293947,43.170529
2023-115683,2023-11-15,000002,Vente,1298064.4,89,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0590,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,9900,2.293947,43.170529
2023-115683,2023-11-15,000002,Vente,1298064.4,89,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0590,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,9900,2.293947,43.170529
2023-115683,2023-11-15,000002,Vente,1298064.4,89,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0590,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,9900,2.293947,43.170529
2023-115683,2023-11-15,000002,Vente,1298064.4,,,PACHEROU,B032,11290,11327,Roullens,11,,,113270000A0591,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.294063,43.170416
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-OUEST,B054,11290,11327,Roullens,11,,,113270000A0630,,,,,,,,,,,,,0,,,,,T,terres,,,23444,2.291716,43.176782
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-OUEST,B054,11290,11327,Roullens,11,,,113270000A0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,2.293322,43.176782
2023-115683,2023-11-15,000002,Vente,1298064.4,,,TAURE PARTIE-EST,B053,11290,11327,Roullens,11,,,113270000A0634,,,,,,,,,,,,,0,,,,,T,terres,,,26282,2.293147,43.175427
2023-115760,2023-11-14,000001,Vente,23800,,,SOUQUO-NEGRO,B052,11290,11327,Roullens,11,,,113270000B0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5330,2.24821,43.160367
2023-115760,2023-11-14,000001,Vente,23800,,,SOUQUO-NEGRO,B052,11290,11327,Roullens,11,,,113270000B0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25900,2.249252,43.159454
2023-115760,2023-11-14,000001,Vente,23800,,,LAS PLANOS,B026,11290,11327,Roullens,11,,,113270000B0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,2.249975,43.160946
2023-115760,2023-11-14,000001,Vente,23800,,,COUNTIES,B013,11290,11327,Roullens,11,,,113270000B0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3260,2.250142,43.158865
2023-115760,2023-11-14,000001,Vente,23800,,,COUNTIES,B013,11290,11327,Roullens,11,,,113270000B0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15080,2.250287,43.15819
2023-115760,2023-11-14,000001,Vente,23800,,,COUNTIES,B013,11290,11327,Roullens,11,,,113270000B0493,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,2.251668,43.15731
2023-115760,2023-11-14,000001,Vente,23800,,,COUNTIES,B013,11290,11327,Roullens,11,,,113270000B0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,2.251925,43.156999
2023-115760,2023-11-14,000001,Vente,23800,,,COUNTIES,B013,11290,11327,Roullens,11,,,113270000B0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2010,2.252236,43.156581
2023-115760,2023-11-14,000001,Vente,23800,,,SABRAN,B048,11290,11327,Roullens,11,,,113270000B0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27870,2.245249,43.160759
2023-115760,2023-11-14,000001,Vente,23800,,,SABRAN,B048,11290,11327,Roullens,11,,,113270000B0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27040,2.243774,43.158823
2023-115830,2023-10-27,000001,Vente,156000,27,,RUE DES SAUGES,0093,11290,11327,Roullens,11,,,113270000B0818,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,297,2.264418,43.164806
2023-116947,2023-12-15,000001,Vente,215000,1,,RUE DES CORBIERES,0033,11290,11327,Roullens,11,,,113270000B0670,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,523,2.275007,43.164655
