siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704052,00015,18670405200015,O,1985-09-30,NN,,,2014-06-13T23:19:14,true,3,,,,,,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
186709416,00025,18670941600025,O,2006-04-01,,,,2017-05-03T00:10:27,false,2,,,,,QUARTIER CHASSEPOT,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2012-12-01,F,RESTAURATION DE GRESSWILLER,,,,56.29B,NAFRev2,O,7.423246,48.5305354,0.89,poi.military,Quartier Chassepot (Zone militaire) Gresswiller,https://osm.org/way/27395859,G,,
200008522,00019,20000852200019,O,2007-04-05,NN,,,2019-06-24T13:08:25,true,2,MAIRIE,22,,RUE,PRINCIPALE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.431664,48.535717,0.45,housenumber,22 Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00022,G,22 RUE DU GENERAL DE GAULLE,
200034734,00075,20003473400075,O,2012-12-01,,,,2017-05-03T00:10:25,false,1,,,,,QUARTIER CHASSEPOT,67190,GRESSWILLER,,,67168,67125,MOLSHEIM CEDEX,,,,,,,,,,,,,,,,,2012-12-01,A,ANTENNE GRESSWILLER,,,,56.29B,NAFRev2,N,7.423246,48.5305354,0.89,poi.military,Quartier Chassepot (Zone militaire) Gresswiller,https://osm.org/way/27395859,G,,
216701680,00011,21670168000011,O,1983-03-01,11,2020,,2022-08-29T09:08:26,true,4,,,,PL,DE LA MAIRIE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.430408,48.534772,0.43,street,Place de la Liberté 67190 Gresswiller,67168_0280,G,PLACE DE LA LIBERTE,
216701680,00029,21670168000029,O,1983-12-21,03,2020,,2022-08-29T09:08:26,false,3,,2,,RUE,DE L EGLISE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.431965,48.535335,0.94,housenumber,2 Rue de l’Eglise 67190 Gresswiller,67168_0160_00002,G,2 RUE DE L EGLISE,
216701680,00037,21670168000037,O,1989-01-01,NN,,,2018-02-20T14:01:05,false,3,MAIRIE,,,PL,DE LA MAIRIE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.430408,48.534772,0.43,street,Place de la Liberté 67190 Gresswiller,67168_0280,G,PLACE DE LA LIBERTE,
216701680,00045,21670168000045,O,1999-01-01,NN,,,2009-11-24T16:46:03,false,4,,2,,RUE,EGLISE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2009-11-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.431965,48.535335,0.86,housenumber,2 Rue de l’Eglise 67190 Gresswiller,67168_0160_00002,G,2 RUE DE L EGLISE,
216701680,00052,21670168000052,O,2001-12-25,,,,2006-10-26T23:41:26,false,2,,22,,RUE,PRINCIPALE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2004-05-12,F,LOTISSEMENT BRUHEL ZONE,,,,70.1C,NAFRev1,N,7.431664,48.535717,0.45,housenumber,22 Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00022,G,22 RUE DU GENERAL DE GAULLE,
266701887,00017,26670188700017,O,1995-12-25,NN,,,2010-06-26T03:14:19,true,3,MAIRIE,2,,RUE,DE L'EGLISE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.431965,48.535335,0.94,housenumber,2 Rue de l’Eglise 67190 Gresswiller,67168_0160_00002,G,2 RUE DE L EGLISE,
296701493,00011,29670149300011,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,,,,,MAIRIE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305150344,00011,30515034400011,O,1900-01-01,NN,,,2008-01-04T19:34:20,true,3,,,,,,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307108191,00015,30710819100015,O,1900-01-01,,,,,false,4,,41,,RUE,DU GAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,91.3E,NAF1993,N,7.429027,48.535108,0.91,housenumber,41 Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00041,G,41 RUE DU GENERAL DE GAULLE,
307108191,00023,30710819100023,O,1997-01-13,NN,,,2016-01-06T12:52:30,false,4,,6,,RUE,DE ROSENWILLER,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2015-11-18,F,,,,,94.99Z,NAFRev2,N,7.428697,48.5287,0.96,housenumber,6 Rue de Rosenwiller 67190 Gresswiller,67168_0420_00006,G,6 RUE DE ROSENWILLER,
307108191,00031,30710819100031,O,2015-11-18,,,,2021-02-23T10:37:38,true,1,,21,,RUE,DES VOSGES,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,94.99Z,NAFRev2,N,7.430015,48.533667,0.96,housenumber,21 Rue des Vosges 67190 Gresswiller,67168_0520_00021,G,21 RUE DES VOSGES,
308641786,00030,30864178600030,O,1987-08-01,NN,,,2008-07-07T13:57:12,false,5,,38,,RUE,DE ROSENWILLER,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,7.427671,48.524761,0.96,housenumber,38 Rue de Rosenwiller 67190 Gresswiller,67168_0420_00038,G,38 RUE DE ROSENWILLER,
308641786,00055,30864178600055,O,2008-07-01,NN,,,2013-05-18T02:37:16,true,3,,27,,RUE,DU GENERAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,O,7.430018,48.534907,0.96,housenumber,27 Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00027,G,27 RUE DU GENERAL DE GAULLE,
309832525,00021,30983252500021,O,1995-01-04,NN,,,2007-01-24T13:38:55,false,5,,26,,RUE,DES VOSGES,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.3A,NAFRev1,N,7.429212,48.531308,0.96,housenumber,26 Rue des Vosges 67190 Gresswiller,67168_0520_00026,G,26 RUE DES VOSGES,
310189717,00021,31018971700021,O,1983-01-01,NN,,,,false,4,,,,RUE,JACQUES COULAUX,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,52.4C,NAF1993,O,7.433861,48.537614,0.95,street,Rue Jacques Coulaux 67190 Gresswiller,67168_0260,G,RUE JACQUES COULAUX,
315238451,00019,31523845100019,O,,NN,,,,true,1,,5,,RUE,DE LA BRUCHE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,00.20,NAP,N,7.432748,48.535891,0.95,housenumber,5 Rue de la Bruche 67190 Gresswiller,67168_0060_00005,G,5 RUE DE LA BRUCHE,
315240663,00015,31524066300015,O,,,,,,true,1,,74,,RUE,DU GENERAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,7.426042,48.535857,0.96,housenumber,74 Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00074,G,74 RUE DU GENERAL DE GAULLE,
316054899,00026,31605489900026,O,1900-01-01,NN,,,2022-02-03T14:53:07,false,4,,8,,RUE,DU MOULIN,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,68.20B,NAFRev2,N,7.430155,48.536316,0.95,housenumber,8 Rue du Moulin 67190 Gresswiller,67168_0320_00008,G,8 RUE DU MOULIN,
316054899,00034,31605489900034,O,1987-01-05,,,,,false,3,,,,RUE,JACQUES COULAUX,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,70.2C,NAF1993,N,7.433861,48.537614,0.95,street,Rue Jacques Coulaux 67190 Gresswiller,67168_0260,G,RUE JACQUES COULAUX,
319230439,00014,31923043900014,O,,,,,,true,1,,,,RUE,DE ROSENWILLER,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.428306,48.525156,0.96,street,Rue de Rosenwiller 67190 Gresswiller,67168_0420,G,RUE DE ROSENWILLER,
319575445,00014,31957544500014,O,,,,,,true,1,,34,A,RUE,DU GAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.43063,48.535168,0.92,housenumber,34a Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00034_a,G,34A RUE DU GENERAL DE GAULLE,
320915424,00016,32091542400016,O,,,,,,true,1,,,,RUE,DES ACACIAS,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,21.08,NAP,N,7.433769,48.533197,0.95,street,Rue des Acacias 67190 Gresswiller,67168_0020,G,RUE DES ACACIAS,
321029712,00015,32102971200015,O,,,,,,true,1,,,,LD,HEILIGENBERG GARE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.07,NAP,N,7.383604,48.525936,0.92,locality,Gare Heiligenberg 67190 Gresswiller,67168_A001,G,GARE HEILIGENBERG,
323591016,00015,32359101600015,O,,NN,,,,true,1,,,,RUE,COULEAUX,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,7.433861,48.537614,0.66,street,Rue Jacques Coulaux 67190 Gresswiller,67168_0260,G,RUE JACQUES COULAUX,
325189934,00012,32518993400012,O,,,,,,true,1,,6,,RUE,DU MARECHAL LECLERC,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,7.42419,48.535067,0.95,housenumber,6 Rue du Maréchal Leclerc 67190 Gresswiller,67168_0300_00006,G,6 RUE DU MARECHAL LECLERC,
325665511,00011,32566551100011,O,,NN,,,,true,1,,,,RUE,J COULAUX,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,70.2A,NAF1993,N,7.433861,48.537614,0.81,street,Rue Jacques Coulaux 67190 Gresswiller,67168_0260,G,RUE JACQUES COULAUX,
326427598,00015,32642759800015,O,1983-01-01,NN,,,2019-05-18T03:37:04,true,4,,23,,RUE,DU GENERAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,,56.10A,NAFRev2,N,7.430905,48.535098,0.96,housenumber,23 Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00023,G,23 RUE DU GENERAL DE GAULLE,
327551727,00016,32755172700016,O,,,,,,true,1,,1,,RUE,CURIE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,7.423066,48.534022,0.95,housenumber,1 Rue Curie 67190 Gresswiller,67168_0100_00001,G,1 RUE CURIE,
327780532,00013,32778053200013,O,,,,,,true,1,,,,RTE,EXPRESS VALLEE DE LA BRUCH,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
331201608,00022,33120160800022,O,1990-04-17,NN,,,2008-01-04T20:09:14,true,3,,3,B,RUE,DES TAILLEURS,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.430251,48.535276,0.95,housenumber,3b Rue des Tailleurs 67190 Gresswiller,67168_0480_00003_b,G,3B RUE DES TAILLEURS,
331845818,00029,33184581800029,O,1988-05-25,NN,,,,true,3,Z A ARTISANALE INDUSTRIELL,,,RUE,GUTENBERG,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,O,7.416119,48.534912,0.95,street,Rue Gutenberg 67190 Gresswiller,67168_0245,G,RUE GUTENBERG,
332851104,00023,33285110400023,O,1991-02-01,NN,,,,false,4,,2,,RUE,COULAUX,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1999-05-31,F,CHRIS,,,,74.8F,NAF1993,O,7.434613,48.537411,0.87,housenumber,2 Rue Jacques Coulaux 67190 Gresswiller,67168_0260_00002,G,2 RUE JACQUES COULAUX,
334350030,00014,33435003000014,O,,NN,,,,true,1,,5,,RTE,DE DINSHEIM,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.04,NAP,N,7.425888,48.536468,0.79,housenumber,5 Rue de Dinsheim 67190 Gresswiller,67168_0120_00005,G,5 RUE DE DINSHEIM,
334960226,00036,33496022600036,O,2016-05-02,01,2020,,2022-08-29T09:24:08,false,2,,11,,RUE,DU MOULIN,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2016-08-01,A,SAUTTER POM'OR,,,SAUTTER POM'OR,47.25Z,NAFRev2,O,7.429659,48.53565,0.95,housenumber,11 Rue du Moulin 67190 Gresswiller,67168_0320_00011,G,11 RUE DU MOULIN,
337483291,00056,33748329100056,O,1992-10-01,NN,,,2008-11-07T00:56:06,false,4,ZONE D ACTIVITE,10,,RUE,GUTENBERG,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4A,NAFRev1,O,7.414864,48.5348,0.95,housenumber,10 Rue Gutenberg 67190 Gresswiller,67168_0245_00010,G,10 RUE GUTENBERG,
337483291,00064,33748329100064,O,2005-09-01,,,,2015-09-21T14:18:41,false,3,Z.A.,10,,RUE,GUTENBERG,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.414864,48.5348,0.95,housenumber,10 Rue Gutenberg 67190 Gresswiller,67168_0245_00010,G,10 RUE GUTENBERG,
338025141,00023,33802514100023,O,2006-12-02,,,,2021-02-23T10:54:42,true,2,,4,,RUE,GUTENBERG,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,7.417214,48.534867,0.95,housenumber,4 Rue Gutenberg 67190 Gresswiller,67168_0245_00004,G,4 RUE GUTENBERG,
342110541,00048,34211054100048,O,2004-04-01,NN,,,2008-11-07T01:03:09,true,3,,19,,RUE,DES VOSGES,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2007-01-30,F,,,,,22.2G,NAFRev1,N,7.430082,48.533777,0.96,housenumber,19 Rue des Vosges 67190 Gresswiller,67168_0520_00019,G,19 RUE DES VOSGES,
342170115,00030,34217011500030,O,2000-12-01,NN,,,,true,1,,3,,RUE,DES TAILLEURS,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,74.2C,NAF1993,N,7.430381,48.535127,0.95,housenumber,3 Rue des Tailleurs 67190 Gresswiller,67168_0480_00003,G,3 RUE DES TAILLEURS,
342959400,00025,34295940000025,O,1987-10-01,NN,,,2016-01-12T00:12:47,false,3,,,,,WANGENHART,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
343147997,00013,34314799700013,O,,NN,,,,true,1,,9,,RUE,DU MARECHAL LECLERC,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,52.4N,NAF1993,N,7.423895,48.534152,0.95,housenumber,9 Rue du Maréchal Leclerc 67190 Gresswiller,67168_0300_00009,G,9 RUE DU MARECHAL LECLERC,
345130488,12772,34513048812772,O,2014-04-16,,,,2017-11-07T15:48:51,false,2,,1,,PL,DE LA LIBERTE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,68.20B,NAFRev2,N,7.430491,48.534793,0.85,housenumber,1 Place de la Liberté 67190 Gresswiller,67168_0280_00001,G,1 PLACE DE LA LIBERTE,
345324784,00023,34532478400023,O,1989-11-16,NN,,,,true,3,ZONE ARTISANALE LE BRUCH,1,,RUE,GUTENBERG,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,7.416119,48.534912,0.84,street,Rue Gutenberg 67190 Gresswiller,67168_0245,G,RUE GUTENBERG,
350698403,00010,35069840300010,O,1989-05-02,NN,,,2008-11-08T00:26:36,true,4,,32,,RUE,DE ROSENWILLER,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,7.428657,48.525449,0.96,housenumber,32 Rue de Rosenwiller 67190 Gresswiller,67168_0420_00032,G,32 RUE DE ROSENWILLER,
351612775,00020,35161277500020,O,,,,,,true,1,,10,,RUE,DE ROSENWILLER,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,60.2E,NAF1993,N,7.428563,48.528223,0.96,housenumber,10 Rue de Rosenwiller 67190 Gresswiller,67168_0420_00010,G,10 RUE DE ROSENWILLER,
351688742,00011,35168874200011,O,,,,,,true,1,,1,,PL,DE LA LIBERTE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,62.21,NAP,N,7.430491,48.534793,0.85,housenumber,1 Place de la Liberté 67190 Gresswiller,67168_0280_00001,G,1 PLACE DE LA LIBERTE,
351708888,00034,35170888800034,O,1992-01-31,,,,2008-01-04T23:33:05,false,3,MONSIEUR RESCH RAYMOND,62,C,RUE,DU GENERAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,N,7.428109,48.536112,0.96,housenumber,62c Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00062_c,G,62C RUE DU GENERAL DE GAULLE,
352269195,00017,35226919500017,O,,NN,,,,true,1,,23,,RUE,DU GENERAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,70.2C,NAF1993,N,7.430905,48.535098,0.96,housenumber,23 Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00023,G,23 RUE DU GENERAL DE GAULLE,
352605737,00019,35260573700019,O,1989-11-16,NN,,,2006-11-25T11:12:59,true,3,,,,RUE,GUTENBERG,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2004-05-18,F,,,,,74.1J,NAFRev1,N,7.416119,48.534912,0.95,street,Rue Gutenberg 67190 Gresswiller,67168_0245,G,RUE GUTENBERG,
353237431,00039,35323743100039,O,2002-12-30,NN,,,2015-05-14T03:48:05,false,6,,,,RUE,JACQUES COULAUX,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,46.74A,NAFRev2,O,7.433861,48.537614,0.95,street,Rue Jacques Coulaux 67190 Gresswiller,67168_0260,G,RUE JACQUES COULAUX,
353237431,00062,35323743100062,O,2010-04-27,,,,2010-10-21T11:29:30,false,1,,,,RUE,JACQUES COULAUX,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2010-04-27,F,,,,,46.74A,NAFRev2,O,7.433861,48.537614,0.95,street,Rue Jacques Coulaux 67190 Gresswiller,67168_0260,G,RUE JACQUES COULAUX,
353350465,00012,35335046500012,O,1990-01-01,NN,,,,true,1,,12,,RUE,DU MOULIN,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,7.430243,48.536475,0.95,housenumber,12 Rue du Moulin 67190 Gresswiller,67168_0320_00012,G,12 RUE DU MOULIN,
353387624,00011,35338762400011,O,1990-01-15,,,,2008-11-08T00:30:59,false,4,,24,A,RUE,DU GAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4H,NAF1993,N,7.431221,48.535474,0.92,housenumber,24a Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00024_a,G,24A RUE DU GENERAL DE GAULLE,
354018350,00018,35401835000018,O,1990-03-01,NN,,,2006-10-28T00:08:48,false,3,,1,A,RUE,CURIE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2004-06-25,F,,,,,70.2A,NAFRev1,N,7.422086,48.534177,0.76,street,Rue Curie 67190 Gresswiller,67168_0100,G,RUE CURIE,
354089666,00029,35408966600029,O,1992-10-01,NN,,,,true,1,,18,,RUE,DES VOSGES,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2000-03-28,F,,,,,74.8K,NAF1993,N,7.429339,48.532058,0.96,housenumber,18 Rue des Vosges 67190 Gresswiller,67168_0520_00018,G,18 RUE DES VOSGES,
377530225,00012,37753022500012,O,,,,,,true,1,,24,,RUE,DES ACACIAS,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.2C,NAF1993,N,7.435364,48.532808,0.95,housenumber,24 Rue des Acacias 67190 Gresswiller,67168_0020_00024,G,24 RUE DES ACACIAS,
381121094,00019,38112109400019,O,1990-12-18,NN,,,2012-08-26T04:26:22,true,4,,2,,RUE,GUTENBERG,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,64.20Z,NAFRev2,N,7.417727,48.534891,0.95,housenumber,2 Rue Gutenberg 67190 Gresswiller,67168_0245_00002,G,2 RUE GUTENBERG,
382823789,00013,38282378900013,O,1991-07-01,,,,2008-02-17T10:24:35,true,3,,1,,PL,DE LA LIBERTE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.430491,48.534793,0.85,housenumber,1 Place de la Liberté 67190 Gresswiller,67168_0280_00001,G,1 PLACE DE LA LIBERTE,
382888949,00015,38288894900015,O,1991-08-15,NN,,4520AC,2014-06-27T00:21:51,true,4,,72,B,RUE,DU GENERAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2013-06-05,A,CARROSSERIE LOUIS TEAM,,,,45.20A,NAFRev2,N,7.426535,48.535779,0.9,housenumber,72bis Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00072_bis,G,72BIS RUE DU GENERAL DE GAULLE,
383573011,00020,38357301100020,O,1996-01-01,NN,,,,true,1,,,,RUE,GUTENBERG,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,52.6H,NAF1993,O,7.416119,48.534912,0.95,street,Rue Gutenberg 67190 Gresswiller,67168_0245,G,RUE GUTENBERG,
384481453,00015,38448145300015,O,1992-01-20,NN,,,2008-01-05T19:56:41,true,3,,,,RUE,GUTENBERG,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.416119,48.534912,0.95,street,Rue Gutenberg 67190 Gresswiller,67168_0245,G,RUE GUTENBERG,
387982812,00027,38798281200027,O,1994-10-01,NN,,,2016-05-23T14:24:34,false,7,ZONE ARTISANALE,,,RUE,GUTENBERG,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,90.01Z,NAFRev2,O,7.416119,48.534912,0.95,street,Rue Gutenberg 67190 Gresswiller,67168_0245,G,RUE GUTENBERG,
388400046,00016,38840004600016,O,1992-03-02,NN,,,2008-01-04T23:08:50,true,3,,1,,PL,DE LA LIBERTE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,7.430491,48.534793,0.85,housenumber,1 Place de la Liberté 67190 Gresswiller,67168_0280_00001,G,1 PLACE DE LA LIBERTE,
388881732,00019,38888173200019,O,1992-09-15,NN,,,2008-02-13T17:06:17,false,3,,24,A,RUE,DU GENERAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,7.431221,48.535474,0.96,housenumber,24a Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00024_a,G,24A RUE DU GENERAL DE GAULLE,
389070392,00011,38907039200011,O,1992-08-17,NN,,,,true,4,,,,RTE,EXPRESS VALLEE DE LA BRUCH,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,50.5Z,NAFRev1,O,,,0,,,,,,
389678681,00013,38967868100013,O,1991-01-01,NN,,,2008-01-04T23:28:11,true,3,,10,,RUE,DES VOSGES,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.430206,48.534115,0.96,housenumber,10 Rue des Vosges 67190 Gresswiller,67168_0520_00010,G,10 RUE DES VOSGES,
390179422,00014,39017942200014,O,,NN,,,,true,1,,11,,RUE,DU MOULIN,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,02.0B,NAF1993,N,7.429659,48.53565,0.95,housenumber,11 Rue du Moulin 67190 Gresswiller,67168_0320_00011,G,11 RUE DU MOULIN,
390420214,00020,39042021400020,O,2011-01-01,,,,2013-05-10T08:16:36,true,2,,18,,RUE,DES VOSGES,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,93.19Z,NAFRev2,N,7.429339,48.532058,0.96,housenumber,18 Rue des Vosges 67190 Gresswiller,67168_0520_00018,G,18 RUE DES VOSGES,
391248010,00020,39124801000020,O,2011-01-01,,,,2014-10-07T09:02:38,true,2,,53,,RUE,GENERAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.99Z,NAFRev2,N,7.427762,48.535468,0.95,housenumber,53 Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00053,G,53 RUE DU GENERAL DE GAULLE,
392097002,00019,39209700200019,O,1993-07-12,NN,,,2007-06-18T16:08:46,false,3,ZONE ARTISANALE,,,RUE,GUTENBERG,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,70.2C,NAFRev1,N,7.416119,48.534912,0.95,street,Rue Gutenberg 67190 Gresswiller,67168_0245,G,RUE GUTENBERG,
392415048,00025,39241504800025,O,1995-10-01,NN,,2822ZB,2015-10-23T19:23:08,true,3,,46,,RUE,DU GENERAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,N,7.42911,48.535193,0.96,housenumber,46 Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00046,G,46 RUE DU GENERAL DE GAULLE,
392692943,00054,39269294300054,O,2015-07-18,,,,2021-02-23T11:18:29,true,1,,3,A,RUE,DES FORGES,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2015-07-18,A,,,,,68.20B,NAFRev2,N,7.43176,48.534938,0.95,housenumber,3a Rue des Forges 67190 Gresswiller,67168_0220_00003_a,G,3A RUE DES FORGES,
392908000,00012,39290800000012,O,1993-10-18,NN,,,2012-11-16T19:45:49,true,3,,38,,RUE,DU GENERAL DE GAULLE,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,N,7.430016,48.534967,0.96,housenumber,38 Rue du Général de Gaulle 67190 Gresswiller,67168_0240_00038,G,38 RUE DU GENERAL DE GAULLE,
393767645,00046,39376764500046,O,2006-03-15,NN,,,2014-10-17T15:38:45,true,4,PARC DE LA MANUFACTURE,,,RUE,JACQUES COULAUX,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,46.16Z,NAFRev2,N,7.433861,48.537614,0.95,street,Rue Jacques Coulaux 67190 Gresswiller,67168_0260,G,RUE JACQUES COULAUX,
394232193,00018,39423219300018,O,1994-03-01,00,2020,2511ZZ,2022-08-29T09:18:00,false,6,ZONE ARTISANALE,,,RUE,GUTENBERG,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,25.11Z,NAFRev2,N,7.416119,48.534912,0.95,street,Rue Gutenberg 67190 Gresswiller,67168_0245,G,RUE GUTENBERG,
397750530,00016,39775053000016,O,1994-07-01,NN,,1071CB,2020-08-25T10:30:16,false,5,,10,,RUE,DES BOURGEOIS,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,O,7.430488,48.535351,0.95,housenumber,10 Rue des Bourgeois 67190 Gresswiller,67168_0040_00010,G,10 RUE DES BOURGEOIS,
398216077,00014,39821607700014,O,1994-07-15,NN,,,2008-04-26T12:54:29,false,6,,26,,RUE,DES VOSGES,67190,GRESSWILLER,,,67168,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,70.2A,NAFRev1,O,7.429212,48.531308,0.96,housenumber,26 Rue des Vosges 67190 Gresswiller,67168_0520_00026,G,26 RUE DES VOSGES,