siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205617,00014,21620561700014,O,1983-03-01,01,2018,,2020-08-25T10:18:18,true,4,,30,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.765037,50.049704,0.79,housenumber,30 Grande Rue 62450 Martinpuich,62561_0110_00030,G,30 GRANDE RUE,
216205617,00022,21620561700022,O,1983-12-21,01,2018,,2020-08-25T10:18:18,false,4,,30,,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2009-06-19,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.765037,50.049704,0.93,housenumber,30 Grande Rue 62450 Martinpuich,62561_0110_00030,G,30 GRANDE RUE,
266205616,00011,26620561600011,O,1983-03-01,NN,,,2008-01-04T19:01:44,true,3,MAIRIE,,,,,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.764842,50.04905,0.9,street,Impasse de la Mairie 62450 Martinpuich,62561_0120,D,IMPASSE DE LA MAIRIE,
276201340,00011,27620134000011,O,,,,,,true,1,,30,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.765037,50.049704,0.79,housenumber,30 Grande Rue 62450 Martinpuich,62561_0110_00030,G,30 GRANDE RUE,
296201460,00015,29620146000015,O,1984-04-09,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,30,,RUE,PRINCIPALE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.765037,50.049704,0.32,housenumber,30 Grande Rue 62450 Martinpuich,62561_0110_00030,G,30 GRANDE RUE,
307148957,00029,30714895700029,O,1982-01-01,NN,,,2008-01-04T19:45:33,true,4,,,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,2.769691,50.053202,0.75,street,Grande Rue 62450 Martinpuich,62561_0110,G,GRANDE RUE,
307148957,00037,30714895700037,O,2004-01-01,NN,,,2008-01-04T19:45:33,false,3,,25,B,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,2.765639,50.050748,0.75,housenumber,25 bis Grande Rue 62450 Martinpuich,62561_0110_00025_bis,G,25 BIS GRANDE RUE,
314239146,00017,31423914600017,O,1978-01-01,NN,,,2017-02-17T10:07:16,true,4,,41,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.763979,50.049848,0.79,housenumber,41 Grande Rue 62450 Martinpuich,62561_0110_00041,G,41 GRANDE RUE,
321970238,00010,32197023800010,O,1981-05-01,01,2018,,2020-08-25T10:29:25,true,4,,61,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.759298,50.048364,0.79,housenumber,61 Grande Rue 62450 Martinpuich,62561_0110_00061,G,61 GRANDE RUE,
323395475,00011,32339547500011,O,,NN,,,,true,1,,,,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,2.769691,50.053202,0.93,street,Grande Rue 62450 Martinpuich,62561_0110,G,GRANDE RUE,
337664809,00015,33766480900015,O,1986-01-01,NN,,,,true,1,,58,,RUE,HAUTE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
342063138,00016,34206313800016,O,,NN,,,,true,1,,20,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,01.07,NAP,N,2.766695,50.051055,0.79,housenumber,20 Grande Rue 62450 Martinpuich,62561_0110_00020,G,20 GRANDE RUE,
342239563,00022,34223956300022,O,1999-09-02,,,,2011-04-28T00:34:31,false,3,,33,,RUE,DE L EGLISE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.6K,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
343353017,00019,34335301700019,O,,NN,,,,true,1,,,,,,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348557323,00014,34855732300014,O,1988-10-15,NN,,,2008-05-19T10:11:54,false,5,,20,,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,2.766695,50.051055,0.93,housenumber,20 Grande Rue 62450 Martinpuich,62561_0110_00020,G,20 GRANDE RUE,
348557323,00022,34855732300022,O,2008-04-01,,,,2017-02-26T04:33:56,true,1,,17,,GR,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,2.768124,50.052065,0.69,housenumber,17 Grande Rue 62450 Martinpuich,62561_0110_00017,G,17 GRANDE RUE,
379457880,00019,37945788000019,O,,NN,,,,true,1,,70,,RUE,BASSE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,52.6D,NAF1993,N,2.763425,50.050966,0.93,housenumber,70 Rue Basse 62450 Martinpuich,62561_0030_00070,G,70 RUE BASSE,
381179670,00017,38117967000017,O,1991-01-31,NN,,,,false,3,,69,,RUE,BASSE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,85.1G,NAF1993,N,2.761461,50.050432,0.93,housenumber,69 Rue Basse 62450 Martinpuich,62561_0030_00069,G,69 RUE BASSE,
383177342,00029,38317734200029,O,1999-11-30,NN,,,,true,1,,10,,,GRANDE RMUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,2.767857,50.051779,0.76,housenumber,10 Grande Rue 62450 Martinpuich,62561_0110_00010,G,10 GRANDE RUE,
387630494,00012,38763049400012,O,1992-04-01,NN,,,2008-01-04T22:56:59,true,5,,,,RUE,BASSE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.762863,50.050766,0.93,street,Rue Basse 62450 Martinpuich,62561_0030,G,RUE BASSE,
390974608,00015,39097460800015,O,1993-01-01,01,2018,,2020-08-25T10:25:57,true,4,,36,,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,2.763697,50.049143,0.93,housenumber,36 Grande Rue 62450 Martinpuich,62561_0110_00036,G,36 GRANDE RUE,
391684412,00011,39168441200011,O,,NN,,,,true,1,,62,,RUE,BASSE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,01.1A,NAF1993,N,5.0462072,48.6096416,0.89,poi,Rue Basse (Pont) Chamouilley,https://osm.org/way/460205411,G,,
391684677,00019,39168467700019,O,1978-01-01,NN,,,,true,1,,19,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,2.767331,50.051571,0.79,housenumber,19 Grande Rue 62450 Martinpuich,62561_0110_00019,G,19 GRANDE RUE,
391685542,00014,39168554200014,O,1979-01-01,NN,,,2007-04-29T06:33:59,true,3,,59,,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,2.759813,50.048618,0.93,housenumber,59 Grande Rue 62450 Martinpuich,62561_0110_00059,G,59 GRANDE RUE,
395037575,00010,39503757500010,O,1993-12-01,NN,,,2008-11-27T04:29:41,true,3,,2,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.2A,NAFRev1,N,2.769047,50.052414,0.78,housenumber,2 Grande Rue 62450 Martinpuich,62561_0110_00002,G,2 GRANDE RUE,
398116434,00018,39811643400018,O,1994-07-09,NN,,,,true,1,,58,,RUE,HAUTE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
404274748,00015,40427474800015,O,1991-04-01,NN,,,2008-01-04T20:38:06,true,3,,24,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.765906,50.050528,0.79,housenumber,24 Grande Rue 62450 Martinpuich,62561_0110_00024,G,24 GRANDE RUE,
410937239,00011,41093723900011,O,1997-02-01,NN,,,2018-12-17T09:13:30,false,4,,57,,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2017-11-10,F,,,,,68.20B,NAFRev2,N,2.760021,50.048719,0.93,housenumber,57 Grande Rue 62450 Martinpuich,62561_0110_00057,G,57 GRANDE RUE,
427423108,00021,42742310800021,O,2002-04-01,01,2018,,2020-08-25T10:16:28,true,3,,58,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.756202,50.046767,0.79,housenumber,58 Grande Rue 62450 Martinpuich,62561_0110_00058,G,58 GRANDE RUE,
430094912,00010,43009491200010,O,2000-04-01,NN,,,2006-11-25T16:52:59,false,3,,54,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2005-07-10,F,BATTLEFIELD TOURS DOLPHIS FRANCE,,,,55.2E,NAFRev1,N,2.759418,50.048327,0.79,housenumber,54 Grande Rue 62450 Martinpuich,62561_0110_00054,G,54 GRANDE RUE,
433238235,00017,43323823500017,O,2000-10-01,NN,,,2014-12-08T09:05:07,true,5,,42,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.762182,50.049241,0.79,housenumber,42 Grande Rue 62450 Martinpuich,62561_0110_00042,G,42 GRANDE RUE,
441986247,00019,44198624700019,O,1999-01-01,NN,,,2008-10-05T05:56:29,true,3,,55,,RUE,HAUTE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
443469945,00010,44346994500010,O,2002-08-01,NN,,,2009-06-27T10:34:30,true,4,,19,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.767331,50.051571,0.79,housenumber,19 Grande Rue 62450 Martinpuich,62561_0110_00019,G,19 GRANDE RUE,
450246236,00019,45024623600019,O,2003-10-01,03,2018,,2020-08-25T10:14:50,true,4,,1,,RUE,DE COURCELETTE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,2.759576,50.049941,0.93,housenumber,1 Rue de Courcelette 62450 Martinpuich,62561_0045_00001,G,1 RUE DE COURCELETTE,
451676449,00015,45167644900015,O,2004-01-01,01,2018,3312ZA,2020-08-25T10:16:59,true,4,,25,B,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.61Z,NAFRev2,O,2.765639,50.050748,0.75,housenumber,25 bis Grande Rue 62450 Martinpuich,62561_0110_00025_bis,G,25 BIS GRANDE RUE,
478143654,00018,47814365400018,O,2004-07-01,NN,,,2014-06-14T01:34:48,false,3,,71,,RUE,BASSE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.762016,50.050582,0.93,housenumber,71 Rue Basse 62450 Martinpuich,62561_0030_00071,G,71 RUE BASSE,
480469097,00012,48046909700012,O,2005-01-01,,,,2008-01-05T00:09:07,true,2,,2,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.769047,50.052414,0.78,housenumber,2 Grande Rue 62450 Martinpuich,62561_0110_00002,G,2 GRANDE RUE,
490077559,00014,49007755900014,O,2006-04-08,,,,2008-01-05T22:09:22,true,2,,1,,RUE,DE COURCELETTE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.759576,50.049941,0.93,housenumber,1 Rue de Courcelette 62450 Martinpuich,62561_0045_00001,G,1 RUE DE COURCELETTE,
494911084,00015,49491108400015,O,2007-02-01,NN,,,2018-09-29T12:46:52,true,2,,59,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL FOURNET FILS,,,,01.11Z,NAFRev2,N,2.759813,50.048618,0.79,housenumber,59 Grande Rue 62450 Martinpuich,62561_0110_00059,G,59 GRANDE RUE,
499604403,00018,49960440300018,O,2007-08-20,,,9602AB,2015-03-18T00:11:34,true,2,,44,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.761972,50.049184,0.79,housenumber,44 Grande Rue 62450 Martinpuich,62561_0110_00044,G,44 GRANDE RUE,
502187503,00011,50218750300011,O,2008-01-01,NN,,,2016-04-26T01:48:50,true,1,,19,,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.767331,50.051571,0.93,housenumber,19 Grande Rue 62450 Martinpuich,62561_0110_00019,G,19 GRANDE RUE,
503444077,00013,50344407700013,O,2008-03-27,NN,,,2014-07-10T01:16:09,true,3,,6,,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2010-10-20,F,TIERRY RENOV,,,,43.31Z,NAFRev2,O,2.76855,50.052196,0.93,housenumber,6 Grande Rue 62450 Martinpuich,62561_0110_00006,G,6 GRANDE RUE,
517471496,00011,51747149600011,O,2009-09-11,,,,2010-04-28T11:44:55,true,2,MAIRIE,30,,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,93.12Z,NAFRev2,O,2.765037,50.049704,0.93,housenumber,30 Grande Rue 62450 Martinpuich,62561_0110_00030,G,30 GRANDE RUE,
520167040,00010,52016704000010,O,2010-02-08,,,,2016-07-13T08:45:14,false,2,,18,,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,96.09Z,NAFRev2,N,2.766909,50.051222,0.93,housenumber,18 Grande Rue 62450 Martinpuich,62561_0110_00018,G,18 GRANDE RUE,
533812939,00015,53381293900015,O,2011-08-01,,,,2016-03-09T04:34:55,true,1,,10,,RUE,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,55.20Z,NAFRev2,N,2.767857,50.051779,0.82,housenumber,10 Grande Rue 62450 Martinpuich,62561_0110_00010,G,10 GRANDE RUE,
661910760,00015,66191076000015,O,,,,,,true,1,,77,,RUE,BASSE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.46,NAP,N,2.764675,50.051199,0.93,housenumber,77 Rue Basse 62450 Martinpuich,62561_0030_00077,G,77 RUE BASSE,
784041881,00011,78404188100011,O,,NN,,,,true,1,,48,,,GRANDE RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,21.01,NAP,N,2.761532,50.049091,0.93,housenumber,48 Grande Rue 62450 Martinpuich,62561_0110_00048,G,48 GRANDE RUE,
784041899,00013,78404189900013,O,1964-01-01,,,,,true,4,,,,,,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
792769432,00016,79276943200016,O,2013-05-01,,,,2013-04-30T04:14:41,true,1,,10,,GR,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,79.90Z,NAFRev2,N,2.767857,50.051779,0.69,housenumber,10 Grande Rue 62450 Martinpuich,62561_0110_00010,G,10 GRANDE RUE,
797596459,00017,79759645900017,O,2013-10-01,,,,2015-01-15T12:26:01,true,2,,65,,RUE,BASSE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.21A,NAFRev2,N,2.762863,50.050766,0.93,housenumber,65 Rue Basse 62450 Martinpuich,62561_0030_00065,G,65 RUE BASSE,
798741559,00016,79874155900016,O,2013-11-14,,,,2018-04-06T18:00:28,true,1,,3,,RUE,DE COURCELETTE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,68.20B,NAFRev2,N,2.758646,50.050576,0.93,housenumber,3 Rue de Courcelette 62450 Martinpuich,62561_0045_00003,G,3 RUE DE COURCELETTE,
809724198,00019,80972419800019,O,2015-01-12,,,4313ZZ,2015-02-20T09:00:03,true,1,,17,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2015-01-12,A,,,,,43.13Z,NAFRev2,N,2.768124,50.052065,0.79,housenumber,17 Grande Rue 62450 Martinpuich,62561_0110_00017,G,17 GRANDE RUE,
823319165,00010,82331916500010,O,2016-10-15,,,,2018-12-26T14:32:09,false,2,,57,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,47.99A,NAFRev2,N,2.760021,50.048719,0.79,housenumber,57 Grande Rue 62450 Martinpuich,62561_0110_00057,G,57 GRANDE RUE,
827755257,00017,82775525700017,O,2017-01-01,,,,2017-02-17T10:07:16,true,1,,3,,IMP,DE LA MAIRIE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,2.764842,50.04905,0.83,housenumber,3 Impasse de la Mairie 62450 Martinpuich,62561_0120_00003,G,3 IMPASSE DE LA MAIRIE,
834179889,00011,83417988900011,O,2018-01-02,,,7420ZS,2017-12-22T10:32:38,true,1,,23,,,GRAND' RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,SOLUTION 3D,74.20Z,NAFRev2,N,2.766263,50.050877,0.79,housenumber,23 Grande Rue 62450 Martinpuich,62561_0110_00023,G,23 GRANDE RUE,
888469509,00010,88846950900010,O,2020-09-01,,,,2020-09-02T03:38:05,true,1,,3,,IMP,DE LA MAIRIE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,2.764842,50.04905,0.83,housenumber,3 Impasse de la Mairie 62450 Martinpuich,62561_0120_00003,G,3 IMPASSE DE LA MAIRIE,
892547704,00015,89254770400015,O,2021-01-02,,,,2021-01-05T09:44:35,true,1,,38,,,GRAND RUE,62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,DV FINITION,43.39Z,NAFRev2,N,2.763056,50.04949,0.79,housenumber,38 Grande Rue 62450 Martinpuich,62561_0110_00038,G,38 GRANDE RUE,
897473070,00018,89747307000018,O,2021-03-19,,,,2021-03-25T09:23:20,true,1,,,,,"48 BIS, GRANDE RUE ",62450,MARTINPUICH,,,62561,,,,,,,,,,,,,,,,,,,2021-03-19,A,,,,,66.30Z,NAFRev2,N,2.761532,50.049091,0.7,housenumber,48 Grande Rue 62450 Martinpuich,62561_0110_00048,G,48 GRANDE RUE,
