siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130029838,00021,13002983800021,O,1985-02-18,,,,2021-11-29T10:49:33,false,1,,,,,TONTOUTA,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,1985-02-18,A,AEROPORT DE TONTOUTA,,,,52.23Z,NAFRev2,N,,,0,,,,,,
200012599,00011,20001259900011,O,1969-01-03,,,,2023-03-02T16:12:56,true,1,,,,,,98889,PAITA,,BP 7,98821,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012599,00029,20001259900029,O,1969-07-31,,,,2008-03-07T10:31:22,false,1,,,,,PAITA 1,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE HEINRICH OHLEN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00037,20001259900037,O,1969-07-31,,,,2023-02-14T08:58:33,false,1,,,,LOT,KARENGA,98840,PAITA,,BP 16,98821,,,,,,,,,,,,,,,,,,,1969-07-31,A,GROUPE SCOLAIRE HENRI MARTINET,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00045,20001259900045,O,1984-09-01,,,,2023-05-12T20:02:12,false,3,PAITA VILLAGE- LOT ADMINIS,12,,VOIE,URBAINE,98840,PAITA,,BP 115,98821,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE ELEMENTAIRE HEINRICH OHLEN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00052,20001259900052,O,2001-02-26,,,,2021-02-23T10:29:03,false,1,,,,,,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,2001-02-26,A,ECOLE ELEMENTAIRE LES SCHEFFLERAS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00060,20001259900060,O,2002-02-21,,,,2023-02-14T09:20:29,false,1,LA TAMOA,,,RTE,TERRITORIALE ST VENCENT,98840,PAITA,,BP 101,98821,,,,,,,,,,,,,,,,,,,2002-02-21,A,GROUPE SCOLAIRE JEAN OUNOU COTTIN LA TAMOA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00078,20001259900078,O,1978-03-01,,,,2008-03-17T11:08:16,false,1,,,,RTE,DE LA MAIRIE,98840,PAITA,,BP 20,98821,,,,,,,,,,,,,,,,,,,1978-03-01,A,ECOLE MATERNELLE LES PALMIERS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012599,00086,20001259900086,O,1990-09-01,,,,2008-03-18T10:54:30,false,1,,,,,LOT KARENGA,98840,PAITA,,BP 141,98821,,,,,,,,,,,,,,,,,,,1990-09-01,A,ECOLE MATERNELLE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012599,00094,20001259900094,O,2007-02-22,,,,2023-02-14T09:24:54,false,1,LOTISSEMENT LES SCHEFFLERAS,,,RTE,DU MONT MOU,98840,PAITA,,BP 125,98821,,,,,,,,,,,,,,,,,,,2007-02-22,A,ECOLE MATERNELLE SCHEFFLERAS,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012599,00102,20001259900102,O,2003-10-23,,,,2016-04-18T09:48:46,false,2,MAIRIE,,,,,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,2015-12-31,F,FONDS REHABILITATION SITES MINIERS,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200012599,00110,20001259900110,O,2011-12-26,,,,2021-02-23T10:29:03,false,1,,,,RTE,TERRITORIALE 1,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,2011-12-26,A,BA DES DECHETS MENAGERS,,,,38.11Z,NAFRev2,N,,,0,,,,,,
200012599,00128,20001259900128,O,2011-12-26,,,,2016-04-18T09:49:45,false,2,,,,RTE,TERRITORIALE 1,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,2015-12-31,F,BA SERVICE DU TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
200012599,00136,20001259900136,O,2022-02-14,,,,2022-01-01T15:17:45,false,1,RIVE DROITE ONDEMIA,,,LOT,ONDEMIA,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,2022-02-14,A,ECOLE PRIMAIRE PUBLIQUE PATRICE JEAN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00144,20001259900144,O,2018-02-16,,,,2023-02-09T10:23:21,false,1,44 LOT SKI,168,,VOIE,URBAINE,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,2018-02-16,A,ECOLE PRIMAIRE PUBLIQUE JEAN-BAPTISTE GUSTIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00151,20001259900151,O,2013-02-13,,,,2023-02-14T09:01:49,false,1,VU 168,44,,LOT,KSI,98840,PAITA,,,98821,,,,,,,,,,,,,,,,,,,2013-02-13,A,ECOLE ELEMENTAIRE PUBLIQUE ROBERT ABEL,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012599,00169,20001259900169,O,2000-02-24,,,,2023-02-14T09:16:41,false,1,TUMULUS,1,,LOT,LES TUMULUS,98840,PAITA,,BP 143,98821,,,,,,,,,,,,,,,,,,,2000-02-24,A,ECOLE MATERNELLE PUBLIQUE DE VI VETE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200014330,00019,20001433000019,O,2002-02-11,,,,2023-04-24T13:37:22,true,1,,,,RTE,TERRITORIALE N 1 GADJI,98840,PAITA,,BP 83,98821,,,,,,,,,,,,,,,,,,,2002-02-11,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200031219,00013,20003121900013,O,1999-11-30,,,,2012-02-02T13:33:48,true,1,,,,,PORT LAGUERRE,98840,PAITA,,BP 73,98821,,,,,,,,,,,,,,,,,,,1999-11-30,A,,,,,72.19Z,NAFRev2,N,,,0,,,,,,
200045995,00012,20004599500012,O,2010-02-17,,,,2023-05-12T08:23:21,true,1,PAITA NORD - RT1,,,QUA,ONDEMIA,98840,PAITA,,BP 82,98821,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
489986893,00027,48998689300027,O,2006-08-11,,,,2021-02-23T13:55:29,true,2,,,,,VILLA 17,98840,PAITA,,BP 25,98821,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
800039513,00018,80003951300018,O,1999-09-17,,,,2014-01-30T11:34:03,true,1,,,,,PORT LAGUERRE,98840,PAITA,,BP 73,98821,,,,,,,,,,,,,,,,,,,1999-09-17,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
921179149,00015,92117914900015,O,2022-05-12,,,,2022-11-08T10:43:45,true,1,,7,,,LOT HENRI DORDAN TAMOA,98890,PAITA,,BP 2473,98821,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
