siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201524,00014,21720152400014,O,1983-03-01,02,2017,,2019-06-24T13:12:00,false,4,,5,,PL,DU MARECHAL LECLERC,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2019-01-30,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.121798,48.244909,0.86,housenumber,5 Place du Marechal Leclerc 72170 Juillé,72152_0115_00005,G,5 PLACE DU MARECHAL LECLERC,
217201524,00030,21720152400030,O,1997-01-01,NN,,,2019-03-20T15:46:11,false,3,MAIRIE,13,,RTE,D'OR,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE JUILLE,,,,84.12Z,NAFRev2,N,0.121654,48.244564,0.78,housenumber,13 Route d'Or 72170 Juillé,72152_0145_00013,G,13 ROUTE D OR,
217201524,00048,21720152400048,O,2019-01-30,,,,2019-03-20T15:08:55,true,1,,13,,RTE,D'OR,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,84.11Z,NAFRev2,O,0.121654,48.244564,0.78,housenumber,13 Route d'Or 72170 Juillé,72152_0145_00013,G,13 ROUTE D OR,
267202091,00018,26720209100018,O,1993-12-23,NN,,,2019-03-20T15:53:56,false,4,,,,,MAIRIE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2019-01-30,F,CCAS,,,,88.99B,NAFRev2,N,0.121311,48.256709,0.37,locality,Le Grand Poirier 72170 Juillé,72152_b119,G,LE GRAND POIRIER,
267202091,00026,26720209100026,O,2019-01-30,,,,2019-03-20T15:53:56,true,1,MAIRIE,13,,RTE,D'OR,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,88.99B,NAFRev2,N,0.121654,48.244564,0.78,housenumber,13 Route d'Or 72170 Juillé,72152_0145_00013,G,13 ROUTE D OR,
297201378,00017,29720137800017,O,1985-07-16,NN,,,2019-03-20T16:00:40,false,4,MAIRIE,5,,PL,DU MARECHAL LECLERC,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,42.99Z,NAFRev2,N,0.121798,48.244909,0.86,housenumber,5 Place du Marechal Leclerc 72170 Juillé,72152_0115_00005,G,5 PLACE DU MARECHAL LECLERC,
297201378,00025,29720137800025,O,2019-01-30,,,,2019-03-20T16:00:40,true,1,MAIRIE,13,,RTE,D'OR,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2019-01-30,A,,,,,42.99Z,NAFRev2,N,0.121654,48.244564,0.78,housenumber,13 Route d'Or 72170 Juillé,72152_0145_00013,G,13 ROUTE D OR,
302340922,00012,30234092200012,O,,NN,,,,true,1,,,,,BUTTE DE SEES,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,58.12,NAP,N,0.123386,48.233695,0.8,locality,La Butte de Seez 72170 Juillé,72152_b014,G,LA BUTTE DE SEEZ,
303724231,00020,30372423100020,O,,NN,,,,true,1,,,,LD,LE GRAND POIRIER,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,55.60,NAP,N,0.121311,48.256709,0.94,locality,Le Grand Poirier 72170 Juillé,72152_b119,G,LE GRAND POIRIER,
311105613,00013,31110561300013,O,1977-01-01,NN,,,2014-07-08T00:15:25,true,4,,,,,LE HAUT BOURG,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.32B,NAFRev2,N,0.124327,48.232564,0.35,street,Rue des Hauts de Sarthe 72170 Juillé,72152_0085,G,RUE DES HAUTS DE SARTHE,
312598360,00013,31259836000013,O,,NN,,,,true,1,,,,,LE PETIT CHEMIN,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,0.123392,48.257428,0.53,locality,Le Grand Chemin 72170 Juillé,72152_b116,G,LE GRAND CHEMIN,
312843287,00011,31284328700011,O,1900-01-01,NN,,,,true,3,,,,,L AUNAY,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5E,NAF1993,N,0.14684,48.248792,0.34,street,Lieu Dit Arquenay 72170 Juillé,72152_a0oilt,G,LIEU DIT ARQUENAY,
323752626,00024,32375262600024,O,1997-06-01,NN,,,2013-05-18T03:10:29,false,5,,12,,RUE,DES CHAMPS DES RUES,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,26.51B,NAFRev2,N,0.128187,48.232611,0.66,housenumber,12 Village du Champ des Rues 72170 Juillé,72152_b284_00012,G,12 VILLAGE DU CHAMP DES RUES,
326797933,00016,32679793300016,O,1983-03-03,NN,,,,false,4,,,,LD,LE GAUDUBERT,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,0.121311,48.256709,0.3,locality,Le Grand Poirier 72170 Juillé,72152_b119,G,LE GRAND POIRIER,
327652954,00014,32765295400014,O,1900-01-01,NN,,,2011-11-18T00:11:45,false,4,,,,LD,LA VOIRERIE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.3Z,NAF1993,N,0.12045,48.244421,0.32,street,Voie Gallo Romaine 72170 Juillé,72152_0070,G,VOIE GALLO ROMAINE,
327652954,00022,32765295400022,O,2011-08-01,,,,2011-09-05T13:20:20,true,1,,2,,RUE,DUGUESCLIN,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,0.123069,48.244746,0.83,housenumber,2 Rue du Guesclin 72170 Juillé,72152_0050_00002,G,2 RUE DU GUESCLIN,
329103808,00021,32910380800021,O,,NN,,,,true,1,,,,LD,LA CROIX MARGOT,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,0.124108,48.231823,0.92,street,Lieu Dit la Croix Margot 72170 Juillé,72152_b104,G,LIEU DIT LA CROIX MARGOT,
329756845,00015,32975684500015,O,1984-01-01,NN,,,2008-01-04T19:52:51,true,3,,,,,LE VERGER,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.121311,48.256709,0.37,locality,Le Grand Poirier 72170 Juillé,72152_b119,G,LE GRAND POIRIER,
332678895,00019,33267889500019,O,1985-04-01,NN,,,2017-12-01T14:17:15,false,7,,,,,LA CROIX MARGOT,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,70.10Z,NAFRev2,O,0.124108,48.231823,0.92,street,Lieu Dit la Croix Margot 72170 Juillé,72152_b104,G,LIEU DIT LA CROIX MARGOT,
333774958,00040,33377495800040,O,,NN,,,,true,1,,,,,LA COUR SAINT JULIEN,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,29.5E,NAF1993,O,0.121134,48.24477,0.61,street,Rue Saint Julien 72170 Juillé,72152_0225,G,RUE SAINT JULIEN,
339060097,00013,33906009700013,O,,NN,,,,true,1,,,,LD,LE CHAMP TOMAIN,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,01.50,NAP,N,0.132319,48.252113,0.53,street,Le Champ de Fouace 72170 Juillé,72152_b030,G,LE CHAMP DE FOUACE,
339362766,00018,33936276600018,O,1986-11-12,NN,,,2016-04-26T03:30:23,true,3,LA VOIERIE,22,,RUE,DES HUGUENOTS,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.127514,48.246929,0.94,housenumber,22 Rue des Huguenots 72170 Juillé,72152_0090_00022,G,22 RUE DES HUGUENOTS,
340532597,00010,34053259700010,O,1987-02-01,01,2017,,2019-08-30T10:19:35,true,4,,,,,NOIRAS,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343244331,00033,34324433100033,O,1996-03-20,NN,,,2017-10-30T12:49:29,false,5,,,,LD,L'AUNAY,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,46.61Z,NAFRev2,O,0.14684,48.248792,0.34,street,Lieu Dit Arquenay 72170 Juillé,72152_a0oilt,G,LIEU DIT ARQUENAY,
349112490,00017,34911249000017,O,1988-10-11,NN,,,2008-01-04T22:59:59,true,3,,,,,BEAULAURIER,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.121311,48.256709,0.32,locality,Le Grand Poirier 72170 Juillé,72152_b119,G,LE GRAND POIRIER,
349157230,00187,34915723000187,O,2008-12-30,NN,,,2014-06-14T04:18:47,false,2,,1,,,LA CROIX MARGOT,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,68.31Z,NAFRev2,O,0.124108,48.231823,0.92,housenumber,1 Lieu Dit la Croix Margot 72170 Juillé,72152_b104_00001,G,1 LIEU DIT LA CROIX MARGOT,
349586487,00010,34958648700010,O,1989-02-01,NN,,4312BA,2016-02-01T07:28:10,false,5,,20,,RUE,DES HUGUENOTS - LA CROIX BLANCHE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.12A,NAFRev2,O,0.12674,48.246393,0.58,housenumber,20 Rue des Huguenots 72170 Juillé,72152_0090_00020,G,20 RUE DES HUGUENOTS,
349586487,00028,34958648700028,O,2008-08-01,,,,2017-01-17T03:59:45,true,1,LA CROIX BLANCHE,20,,RUE,DES HUGUENOTS,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.11Z,NAFRev2,N,0.12674,48.246393,0.94,housenumber,20 Rue des Huguenots 72170 Juillé,72152_0090_00020,G,20 RUE DES HUGUENOTS,
351427398,00018,35142739800018,O,1989-07-03,NN,,2370ZZ,2015-03-17T00:30:01,true,3,,,,,SALVERT,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,5.161111,46.292252,0.89,poi.castle,Château de Salvert Attignat,https://osm.org/way/273740612,G,,
353457765,00025,35345776500025,O,,NN,,,,true,1,,,,,LA BUTTE DE SEES,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,0.123386,48.233695,0.83,locality,La Butte de Seez 72170 Juillé,72152_b014,G,LA BUTTE DE SEEZ,
378691802,00243,37869180200243,O,2006-03-22,NN,,,2010-04-18T05:39:40,false,3,,1,,,LA CROIX MARGOT,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-12-30,F,FONCIERE LELIEVRE,,,,68.31Z,NAFRev2,O,0.124108,48.231823,0.92,housenumber,1 Lieu Dit la Croix Margot 72170 Juillé,72152_b104_00001,G,1 LIEU DIT LA CROIX MARGOT,
379405103,00019,37940510300019,O,1990-01-01,NN,,,2017-12-05T02:49:27,true,4,,,,,LA BRETONNERIE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.3560324,48.8583361,0.9,poi.hotel,Hôtel De La Bretonnerie Paris,https://osm.org/node/702718403,G,,
382045524,00016,38204552400016,O,1991-05-01,NN,,,2007-01-18T09:29:52,true,3,,,,,LA RONCERAIE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,0.10644,48.237034,0.36,locality,Le Gue de la Claie 72170 Juillé,72152_b134,G,LE GUE DE LA CLAIE,
382260354,00016,38226035400016,O,1991-06-20,NN,,,2015-08-19T15:25:01,false,4,,,,,LA COUR ST JULIEN,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,68.20B,NAFRev2,N,0.121134,48.24477,0.42,street,Rue Saint Julien 72170 Juillé,72152_0225,G,RUE SAINT JULIEN,
383930971,00056,38393097100056,O,1999-04-30,03,2017,,2019-06-24T13:13:20,false,4,LE PRE DE L'ARCHE,,,,NATIONALE 138,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
387635956,00015,38763595600015,O,1992-04-01,NN,,,2017-06-27T08:42:43,true,4,,,,,LA CROIX MARGOT,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2017-05-16,F,,,,,68.20B,NAFRev2,N,0.124108,48.231823,0.92,street,Lieu Dit la Croix Margot 72170 Juillé,72152_b104,G,LIEU DIT LA CROIX MARGOT,
395128887,00019,39512888700019,O,1994-01-01,NN,,,,true,3,,,,,L'HERBAGE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.408134,48.5125293,0.89,poi.track,Chemin de l'Herbage Rives-d'Andaine,https://osm.org/way/68262044,G,,
398943720,00019,39894372000019,O,1994-11-15,NN,,,2017-12-14T09:39:06,false,4,,,,,LE VERGER,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,68.20B,NAFRev2,N,0.121311,48.256709,0.37,locality,Le Grand Poirier 72170 Juillé,72152_b119,G,LE GRAND POIRIER,
398943720,00027,39894372000027,O,2017-11-30,,,,2019-05-16T04:18:27,true,1,,16,,RUE,DU GUESCLIN,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,68.20B,NAFRev2,N,0.126278,48.244072,0.94,housenumber,16 Rue du Guesclin 72170 Juillé,72152_0050_00016,G,16 RUE DU GUESCLIN,
403851405,00023,40385140500023,O,2007-04-23,,,,2012-04-22T05:32:43,true,5,,45,,RUE,DES HAUTS DE SARTHE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,0.131287,48.234198,0.94,housenumber,45 Rue des Hauts de Sarthe 72170 Juillé,72152_0085_00045,G,45 RUE DES HAUTS DE SARTHE,
410767370,00019,41076737000019,O,1997-01-01,NN,,,2008-01-04T21:48:50,true,3,,,,,VOIRIE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.12045,48.244421,0.51,street,Voie Gallo Romaine 72170 Juillé,72152_0070,G,VOIE GALLO ROMAINE,
413339409,00018,41333940900018,O,1990-01-01,NN,,,,true,1,,8,,,VILLAGE CHAMPS DES RUES,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2000-10-14,F,,,,,01.1A,NAF1993,N,0.128111,48.232019,0.79,housenumber,8 Village du Champ des Rues 72170 Juillé,72152_b284_00008,G,8 VILLAGE DU CHAMP DES RUES,
413339417,00011,41333941700011,O,1983-12-31,NN,,,2016-01-12T00:19:17,true,3,,,,,LE CHAMP DE DEVANT,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.124371,48.258651,0.94,locality,Le Champ de Devant 72170 Juillé,72152_b029,G,LE CHAMP DE DEVANT,
422712521,00018,42271252100018,O,1999-04-01,NN,,,2008-01-05T00:26:56,true,3,,,,,LA CROIX BLANCHE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.124108,48.231823,0.5,street,Lieu Dit la Croix Margot 72170 Juillé,72152_b104,G,LIEU DIT LA CROIX MARGOT,
422947333,00015,42294733300015,O,1999-05-05,,,,,false,3,,,,,LA RONCERAIE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,01.2J,NAF1993,N,0.10644,48.237034,0.36,locality,Le Gue de la Claie 72170 Juillé,72152_b134,G,LE GUE DE LA CLAIE,
431946136,00014,43194613600014,O,2000-06-01,NN,,,,true,3,,9,,RUE,ST JULIEN,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,0.120479,48.244837,0.82,housenumber,9 Rue Saint Julien 72170 Juillé,72152_0225_00009,G,9 RUE SAINT JULIEN,
440911675,00021,44091167500021,O,2002-10-01,00,2017,,2019-06-24T13:19:21,false,4,,,,LD,L'AUNAY,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.61Z,NAFRev2,O,0.14684,48.248792,0.34,street,Lieu Dit Arquenay 72170 Juillé,72152_a0oilt,G,LIEU DIT ARQUENAY,
443183215,00013,44318321500013,O,2002-09-01,NN,,,2018-12-15T04:16:52,true,4,,45,,RUE,DES HAUTS DE SARTHE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,55.20Z,NAFRev2,N,0.131287,48.234198,0.94,housenumber,45 Rue des Hauts de Sarthe 72170 Juillé,72152_0085_00045,G,45 RUE DES HAUTS DE SARTHE,
489481895,00030,48948189500030,O,2019-02-08,,,1419ZA,2019-03-25T16:05:04,true,1,,6,,RUE,DE FAUDOAS,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2019-02-08,A,LES KEPOUINOUX,,,LES KEPOUINOUX,14.19Z,NAFRev2,N,0.12214,48.246895,0.94,housenumber,6 Rue de Faudoas 72170 Juillé,72152_0057_00006,G,6 RUE DE FAUDOAS,
492880240,00014,49288024000014,O,2006-11-15,,,,2012-11-30T08:26:34,false,3,,12,,,VILLAGE DU CHAMP DES RUES,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,62.01Z,NAFRev2,N,0.128187,48.232611,0.94,housenumber,12 Village du Champ des Rues 72170 Juillé,72152_b284_00012,G,12 VILLAGE DU CHAMP DES RUES,
504215658,00015,50421565800015,O,2008-05-13,,,,2016-04-21T17:24:11,true,2,,,,,LE PORTAIL,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,47.25Z,NAFRev2,N,0.121311,48.256709,0.35,locality,Le Grand Poirier 72170 Juillé,72152_b119,G,LE GRAND POIRIER,
504930439,00014,50493043900014,O,2008-06-16,,,,2009-09-07T09:37:03,true,1,,21,,RUE,DES HAUTS DE SARTHE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2008-06-16,A,,,,,68.20B,NAFRev2,N,0.125755,48.234671,0.94,housenumber,21 Rue des Hauts de Sarthe 72170 Juillé,72152_0085_00021,G,21 RUE DES HAUTS DE SARTHE,
519615173,00027,51961517300027,O,2011-05-30,,,,2011-06-17T10:59:31,false,1,,,,LD,LA GARENNE - LE CHAMP FOUACE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,35.11Z,NAFRev2,N,0.132319,48.252113,0.55,street,Le Champ de Fouace 72170 Juillé,72152_b030,G,LE CHAMP DE FOUACE,
520687278,00017,52068727800017,O,2010-03-04,,,,2012-11-10T01:51:44,true,1,,4,,RUE,MARCEL YZEUX,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2010-03-04,A,,,,,93.29Z,NAFRev2,N,0.13014,48.231957,0.94,housenumber,4 Rue Marcel Yzeux 72170 Juillé,72152_0111_00004,G,4 RUE MARCEL YZEUX,
530032598,00027,53003259800027,O,2015-01-19,,,,2017-05-04T07:25:53,false,2,,,,,LA CROIX MARGOT,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,43.32B,NAFRev2,N,0.124108,48.231823,0.92,street,Lieu Dit la Croix Margot 72170 Juillé,72152_b104,G,LIEU DIT LA CROIX MARGOT,
532906559,00010,53290655900010,O,2011-06-04,,,,2019-03-08T17:06:46,false,2,,14,,RUE,FAUDOAS,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.10Z,NAFRev2,N,0.123458,48.246693,0.93,housenumber,14 Rue de Faudoas 72170 Juillé,72152_0057_00014,G,14 RUE DE FAUDOAS,
539582890,00015,53958289000015,O,2012-01-01,01,2017,4333ZZ,2020-04-08T11:34:22,true,4,,,,,LA BORNE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,SESAM'ACCESS C.C.72,43.33Z,NAFRev2,N,0.130283,48.257206,0.4,street,La Garenne 72170 Juillé,72152_ixz08q,G,LA GARENNE,
652021601,00057,65202160100057,O,2012-03-01,NN,,,2016-04-26T05:18:32,false,2,,12,,,VILLAGE DU CHAMP DES RUES,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2014-05-31,A,MECANELEC,,,,46.69A,NAFRev2,N,0.128187,48.232611,0.94,housenumber,12 Village du Champ des Rues 72170 Juillé,72152_b284_00012,G,12 VILLAGE DU CHAMP DES RUES,
695840926,00015,69584092600015,O,,NN,,,,true,1,,,,,BOURG,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
695843698,00017,69584369800017,O,1900-01-01,NN,,,2006-12-15T01:28:57,false,4,,,,LD,CROIX MARGOT,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,70.2C,NAF1993,N,0.124108,48.231823,0.91,street,Lieu Dit la Croix Margot 72170 Juillé,72152_b104,G,LIEU DIT LA CROIX MARGOT,
696840479,00013,69684047900013,O,,NN,,,,true,1,,,,,,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
786306555,00016,78630655500016,O,,,,,,true,1,,,,,,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
789757846,00017,78975784600017,O,2012-12-01,,,,2018-08-07T04:00:04,true,2,,,,LD,LE GUE DE LA CLAIE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.32A,NAFRev2,N,0.10644,48.237034,0.94,locality,Le Gue de la Claie 72170 Juillé,72152_b134,G,LE GUE DE LA CLAIE,
789954211,00015,78995421100015,O,2012-12-01,,,,2012-12-16T04:33:58,true,1,,12,,RUE,MARCEL YZEUX,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,68.20B,NAFRev2,N,0.130166,48.233114,0.94,housenumber,12 Rue Marcel Yzeux 72170 Juillé,72152_0111_00012,G,12 RUE MARCEL YZEUX,
793384868,00014,79338486800014,O,2013-05-17,,,,2013-06-04T03:54:55,true,1,,19,,,RUE MARCEL YZEUX,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2013-05-17,A,,,,,68.20B,NAFRev2,N,0.128954,48.234474,0.94,housenumber,19 Rue Marcel Yzeux 72170 Juillé,72152_0111_00019,G,19 RUE MARCEL YZEUX,
794236216,00014,79423621600014,O,2013-07-12,,,,2015-07-21T15:34:06,false,2,,9,,RUE,SAINT JULIEN,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,70.10Z,NAFRev2,N,0.120479,48.244837,0.94,housenumber,9 Rue Saint Julien 72170 Juillé,72152_0225_00009,G,9 RUE SAINT JULIEN,
794783001,00017,79478300100017,O,2013-07-01,01,2017,,2019-06-24T13:51:09,true,3,,,,,LA BORNE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.99C,NAFRev2,N,0.130283,48.257206,0.4,street,La Garenne 72170 Juillé,72152_ixz08q,G,LA GARENNE,
798786885,00011,79878688500011,O,2013-10-22,,,,2013-11-28T15:12:47,true,1,MAIRIE,5,,PL,MARECHAL LECLERC,72170,JUILLE,,BP 2,72152,,,,,,,,,,,,,,,,,,,2013-10-22,A,,,,,94.99Z,NAFRev2,N,0.121798,48.244909,0.85,housenumber,5 Place du Marechal Leclerc 72170 Juillé,72152_0115_00005,G,5 PLACE DU MARECHAL LECLERC,
799097027,00012,79909702700012,O,2011-03-17,,,,2014-03-06T13:26:48,true,1,MAIRIE,5,,PL,MARECHAL LECLERC,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,94.99Z,NAFRev2,N,0.121798,48.244909,0.85,housenumber,5 Place du Marechal Leclerc 72170 Juillé,72152_0115_00005,G,5 PLACE DU MARECHAL LECLERC,
800056053,00013,80005605300013,O,2014-02-01,,,,2015-06-18T08:41:02,true,2,,15,,RUE,DES HAUTS DE SARTHE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,85.51Z,NAFRev2,N,0.124965,48.234107,0.94,housenumber,15 Rue des Hauts de Sarthe 72170 Juillé,72152_0085_00015,G,15 RUE DES HAUTS DE SARTHE,
801086356,00012,80108635600012,O,2014-04-01,,,,2014-03-18T13:58:01,true,1,,,,,29 RUE DES HUGUENOTS,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,85.51Z,NAFRev2,N,0.127425,48.248595,0.94,housenumber,29 Rue des Huguenots 72170 Juillé,72152_0090_00029,G,29 RUE DES HUGUENOTS,
801228222,00015,80122822200015,O,2014-04-20,,,,2014-03-25T08:57:30,true,1,,12,,,VILLAGE DU CHAMP DES RUES,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2014-04-20,A,,,,,27.90Z,NAFRev2,N,0.128187,48.232611,0.94,housenumber,12 Village du Champ des Rues 72170 Juillé,72152_b284_00012,G,12 VILLAGE DU CHAMP DES RUES,
807885447,00019,80788544700019,O,2014-10-01,01,2016,8211ZP,2019-02-08T04:09:34,true,3,,,,,LA BORNE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2017-03-31,A,DSIE,,,DAVID STEPHANIE IMPORT-EXPORT,82.11Z,NAFRev2,N,0.130283,48.257206,0.4,street,La Garenne 72170 Juillé,72152_ixz08q,G,LA GARENNE,
808754410,00013,80875441000013,O,2015-01-01,,,4329AZ,2015-08-23T03:11:15,false,3,,,,,LA BORNE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2015-05-01,F,ISOL A 9,,,ISOL A 9,43.29A,NAFRev2,O,0.130283,48.257206,0.4,street,La Garenne 72170 Juillé,72152_ixz08q,G,LA GARENNE,
808962237,00018,80896223700018,O,2015-01-01,01,2016,,2018-09-29T13:48:43,true,2,,,,LD,LA BORNE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2017-11-21,F,,,,,46.49Z,NAFRev2,N,0.130283,48.257206,0.4,street,La Garenne 72170 Juillé,72152_ixz08q,G,LA GARENNE,
810086751,00015,81008675100015,O,2015-03-01,,,,2015-03-12T03:55:51,true,1,,,,,LA BORNE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,46.90Z,NAFRev2,N,0.130283,48.257206,0.4,street,La Garenne 72170 Juillé,72152_ixz08q,G,LA GARENNE,
810339952,00014,81033995200014,O,2015-03-01,,,,2015-11-18T03:54:53,true,2,,,,,LA BORNE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2015-09-25,F,,,,BOIVIN KEVIN,43.99C,NAFRev2,N,0.130283,48.257206,0.4,street,La Garenne 72170 Juillé,72152_ixz08q,G,LA GARENNE,
810857169,00017,81085716900017,O,2015-03-01,,,3312ZB,2016-04-22T03:18:39,false,2,,,,,LA BORNE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,D.M.S.,33.12Z,NAFRev2,N,0.130283,48.257206,0.4,street,La Garenne 72170 Juillé,72152_ixz08q,G,LA GARENNE,
811035419,00019,81103541900019,O,2015-04-15,,,4520AC,2016-09-06T05:05:19,true,2,,15,,RUE,DE FAUDOAS,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,TOP D'BOSS,45.20A,NAFRev2,N,0.124642,48.246599,0.94,housenumber,15 Rue de Faudoas 72170 Juillé,72152_0057_00015,G,15 RUE DE FAUDOAS,
812145191,00019,81214519100019,O,2015-06-15,01,2017,,2019-07-17T08:34:28,false,3,,,,LD,LE GRAND CHEMIN,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2018-11-01,F,ORPHI,,,ORPHI,86.90F,NAFRev2,O,0.123392,48.257428,0.94,locality,Le Grand Chemin 72170 Juillé,72152_b116,G,LE GRAND CHEMIN,
813657152,00019,81365715200019,O,2015-09-01,,,,2017-08-01T04:22:01,false,2,,,,LD,LA BORNE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,CME,82.99Z,NAFRev2,N,0.130283,48.257206,0.4,street,La Garenne 72170 Juillé,72152_ixz08q,G,LA GARENNE,
814024030,00011,81402403000011,O,2015-10-19,,,,2015-10-12T08:24:51,true,1,,17,,RUE,DES HAUTS DE SARTHE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,86.90E,NAFRev2,N,0.125227,48.23434,0.94,housenumber,17 Rue des Hauts de Sarthe 72170 Juillé,72152_0085_00017,G,17 RUE DES HAUTS DE SARTHE,
822987475,00016,82298747500016,O,1967-12-04,,,,2016-10-07T17:26:26,true,1,MAIRIE,5,,PL,DU ML LECLERC,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,1967-12-04,A,,,,,94.99Z,NAFRev2,N,0.121798,48.244909,0.74,housenumber,5 Place du Marechal Leclerc 72170 Juillé,72152_0115_00005,G,5 PLACE DU MARECHAL LECLERC,
823123120,00011,82312312000011,O,2016-10-15,01,2017,1623ZZ,2019-06-24T14:07:01,true,2,,,,,LE GUE DE LA CLAIE,72170,JUILLE,,,72152,,,,,,,,,,,,,,,,,,,2017-07-03,A,AMAND GAEL MENUISERIE,,,,43.29A,NAFRev2,O,0.10644,48.237034,0.94,locality,Le Gue de la Claie 72170 Juillé,72152_b134,G,LE GUE DE LA CLAIE,