siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403976,00013,21240397600013,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403976,00021,21240397600021,O,1983-12-21,NN,,,2019-11-14T14:00:25,false,4,,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262403769,00017,26240376900017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
301948436,00011,30194843600011,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,6,,,,,LANOUAILLE,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,N,1.1148272,45.3712352,0.9,poi,(Pont) Lanouaille,https://osm.org/way/388402517,G,,
302366562,00015,30236656200015,O,1975-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,LA CROIX,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2L,NAF1993,,1.294649,45.363486,0.91,street,La Croix Latrade 24270 Saint-Cyr-les-Champagnes,24397_B020,G,LA CROIX LATRADE,
307013938,00013,30701393800013,O,1976-01-01,NN,,0812ZZ,2021-12-01T11:06:53,true,7,,,,,LA CHAMPAGNE,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,08.12Z,NAFRev2,N,1.278332,45.379052,0.94,street,La Champagne 24270 Saint-Cyr-les-Champagnes,24397_pu9fj9,G,LA CHAMPAGNE,
307013938,00039,30701393800039,O,1994-03-23,NN,,,2019-11-14T14:00:25,false,4,LAS SAGNAS,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,45.2P,NAFRev1,O,1.295276,45.376262,0.91,street,Lotissement Las Sagnas 24270 Saint-Cyr-les-Champagnes,24397_A040,D,LOTISSEMENT LAS SAGNAS,
309216646,00021,30921664600021,O,1982-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BICHER,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2005-07-17,F,,,,,28.3C,NAFRev1,N,1.283336,45.353241,0.94,street,Le Bicher 24270 Saint-Cyr-les-Champagnes,24397_1x02nu,G,LE BICHER,
309908341,00014,30990834100014,O,1977-01-01,NN,,4322AZ,2019-11-14T14:00:25,false,4,,,,,LA CROIX DE MAGNAC,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,1.30539,45.366324,0.93,street,La Croix de Magnac 24270 Saint-Cyr-les-Champagnes,24397_B018,G,LA CROIX DE MAGNAC,
309908341,00022,30990834100022,O,1982-12-31,NN,,,2021-02-23T10:38:29,true,3,,,,,MAYAC,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.305452,45.371018,0.43,street,Magnac 24270 Saint-Cyr-les-Champagnes,24397_y82rcx,G,MAGNAC,
313981235,00010,31398123500010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,BOURG,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1J,NAF1993,N,1.288951,45.378265,0.93,street,Le Bourg 24270 Saint-Cyr-les-Champagnes,24397_yslt79,G,LE BOURG,
313981235,00028,31398123500028,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LES GRANDES PIECES,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,1.296273,45.3767,0.94,street,Les Grandes Pieces 24270 Saint-Cyr-les-Champagnes,24397_B025,G,LES GRANDES PIECES,
315348078,00017,31534807800017,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LA COUTURE,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,1.291604,45.369255,0.35,street,La Croix Latrade Ouest 24270 Saint-Cyr-les-Champagnes,24397_B021,G,LA CROIX LATRADE OUEST,
316682194,00022,31668219400022,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES BICHETS,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.283336,45.353241,0.62,street,Le Bicher 24270 Saint-Cyr-les-Champagnes,24397_1x02nu,G,LE BICHER,
320905458,00016,32090545800016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
322427741,00010,32242774100010,O,1981-08-10,NN,,,2019-11-14T14:00:25,true,3,,,,LD,AU PONT LACARAQUE,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.3A,NAFRev1,N,1.292115,45.376944,0.8,street,Pont Lacaraque 24270 Saint-Cyr-les-Champagnes,24397_B046,G,PONT LACARAQUE,
326558830,00013,32655883000013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,MONTALAT,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.271578,45.370604,0.62,street,Montaleau 24270 Saint-Cyr-les-Champagnes,24397_yjiagn,G,MONTALEAU,
326558848,00015,32655884800015,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326558855,00010,32655885500010,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,AUVERDIER,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.317555,45.371031,0.71,street,Verdier 24270 Saint-Cyr-les-Champagnes,24397_3fj48z,G,VERDIER,
327141974,00029,32714197400029,O,1984-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332498518,00015,33249851800015,O,1985-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LES AGES,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.272467,45.357208,0.94,street,Les Ages 24270 Saint-Cyr-les-Champagnes,24397_9muodq,G,LES AGES,
332807494,00023,33280749400023,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,3,,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
334369113,00017,33436911300017,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAGNAC,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.305452,45.371018,0.94,street,Magnac 24270 Saint-Cyr-les-Champagnes,24397_y82rcx,G,MAGNAC,
339623381,00011,33962338100011,O,1986-12-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE JUMELOU,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,93.0N,NAF1993,N,1.294762,45.388586,0.85,street,Le Jumellou 24270 Saint-Cyr-les-Champagnes,24397_9ah12r,G,LE JUMELLOU,
340228600,00011,34022860000011,O,1987-02-12,NN,,,2019-11-14T14:00:25,true,4,,,,LD,LE POUVEREAU,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.305014,45.373722,0.77,street,Terres du Pouvereau 24270 Saint-Cyr-les-Champagnes,24397_B056,G,TERRES DU POUVEREAU,
343107066,00015,34310706600015,O,1987-01-01,NN,,,2020-08-22T03:50:13,true,5,,,,LD,LASBORDAS,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343324067,00010,34332406700010,O,1988-01-01,NN,,,2021-06-18T08:36:59,true,4,,,,,BOIS LES CHAMPS,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.42Z,NAFRev2,N,1.318701,45.376801,0.91,street,Bois Laschamps 24270 Saint-Cyr-les-Champagnes,24397_B006,G,BOIS LASCHAMPS,
343656856,00014,34365685600014,O,1988-03-01,NN,,,2021-02-23T10:58:51,true,4,,,,,LE VERDIER,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.317555,45.371031,0.73,street,Verdier 24270 Saint-Cyr-les-Champagnes,24397_3fj48z,G,VERDIER,
345349732,00015,34534973200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,55.3A,NAF1993,N,1.288951,45.378265,0.94,street,Le Bourg 24270 Saint-Cyr-les-Champagnes,24397_yslt79,G,LE BOURG,
349338350,00011,34933835000011,O,1989-01-16,NN,,,2019-11-14T14:00:25,true,3,,,,,LAS SAGNAS,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.295276,45.376262,0.91,street,Lotissement Las Sagnas 24270 Saint-Cyr-les-Champagnes,24397_A040,G,LOTISSEMENT LAS SAGNAS,
349743690,00019,34974369000019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
349856740,00023,34985674000023,O,2004-01-01,NN,,,2021-02-23T11:02:40,true,3,,,,LD,LA BREGERE,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.281945,45.383328,0.94,street,La Brégère 24270 Saint-Cyr-les-Champagnes,24397_ddy3tz,G,LA BREGERE,
350551834,00020,35055183400020,O,1994-11-28,NN,,,2019-11-14T14:00:25,false,4,,,,,LE MOULIN DE PONCET,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2000-01-05,F,,,,,01.3Z,NAF1993,N,1.322679,45.382831,0.82,street,Route du Moulin de Poncet 24270 Saint-Cyr-les-Champagnes,24397_00jcun,G,ROUTE DU MOULIN DE PONCET,
350551834,00053,35055183400053,O,2004-12-02,NN,,,2021-02-23T11:03:17,true,3,,,,LD,MOULIN DE PONCET,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.322679,45.382831,0.92,street,Route du Moulin de Poncet 24270 Saint-Cyr-les-Champagnes,24397_00jcun,G,ROUTE DU MOULIN DE PONCET,
350551834,00079,35055183400079,O,2007-03-12,,,,2019-11-14T14:00:25,false,3,,,,LD,MOULIN DE PONCET,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,,01.49Z,NAFRev2,N,1.322679,45.382831,0.92,street,Route du Moulin de Poncet 24270 Saint-Cyr-les-Champagnes,24397_00jcun,G,ROUTE DU MOULIN DE PONCET,
351051156,00013,35105115600013,O,1989-04-28,NN,,,2020-04-28T03:59:00,true,3,,,,,MAIRIE DE ST CYR DE CHAMPA,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351720255,00014,35172025500014,O,1989-08-21,02,2020,,2022-12-23T04:01:45,true,4,,,,,MONTALEAU,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,1.271578,45.370604,0.94,street,Montaleau 24270 Saint-Cyr-les-Champagnes,24397_yjiagn,G,MONTALEAU,
378442248,00019,37844224800019,O,1990-05-12,NN,,,2021-02-19T09:09:34,false,4,,,,,LAS BORDAS,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.270941,45.380926,0.85,street,Las Borda 24270 Saint-Cyr-les-Champagnes,24397_dphkie,G,LAS BORDA,
379049380,00015,37904938000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA NONTRONIE,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2J,NAF1993,N,1.291866,45.373064,0.93,street,La Nontronie Est 24270 Saint-Cyr-les-Champagnes,24397_B043,G,LA NONTRONIE EST,
380918052,00016,38091805200016,O,1991-01-01,NN,,,2021-06-16T03:40:00,true,4,,,,,MAGNAC,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20B,NAFRev2,N,1.305452,45.371018,0.94,street,Magnac 24270 Saint-Cyr-les-Champagnes,24397_y82rcx,G,MAGNAC,
381829639,00057,38182963900057,O,2020-12-04,,,,2021-02-23T11:10:14,true,1,,,,,LE BOURG,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2020-12-04,A,,,,,47.99A,NAFRev2,N,1.288951,45.378265,0.94,street,Le Bourg 24270 Saint-Cyr-les-Champagnes,24397_yslt79,G,LE BOURG,
382478907,00019,38247890700019,O,1991-06-14,00,2020,,2022-08-29T09:09:34,true,4,,,,,LES BORDAS,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.270941,45.380926,0.83,street,Las Borda 24270 Saint-Cyr-les-Champagnes,24397_dphkie,G,LAS BORDA,
383785243,00015,38378524300015,O,1991-11-20,01,2020,,2022-08-29T09:10:49,true,4,,,,,LA CHAMPAGNE,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,O,1.278332,45.379052,0.94,street,La Champagne 24270 Saint-Cyr-les-Champagnes,24397_pu9fj9,G,LA CHAMPAGNE,
384406245,00017,38440624500017,O,1991-12-23,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CHAMPAGNE,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.278332,45.379052,0.94,street,La Champagne 24270 Saint-Cyr-les-Champagnes,24397_pu9fj9,G,LA CHAMPAGNE,
385276712,00010,38527671200010,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTALOT,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,1.271578,45.370604,0.61,street,Montaleau 24270 Saint-Cyr-les-Champagnes,24397_yjiagn,G,MONTALEAU,
391436862,00018,39143686200018,O,1993-06-07,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BUISSON,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.303816,45.387085,0.94,street,Le Buisson 24270 Saint-Cyr-les-Champagnes,24397_4ecmxj,G,LE BUISSON,
392596383,00043,39259638300043,O,2011-01-01,,,,2021-02-23T11:18:23,true,1,,,,,LE JUMELOU,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2011-01-01,A,HARAS DE JEDEN - MARIE-AGNES PIECZYNSKI,,,,01.43Z,NAFRev2,N,1.294762,45.388586,0.85,street,Le Jumellou 24270 Saint-Cyr-les-Champagnes,24397_9ah12r,G,LE JUMELLOU,
393639901,00015,39363990100015,O,1973-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,CHIGNAGUET,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,1.287931,45.368404,0.78,street,Chignague 24270 Saint-Cyr-les-Champagnes,24397_uan75s,G,CHIGNAGUE,
393720263,00010,39372026300010,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHIGNAGUET,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.287931,45.368404,0.78,street,Chignague 24270 Saint-Cyr-les-Champagnes,24397_uan75s,G,CHIGNAGUE,
398136580,00022,39813658000022,O,1995-12-24,02,2020,,2022-08-29T09:19:29,true,4,,,,LD,LE BICHER,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,1.283336,45.353241,0.94,street,Le Bicher 24270 Saint-Cyr-les-Champagnes,24397_1x02nu,G,LE BICHER,
404145864,00017,40414586400017,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BICHER,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1F,NAF1993,N,1.283336,45.353241,0.94,street,Le Bicher 24270 Saint-Cyr-les-Champagnes,24397_1x02nu,G,LE BICHER,
404603631,00015,40460363100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA BRUGERE,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,1.281945,45.383328,0.68,street,La Brégère 24270 Saint-Cyr-les-Champagnes,24397_ddy3tz,G,LA BREGERE,
404603649,00017,40460364900017,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VARAGNAC,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.27445,45.386749,0.94,street,Varagnac 24270 Saint-Cyr-les-Champagnes,24397_o5tzak,G,VARAGNAC,
404603656,00012,40460365600012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE GENET,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,01.42Z,NAFRev2,N,1.300305,45.369787,0.61,street,Le Ginet 24270 Saint-Cyr-les-Champagnes,24397_bnzf9g,G,LE GINET,
404603664,00016,40460366400016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAGNAC,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.305452,45.371018,0.94,street,Magnac 24270 Saint-Cyr-les-Champagnes,24397_y82rcx,G,MAGNAC,
404603672,00019,40460367200019,O,1987-12-21,NN,,,2019-11-14T14:00:25,true,4,,,,,MONTALEAU,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.271578,45.370604,0.94,street,Montaleau 24270 Saint-Cyr-les-Champagnes,24397_yjiagn,G,MONTALEAU,
404603672,00027,40460367200027,O,2007-01-02,,,4332BB,2019-11-14T14:00:25,false,3,,,,,MONTALEAU,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2015-03-23,F,,,,,43.32B,NAFRev2,N,1.271578,45.370604,0.94,street,Montaleau 24270 Saint-Cyr-les-Champagnes,24397_yjiagn,G,MONTALEAU,
404603680,00012,40460368000012,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAISON NEUVE,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.280876,45.354821,0.93,street,Maison Neuve 24270 Saint-Cyr-les-Champagnes,24397_B036,G,MAISON NEUVE,
404603698,00014,40460369800014,O,1993-08-20,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,01.1A,NAF1993,N,1.288951,45.378265,0.94,street,Le Bourg 24270 Saint-Cyr-les-Champagnes,24397_yslt79,G,LE BOURG,
404603706,00015,40460370600015,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,SAUVAGNAC,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.29183,45.360758,0.64,street,Chavagnac 24270 Saint-Cyr-les-Champagnes,24397_zm83ar,G,CHAVAGNAC,
407685262,00013,40768526200013,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MAGNAC,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.305452,45.371018,0.94,street,Magnac 24270 Saint-Cyr-les-Champagnes,24397_y82rcx,G,MAGNAC,
408191542,00013,40819154200013,O,1996-06-28,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.288951,45.378265,0.94,street,Le Bourg 24270 Saint-Cyr-les-Champagnes,24397_yslt79,G,LE BOURG,
408357150,00015,40835715000015,O,1991-07-03,NN,,,2019-11-14T14:00:25,true,1,,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408357168,00017,40835716800017,O,1991-01-01,NN,,4399CZ,2021-02-23T11:30:30,true,6,,,,,LE BOURG,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,43.99C,NAFRev2,N,1.288951,45.378265,0.94,street,Le Bourg 24270 Saint-Cyr-les-Champagnes,24397_yslt79,G,LE BOURG,
408357176,00010,40835717600010,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,AU VERDIER,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1F,NAF1993,N,1.317555,45.371031,0.7,street,Verdier 24270 Saint-Cyr-les-Champagnes,24397_3fj48z,G,VERDIER,
408357184,00014,40835718400014,O,1984-12-31,01,2019,,2022-11-22T04:01:35,true,4,,,,,COURRIADOUR,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,1.291875,45.382339,0.75,street,Le Couriadour 24270 Saint-Cyr-les-Champagnes,24397_f9p3v8,G,LE COURIADOUR,
408357192,00017,40835719200017,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408357200,00018,40835720000018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES CHAUMES,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.282321,45.378008,0.74,street,Las Chaumas 24270 Saint-Cyr-les-Champagnes,24397_xtnmh8,G,LAS CHAUMAS,
408357218,00010,40835721800010,O,1990-06-11,NN,,,2019-11-14T14:00:25,true,3,,,,,LE VERDIER,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.317555,45.371031,0.73,street,Verdier 24270 Saint-Cyr-les-Champagnes,24397_3fj48z,G,VERDIER,
408357226,00013,40835722600013,O,1995-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411565740,00015,41156574000015,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.288951,45.378265,0.94,street,Le Bourg 24270 Saint-Cyr-les-Champagnes,24397_yslt79,G,LE BOURG,
411598865,00011,41159886500011,O,1997-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BREGERE,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,1.281945,45.383328,0.94,street,La Brégère 24270 Saint-Cyr-les-Champagnes,24397_ddy3tz,G,LA BREGERE,
412375354,00013,41237535400013,O,1997-04-01,00,2020,,2022-08-29T09:29:07,true,6,,,,,LES AGES,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.24Z,NAFRev2,O,1.272467,45.357208,0.94,street,Les Ages 24270 Saint-Cyr-les-Champagnes,24397_9muodq,G,LES AGES,
412466096,00010,41246609600010,O,1997-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE JUMELOU,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.294762,45.388586,0.85,street,Le Jumellou 24270 Saint-Cyr-les-Champagnes,24397_9ah12r,G,LE JUMELLOU,
412466096,00028,41246609600028,O,1998-09-01,,,,2019-11-14T14:00:25,false,3,,,,,LE JUMELOU,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,93.0N,NAF1993,N,1.294762,45.388586,0.85,street,Le Jumellou 24270 Saint-Cyr-les-Champagnes,24397_9ah12r,G,LE JUMELLOU,
412506750,00014,41250675000014,O,1996-10-01,01,2020,,2022-08-29T09:29:13,true,4,,,,LD,AU BICHER,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2021-11-18,F,,,,,01.24Z,NAFRev2,N,1.283336,45.353241,0.65,street,Le Bicher 24270 Saint-Cyr-les-Champagnes,24397_1x02nu,G,LE BICHER,
414597831,00018,41459783100018,O,1997-11-13,,,,2019-11-14T14:00:25,false,3,,,,,LE BICHER,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,1998-11-24,F,TJF CONSULTANT,,,,74.1G,NAF1993,N,1.283336,45.353241,0.94,street,Le Bicher 24270 Saint-Cyr-les-Champagnes,24397_1x02nu,G,LE BICHER,
418911624,00017,41891162400017,O,1997-11-21,,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,18.2J,NAF1993,N,1.288951,45.378265,0.94,street,Le Bourg 24270 Saint-Cyr-les-Champagnes,24397_yslt79,G,LE BOURG,
420677973,00018,42067797300018,O,1998-09-01,02,2020,,2022-08-29T09:01:27,true,4,,,,,CHIGNAGUE,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,1.287931,45.368404,0.94,street,Chignague 24270 Saint-Cyr-les-Champagnes,24397_uan75s,G,CHIGNAGUE,
422916429,00018,42291642900018,O,1999-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,LD,LE BUISSON,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.303816,45.387085,0.94,street,Le Buisson 24270 Saint-Cyr-les-Champagnes,24397_4ecmxj,G,LE BUISSON,
423259209,00033,42325920900033,O,2010-07-01,NN,,0162ZP,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,93.29Z,NAFRev2,N,1.288951,45.378265,0.94,street,Le Bourg 24270 Saint-Cyr-les-Champagnes,24397_yslt79,G,LE BOURG,
423782606,00010,42378260600010,O,1999-07-28,NN,,,2019-11-14T14:00:25,true,3,,,,,LES AGES,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,1.272467,45.357208,0.94,street,Les Ages 24270 Saint-Cyr-les-Champagnes,24397_9muodq,G,LES AGES,
423957794,00013,42395779400013,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE VERDIER,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.2G,NAFRev1,N,1.317555,45.371031,0.73,street,Verdier 24270 Saint-Cyr-les-Champagnes,24397_3fj48z,G,VERDIER,
425147899,00016,42514789900016,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24270,SAINT-CYR-LES-CHAMPAGNES,,,24397,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,