id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1020236,2021-07-30,000002,Vente,33000,,,RUE BRULEE,1020,60310,60474,Ognolles,60,,,60474000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,415,2.907416,49.69003
2021-1020236,2021-07-30,000002,Vente,33000,,,LE VILLAGE NORD,B032,60310,60474,Ognolles,60,,,60474000AC0176,,,,,,,,,,,,,0,,,,,J,jardins,,,788,2.907826,49.689738
2021-1021579,2021-09-28,000001,Vente,98000,33,,RUE DE NOYON,5880,60310,60474,Ognolles,60,,,60474000AD0147,,,,,,,,,,,,,0,1,Maison,108,2,S,sols,,,570,2.914397,49.690516
2021-1021579,2021-09-28,000001,Vente,98000,,,LE VILLAGE SUD,B033,60310,60474,Ognolles,60,,,60474000AD0240,,,,,,,,,,,,,0,,,,,T,terres,,,1321,2.913444,49.690573
2021-1021579,2021-09-28,000001,Vente,98000,,,LE VILLAGE SUD,B033,60310,60474,Ognolles,60,,,60474000AD0240,,,,,,,,,,,,,0,,,,,T,terres,,,147,2.913444,49.690573
2021-1023235,2021-11-19,000001,Vente,128000,2,,RUE DU TOUR DE VILLE,8400,60310,60474,Ognolles,60,,,60474000AC0177,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,423,2.908159,49.692539
2021-1023235,2021-11-19,000001,Vente,128000,2,,RUE DU TOUR DE VILLE,8400,60310,60474,Ognolles,60,,,60474000AC0177,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,423,2.908159,49.692539
2021-1023235,2021-11-19,000001,Vente,128000,2,,RUE DU TOUR DE VILLE,8400,60310,60474,Ognolles,60,,,60474000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,262,2.908289,49.692533
