siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802372,00015,21580237200015,O,1983-03-01,00,2018,,2020-08-25T10:17:59,true,3,,,,,,58190,SAINT-DIDIER,,,58237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265802371,00012,26580237100012,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,MAIRIE,58190,SAINT-DIDIER,,,58237,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332754183,00017,33275418300017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,CURIOT,58190,SAINT-DIDIER,,,58237,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,3.620114,47.356698,0.92,street,Curiot 58190 Saint-Didier,58237_1arb56,G,CURIOT,
339496309,00016,33949630900016,O,1986-11-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58190,SAINT-DIDIER,,,58237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350059630,00011,35005963000011,O,,,,,2019-11-14T14:00:47,true,1,,,,,CURIOT,58190,SAINT-DIDIER,,,58237,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.620114,47.356698,0.92,street,Curiot 58190 Saint-Didier,58237_1arb56,G,CURIOT,
388928921,00021,38892892100021,O,2006-01-12,,,,2019-11-14T14:00:47,true,2,,,,,LE BOURG,58190,SAINT-DIDIER,,,58237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.620307,47.350442,0.92,street,Le Bourg 58190 Saint-Didier,58237_lppxqu,G,LE BOURG,
423480938,00020,42348093800020,O,2013-12-01,,,,2021-02-23T11:45:26,true,1,,,,,LE BOURG,58190,SAINT-DIDIER,,,58237,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,32.13Z,NAFRev2,N,3.620307,47.350442,0.92,street,Le Bourg 58190 Saint-Didier,58237_lppxqu,G,LE BOURG,
484088026,00022,48408802600022,O,2008-01-29,NN,,,2019-11-14T14:00:47,false,3,CHEZ MR FREDERIC OLLEREAU,,,,LE BOURG,58190,SAINT-DIDIER,,,58237,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,94.99Z,NAFRev2,N,3.620307,47.350442,0.92,street,Le Bourg 58190 Saint-Didier,58237_lppxqu,G,LE BOURG,
510265143,00014,51026514300014,O,2009-01-28,,,,2019-11-14T14:00:47,false,2,,,,,LA GARE,58190,SAINT-DIDIER,,,58237,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.31Z,NAFRev2,N,3.617927,47.361696,0.92,street,La Gare 58190 Saint-Didier,58237_nuh9j2,G,LA GARE,
775750763,00226,77575076300226,O,1997-04-01,02,2018,,2020-08-25T10:57:18,false,3,LD  LA GARE,,,,LE PORT,58190,SAINT-DIDIER,,,58237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,O,5.5380929,43.2143157,0.89,poi.bar,Le Port (Bar) Cassis,https://osm.org/node/3451705021,G,,
817418189,00012,81741818900012,O,2016-01-04,,,,2019-11-14T14:00:47,true,2,,,,,LE BOURG,58190,SAINT-DIDIER,,,58237,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,47.99A,NAFRev2,N,3.620307,47.350442,0.92,street,Le Bourg 58190 Saint-Didier,58237_lppxqu,G,LE BOURG,
