siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012003,00055,20001200300055,O,2009-02-16,NN,,,2016-12-07T16:49:43,false,2,,5,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME DES DEUX SOURCES,,,,79.90Z,NAFRev2,N,2.564865,50.214615,0.84,housenumber,5 Route Nationale 62158 Bavincourt,62086_0075_00005,G,5 ROUTE NATIONALE,
200012003,00063,20001200300063,O,2009-02-16,NN,,,2016-12-07T16:49:43,false,2,,5,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D ACTIVITE COMMUNAUTAIRE,,,,42.99Z,NAFRev2,N,2.564865,50.214615,0.84,housenumber,5 Route Nationale 62158 Bavincourt,62086_0075_00005,G,5 ROUTE NATIONALE,
200012003,00071,20001200300071,O,2011-01-04,NN,,,2019-06-24T13:08:26,true,2,,5,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.564865,50.214615,0.84,housenumber,5 Route Nationale 62158 Bavincourt,62086_0075_00005,G,5 ROUTE NATIONALE,
216200865,00014,21620086500014,O,1983-03-01,02,2019,,2021-10-27T08:09:30,true,3,,,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.567323,50.224917,0.83,street,Place de la Mairie 62158 Bavincourt,62086_0065,G,PLACE DE LA MAIRIE,
216200865,00022,21620086500022,O,1983-12-21,02,2019,,2021-10-27T08:09:30,false,4,,1,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 28,,,,85.20Z,NAFRev2,N,2.567904,50.225542,0.84,housenumber,1 Place de la Mairie 62158 Bavincourt,62086_0065_00001,G,1 PLACE DE LA MAIRIE,
256200262,00010,25620026200010,O,1983-03-01,01,2019,,2021-10-27T08:12:19,true,4,MAIRIE,1,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,36.00Z,NAFRev2,O,2.567904,50.225542,0.84,housenumber,1 Place de la Mairie 62158 Bavincourt,62086_0065_00001,G,1 PLACE DE LA MAIRIE,
266200864,00012,26620086400012,O,1983-03-01,NN,,,2017-08-06T14:15:03,true,4,MAIRIE,,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.567323,50.224917,0.83,street,Place de la Mairie 62158 Bavincourt,62086_0065,G,PLACE DE LA MAIRIE,
296204555,00019,29620455500019,O,1999-12-25,NN,,,2018-09-29T12:08:59,true,3,,,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,42.99Z,NAFRev2,O,2.567323,50.224917,0.83,street,Place de la Mairie 62158 Bavincourt,62086_0065,G,PLACE DE LA MAIRIE,
305485443,00017,30548544300017,O,,,,,,true,1,,,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.556582,50.212668,0.82,street,Route Nationale 62158 Bavincourt,62086_0075,G,ROUTE NATIONALE,
311082846,00016,31108284600016,O,,NN,,,,true,1,,29,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.556066,50.212595,0.84,housenumber,29 Route Nationale 62158 Bavincourt,62086_0075_00029,G,29 ROUTE NATIONALE,
312407927,00051,31240792700051,O,2005-11-01,,,,2009-06-26T19:41:29,true,2,L ARBRET,48,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.1A,NAFRev1,N,2.549575,50.210181,0.84,housenumber,48 Route Nationale 62158 Bavincourt,62086_0075_00048,G,48 ROUTE NATIONALE,
312796410,00040,31279641000040,O,,NN,,,,true,1,,4,,RUE,DES BERCEAUX,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1F,NAF1993,N,2.569699,50.224827,0.94,housenumber,4 Rue des Berceaux 62158 Bavincourt,62086_0020_00004,G,4 RUE DES BERCEAUX,
317481646,00014,31748164600014,O,1979-01-01,02,2019,4776ZP,2021-10-27T08:20:12,true,5,HAMEAU DE L ARBRET,17,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,2.558652,50.213003,0.84,housenumber,17 Route Nationale 62158 Bavincourt,62086_0075_00017,G,17 ROUTE NATIONALE,
318706512,00015,31870651200015,O,1980-01-01,,,,2008-06-11T09:35:12,true,4,,,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.556582,50.212668,0.82,street,Route Nationale 62158 Bavincourt,62086_0075,G,ROUTE NATIONALE,
318906807,00041,31890680700041,O,1987-01-01,,,,,false,4,L'ARBRET,2,,IMP,DE LA POSTE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1992-12-31,F,EDITION HIPPODROME,,,,22.1A,NAF1993,N,2.56494,50.213874,0.84,housenumber,2 Impasse de la Poste 62158 Bavincourt,62086_0045_00002,G,2 IMPASSE DE LA POSTE,
319915526,00028,31991552600028,O,1983-05-01,NN,,3109BA,2015-03-17T00:15:19,true,3,,5,,RUE,DE L'EGLISE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.569191,50.226887,0.95,housenumber,5 Rue de l’Eglise 62158 Bavincourt,62086_0025_00005,G,5 RUE DE L EGLISE,
320763832,00013,32076383200013,O,,NN,,,,true,1,,35,B,RTE,NATIONALE 25,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.2Z,NAF1993,N,2.552895,50.211203,0.66,housenumber,35bis Route Nationale 62158 Bavincourt,62086_0075_00035_bis,G,35BIS ROUTE NATIONALE,
326904950,00010,32690495000010,O,,,,,,true,1,,12,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.567003,50.224204,0.85,housenumber,12 Place de la Mairie 62158 Bavincourt,62086_0065_00012,G,12 PLACE DE LA MAIRIE,
326904968,00012,32690496800012,O,,NN,,,,true,1,,1,,RUE,DE LA ROANNE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,01.2A,NAF1993,N,2.565669,50.224363,0.94,housenumber,1 Rue de la Roanne 62158 Bavincourt,62086_0110_00001,G,1 RUE DE LA ROANNE,
327287181,00025,32728718100025,O,,,,,,true,1,,6,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,2.565472,50.214933,0.84,housenumber,6 Route Nationale 62158 Bavincourt,62086_0075_00006,G,6 ROUTE NATIONALE,
327787693,00016,32778769300016,O,1983-06-01,NN,,,2020-08-25T10:32:45,false,5,,12,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.50Z,NAFRev2,N,2.567003,50.224204,0.85,housenumber,12 Place de la Mairie 62158 Bavincourt,62086_0065_00012,G,12 PLACE DE LA MAIRIE,
327787693,00024,32778769300024,O,2018-06-01,01,2019,,2021-10-27T08:26:09,true,1,,1,,,A RUE ROANNE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.50Z,NAFRev2,O,2.566398,50.223845,0.69,housenumber,1a Rue de la Roanne 62158 Bavincourt,62086_0110_00001_a,G,1A RUE DE LA ROANNE,
328610340,00015,32861034000015,O,,NN,,,,true,1,,6,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,69.12,NAP,N,2.565472,50.214933,0.84,housenumber,6 Route Nationale 62158 Bavincourt,62086_0075_00006,G,6 ROUTE NATIONALE,
328953906,00018,32895390600018,O,,NN,,,,true,1,,12,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.01,NAP,N,2.567003,50.224204,0.85,housenumber,12 Place de la Mairie 62158 Bavincourt,62086_0065_00012,G,12 PLACE DE LA MAIRIE,
332918564,00011,33291856400011,O,1985-07-01,NN,,,2019-08-07T03:35:34,true,6,,15,,RUE,DE L'EGLISE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.50Z,NAFRev2,N,2.57062,50.227617,0.95,housenumber,15 Rue de l’Eglise 62158 Bavincourt,62086_0025_00015,G,15 RUE DE L EGLISE,
333959674,00024,33395967400024,O,2015-03-24,,,,2015-06-05T17:19:13,true,1,L'ARBRET,34,D,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2015-03-24,A,,,,,96.09Z,NAFRev2,N,2.556842,50.212834,0.85,housenumber,34d Route Nationale 62158 Bavincourt,62086_0075_00034_d,G,34D ROUTE NATIONALE,
338438468,00039,33843846800039,O,1994-06-30,NN,,,,false,4,L'ARBRET,5,B,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,2.564314,50.214465,0.74,housenumber,5bis Route Nationale 62158 Bavincourt,62086_0075_00005_bis,G,5BIS ROUTE NATIONALE,
340489335,00026,34048933500026,O,2007-01-01,,,4332AA,2017-12-15T09:25:52,true,4,,32,,RTE,NATIONALE DE L'ARBRET,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.32A,NAFRev2,N,2.558761,50.213169,0.54,housenumber,32 Route Nationale 62158 Bavincourt,62086_0075_00032,G,32 ROUTE NATIONALE,
340590496,00014,34059049600014,O,1987-01-01,NN,,,,true,1,,2,,IMP,DE LA POSTE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,2.56494,50.213874,0.84,housenumber,2 Impasse de la Poste 62158 Bavincourt,62086_0045_00002,G,2 IMPASSE DE LA POSTE,
340668177,00025,34066817700025,O,,NN,,,,true,1,,51,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.4A,NAF1993,N,2.55022,50.210117,0.84,housenumber,51 Route Nationale 62158 Bavincourt,62086_0075_00051,G,51 ROUTE NATIONALE,
341363182,00047,34136318200047,O,2000-07-01,NN,,,,false,4,,12,,RUE,DE L EGLISE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,72.1Z,NAFRev1,N,2.570509,50.2274,0.95,housenumber,12 Rue de l’Eglise 62158 Bavincourt,62086_0025_00012,G,12 RUE DE L EGLISE,
343677621,00025,34367762100025,O,,,,,,true,1,,2,,RUE,DES MAILLETS,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1997-10-15,F,,,,,45.3E,NAF1993,N,2.567709,50.225847,0.95,housenumber,2 Rue des Maillets 62158 Bavincourt,62086_0060_00002,G,2 RUE DES MAILLETS,
345306880,00849,34530688000849,O,2006-03-21,,,,2021-09-17T08:39:35,false,1,,,,,LA GRANDE RAIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2006-03-21,A,,,,,38.21Z,NAFRev2,N,2.567323,50.224917,0.34,street,Place de la Mairie 62158 Bavincourt,62086_0065,G,PLACE DE LA MAIRIE,
347599433,00039,34759943300039,O,2006-11-01,,,,2016-03-31T11:49:14,false,2,,7,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,93.0L,NAFRev1,N,2.567331,50.225174,0.84,housenumber,7 Place de la Mairie 62158 Bavincourt,62086_0065_00007,G,7 PLACE DE LA MAIRIE,
348879537,00010,34887953700010,O,,NN,,,,true,1,,36,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.555649,50.212936,0.84,housenumber,36 Route Nationale 62158 Bavincourt,62086_0075_00036,G,36 ROUTE NATIONALE,
348879701,00012,34887970100012,O,1900-01-01,NN,,,2018-02-09T11:49:41,true,5,,1,,RUE,DE L'EGLISE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,2.56862,50.226544,0.95,housenumber,1 Rue de l’Eglise 62158 Bavincourt,62086_0025_00001,G,1 RUE DE L EGLISE,
349077891,00027,34907789100027,O,2000-01-01,11,2019,,2021-10-27T08:39:16,true,3,HAMEAU DE L ARBRET,56,B,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.548749,50.209766,0.75,housenumber,56bis Route Nationale 62158 Bavincourt,62086_0075_00056_bis,G,56BIS ROUTE NATIONALE,
351234794,00011,35123479400011,O,1989-02-01,NN,,,2013-02-05T03:42:30,true,5,,19,,RUE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,2.558357,50.212942,0.79,housenumber,19 Route Nationale 62158 Bavincourt,62086_0075_00019,G,19 ROUTE NATIONALE,
351241880,00019,35124188000019,O,1989-01-01,NN,,,2013-06-17T11:20:34,false,5,,10,,RUE,DE L'EGLISE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.570305,50.227183,0.95,housenumber,10 Rue de l’Eglise 62158 Bavincourt,62086_0025_00010,G,10 RUE DE L EGLISE,
351241880,00035,35124188000035,O,2009-07-01,,,,2012-11-09T00:41:50,false,2,,10,,RUE,DE L'EGLISE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59B,NAFRev2,N,2.570305,50.227183,0.95,housenumber,10 Rue de l’Eglise 62158 Bavincourt,62086_0025_00010,G,10 RUE DE L EGLISE,
351241880,00050,35124188000050,O,2013-09-18,,,,2021-02-23T11:03:52,true,1,,10,,RUE,DE L EGLISE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,85.59B,NAFRev2,N,2.570305,50.227183,0.95,housenumber,10 Rue de l’Eglise 62158 Bavincourt,62086_0025_00010,G,10 RUE DE L EGLISE,
351498928,00016,35149892800016,O,,,,,,true,1,,8,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,50.1Z,NAF1993,N,2.565144,50.21484,0.84,housenumber,8 Route Nationale 62158 Bavincourt,62086_0075_00008,G,8 ROUTE NATIONALE,
353102312,00017,35310231200017,O,1990-01-01,NN,,,2008-11-08T00:30:34,false,4,HAMEAU DE L ARBRET,29,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,45.4J,NAFRev1,O,2.556066,50.212595,0.84,housenumber,29 Route Nationale 62158 Bavincourt,62086_0075_00029,G,29 ROUTE NATIONALE,
356000315,05734,35600031505734,O,1991-01-01,NN,,,2009-10-17T12:40:23,false,4,,25,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.556885,50.212712,0.84,housenumber,25 Route Nationale 62158 Bavincourt,62086_0075_00025,G,25 ROUTE NATIONALE,
380223479,00011,38022347900011,O,1991-01-02,NN,,,2011-04-23T07:18:37,true,6,,14,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.73A,NAFRev2,O,2.567226,50.224065,0.85,housenumber,14 Place de la Mairie 62158 Bavincourt,62086_0065_00014,G,14 PLACE DE LA MAIRIE,
382773158,00011,38277315800011,O,,,,,,true,1,,17,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,2.558652,50.213003,0.84,housenumber,17 Route Nationale 62158 Bavincourt,62086_0075_00017,G,17 ROUTE NATIONALE,
383580172,00013,38358017200013,O,,NN,,,,true,1,,5,B,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,2.564314,50.214465,0.74,housenumber,5bis Route Nationale 62158 Bavincourt,62086_0075_00005_bis,G,5BIS ROUTE NATIONALE,
385110234,01799,38511023401799,O,2002-06-18,NN,,,2006-11-25T11:47:57,false,3,,,,RUE,DE LA HERLIERE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,51.2A,NAFRev1,N,2.555823,50.211018,0.8,street,Route de la Herliere 62158 Bavincourt,62086_0040,G,ROUTE DE LA HERLIERE,
387813603,00017,38781360300017,O,1992-01-15,02,2019,,2021-10-27T08:15:00,true,4,,1,,RUE,DE LA ROANNE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.565669,50.224363,0.94,housenumber,1 Rue de la Roanne 62158 Bavincourt,62086_0110_00001,G,1 RUE DE LA ROANNE,
389402371,00014,38940237100014,O,,,,,,true,1,,44,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,55.1A,NAF1993,N,2.549896,50.210298,0.84,housenumber,44 Route Nationale 62158 Bavincourt,62086_0075_00044,G,44 ROUTE NATIONALE,
389882192,00013,38988219200013,O,,NN,,,,true,1,,2,,IMP,DE LA POSTE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,22.1C,NAF1993,O,2.56494,50.213874,0.84,housenumber,2 Impasse de la Poste 62158 Bavincourt,62086_0045_00002,G,2 IMPASSE DE LA POSTE,
390001832,00026,39000183200026,O,2007-09-01,NN,,,2018-09-29T12:17:33,true,4,L'ARBET,18,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,47.82Z,NAFRev2,N,2.562631,50.214201,0.84,housenumber,18 Route Nationale 62158 Bavincourt,62086_0075_00018,G,18 ROUTE NATIONALE,
391075678,00014,39107567800014,O,1993-04-01,02,2019,,2021-10-27T08:18:52,true,3,L'ARBRET,17,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.558652,50.213003,0.84,housenumber,17 Route Nationale 62158 Bavincourt,62086_0075_00017,G,17 ROUTE NATIONALE,
393174123,00017,39317412300017,O,,NN,,,,true,1,,51,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4A,NAF1993,O,2.55022,50.210117,0.84,housenumber,51 Route Nationale 62158 Bavincourt,62086_0075_00051,G,51 ROUTE NATIONALE,
393508668,00026,39350866800026,O,1995-10-21,NN,,,2008-11-08T00:58:13,false,4,,7,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,93.0D,NAF1993,N,2.567331,50.225174,0.84,housenumber,7 Place de la Mairie 62158 Bavincourt,62086_0065_00007,G,7 PLACE DE LA MAIRIE,
393770995,00016,39377099500016,O,,NN,,,,true,1,,15,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.567358,50.224015,0.85,housenumber,15 Place de la Mairie 62158 Bavincourt,62086_0065_00015,G,15 PLACE DE LA MAIRIE,
394047328,00015,39404732800015,O,,NN,,,,true,1,,35,B,RTE,NATIONALE 25,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.5Z,NAF1993,N,2.552895,50.211203,0.66,housenumber,35bis Route Nationale 62158 Bavincourt,62086_0075_00035_bis,G,35BIS ROUTE NATIONALE,
398414128,00023,39841412800023,O,2004-04-01,01,2019,,2021-10-27T08:24:34,true,3,,17,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.558652,50.213003,0.84,housenumber,17 Route Nationale 62158 Bavincourt,62086_0075_00017,G,17 ROUTE NATIONALE,
399504687,00027,39950468700027,O,2001-05-29,,,,2008-11-08T01:07:11,false,3,,12,,RUE,DES MAILLETS,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,74.7Z,NAFRev1,N,2.566625,50.226086,0.95,housenumber,12 Rue des Maillets 62158 Bavincourt,62086_0060_00012,G,12 RUE DES MAILLETS,
400404075,00030,40040407500030,O,2000-01-01,,,,,false,3,,12,,RUE,DE L'EGLISE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,2.570509,50.2274,0.95,housenumber,12 Rue de l’Eglise 62158 Bavincourt,62086_0025_00012,G,12 RUE DE L EGLISE,
400675922,00019,40067592200019,O,,NN,,,,true,1,,35,,RTE,NATIONALE 25,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,50.2Z,NAF1993,N,2.553137,50.211521,0.73,housenumber,35 Route Nationale 62158 Bavincourt,62086_0075_00035,G,35 ROUTE NATIONALE,
400826004,00014,40082600400014,O,1972-10-01,,,,,true,1,,24,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1997-08-03,F,,,,,01.3Z,NAF1993,N,2.560422,50.213589,0.84,housenumber,24 Route Nationale 62158 Bavincourt,62086_0075_00024,G,24 ROUTE NATIONALE,
401275441,00012,40127544100012,O,1995-05-23,NN,,4520AB,2015-03-17T00:44:33,true,3,HAMEAU DE L'ARBRET,6,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.565472,50.214933,0.84,housenumber,6 Route Nationale 62158 Bavincourt,62086_0075_00006,G,6 ROUTE NATIONALE,
403031719,00020,40303171900020,O,1997-02-03,NN,,,2020-10-29T04:15:51,true,1,,35,,RTE,NATIONALE 25,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,50.1Z,NAF1993,N,2.553137,50.211521,0.73,housenumber,35 Route Nationale 62158 Bavincourt,62086_0075_00035,G,35 ROUTE NATIONALE,
404248429,00015,40424842900015,O,1983-04-01,NN,,,2014-01-23T09:03:21,true,4,,13,,RUE,DES MAILLETS,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.50Z,NAFRev2,N,2.564841,50.226737,0.95,housenumber,13 Rue des Maillets 62158 Bavincourt,62086_0060_00013,G,13 RUE DES MAILLETS,
408792653,00011,40879265300011,O,1983-12-31,NN,,,2012-12-03T09:25:24,false,4,,15,T,,ROUTE NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.11Z,NAFRev2,N,2.559672,50.21327,0.86,housenumber,15ter Route Nationale 62158 Bavincourt,62086_0075_00015_ter,G,15TER ROUTE NATIONALE,
408792653,00029,40879265300029,O,2012-11-15,,,,2021-02-23T11:30:57,true,1,,4,,RUE,ROANNE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,01.11Z,NAFRev2,N,2.564938,50.225074,0.86,housenumber,4 Rue de la Roanne 62158 Bavincourt,62086_0110_00004,G,4 RUE DE LA ROANNE,
413778424,00015,41377842400015,O,1997-08-03,NN,,,2006-11-25T15:43:32,true,5,,24,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2A,NAFRev1,N,2.560422,50.213589,0.84,housenumber,24 Route Nationale 62158 Bavincourt,62086_0075_00024,G,24 ROUTE NATIONALE,
414008508,00015,41400850800015,O,1997-10-01,,,,,false,3,,1,,RUE,DE L EGLISE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,85.1H,NAF1993,N,2.56862,50.226544,0.95,housenumber,1 Rue de l’Eglise 62158 Bavincourt,62086_0025_00001,G,1 RUE DE L EGLISE,
414008508,00023,41400850800023,O,1999-01-04,NN,,,2006-11-25T15:44:44,false,3,,2,,RUE,ROANNE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1H,NAFRev1,N,2.565452,50.224713,0.86,housenumber,2 Rue de la Roanne 62158 Bavincourt,62086_0110_00002,G,2 RUE DE LA ROANNE,
414287185,00048,41428718500048,O,2011-01-01,,,,2021-02-23T11:36:40,false,1,L'ARBRET,32,,RUE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.22Z,NAFRev2,N,2.558761,50.213169,0.79,housenumber,32 Route Nationale 62158 Bavincourt,62086_0075_00032,G,32 ROUTE NATIONALE,
414837518,00011,41483751800011,O,1997-12-01,NN,,,,true,1,,15,T,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,51.2A,NAF1993,N,2.559672,50.21327,0.75,housenumber,15ter Route Nationale 62158 Bavincourt,62086_0075_00015_ter,G,15TER ROUTE NATIONALE,
418731089,00011,41873108900011,O,1998-01-01,NN,,,,true,1,,51,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,O,2.55022,50.210117,0.84,housenumber,51 Route Nationale 62158 Bavincourt,62086_0075_00051,G,51 ROUTE NATIONALE,
420240624,00023,42024062400023,O,2001-03-12,NN,,,2013-05-31T14:26:56,false,4,,17,,PL,DE LA MAIRIE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,70.22Z,NAFRev2,N,2.567642,50.224201,0.85,housenumber,17 Place de la Mairie 62158 Bavincourt,62086_0065_00017,G,17 PLACE DE LA MAIRIE,
421524901,00012,42152490100012,O,1998-12-21,NN,,,2017-09-26T10:52:52,false,4,,44,,RTE,NATIONALE 25,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,2.549896,50.210298,0.73,housenumber,44 Route Nationale 62158 Bavincourt,62086_0075_00044,G,44 ROUTE NATIONALE,
422126284,00013,42212628400013,O,1999-02-08,NN,,,2006-11-25T16:20:02,true,3,,4,,RUE,DES BERCEAUX,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,70.1F,NAFRev1,N,2.569699,50.224827,0.94,housenumber,4 Rue des Berceaux 62158 Bavincourt,62086_0020_00004,G,4 RUE DES BERCEAUX,
422733014,00019,42273301400019,O,1999-04-28,NN,,,2008-01-05T20:43:18,true,3,L'ARBRET,10,,RUE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.564414,50.214663,0.79,housenumber,10 Route Nationale 62158 Bavincourt,62086_0075_00010,G,10 ROUTE NATIONALE,
424338994,00017,42433899400017,O,1999-09-23,NN,,,2015-03-19T04:21:55,true,3,HAMEAU,52,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.548351,50.209599,0.84,housenumber,52 Route Nationale 62158 Bavincourt,62086_0075_00052,G,52 ROUTE NATIONALE,
431237940,00025,43123794000025,O,2001-01-01,NN,,,,false,3,,,,,,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
431682970,00014,43168297000014,O,2000-06-13,02,2019,4520AB,2021-10-27T08:10:51,true,4,,7,,RUE,DE L'ATRE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.569664,50.223003,0.94,housenumber,7 Rue de l’Atre 62158 Bavincourt,62086_gmjxyh_00007,G,7 RUE DE L ATRE,
434607669,00018,43460766900018,O,2001-01-01,02,2019,,2021-10-27T08:15:01,true,3,HAMEAU DE L ARBRET,51,,RTE,NATIONALE,62158,BAVINCOURT,,,62086,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,2.55022,50.210117,0.84,housenumber,51 Route Nationale 62158 Bavincourt,62086_0075_00051,G,51 ROUTE NATIONALE,