id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862608,2020-01-17,000001,Vente,94000,2,,RES DES ROSES,A046,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0145,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,545,-0.426196,48.553024
2020-862608,2020-01-17,000001,Vente,94000,,,LA PRISE TAROT,B190,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,-0.426332,48.552927
2020-862608,2020-01-17,000001,Vente,94000,,,LA PRISE TAROT,B190,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0147,,,,,,,,,,,,,0,,,,,P,prés,,,3,-0.426295,48.553042
2020-862657,2020-01-15,000001,Vente,55000,4,B,AV DU PDT COTY,0316,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0135,,,78,,,,,,,,,,1,2,Appartement,25,1,,,,,,-0.41933,48.549443
2020-862657,2020-01-15,000001,Vente,55000,4,B,AV DU PDT COTY,0316,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0135,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41933,48.549443
2020-862657,2020-01-15,000001,Vente,55000,4,B,AV DU PDT COTY,0316,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0135,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41933,48.549443
2020-862744,2020-01-24,000001,Vente,42100,4,B,AV DU PDT COTY,0316,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0135,,,73,,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.41933,48.549443
2020-862744,2020-01-24,000001,Vente,42100,4,B,AV DU PDT COTY,0316,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0135,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41933,48.549443
2020-862744,2020-01-24,000001,Vente,42100,4,B,AV DU PDT COTY,0316,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0135,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41933,48.549443
2020-862745,2020-01-17,000001,Vente,40000,10,,BD DE LA GATINIERE,0297,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0119,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.416105,48.549225
2020-862745,2020-01-17,000001,Vente,40000,10,,BD DE LA GATINIERE,0297,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0119,,,58,24.87,6,,,,,,,,2,2,Appartement,24,1,,,,,,-0.416105,48.549225
2020-862756,2020-01-06,000001,Vente,39910,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,728,27.73,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.425553,48.550171
2020-862805,2020-01-21,000001,Vente,100000,9130,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AV0130,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,51,-0.426645,48.547646
2020-862805,2020-01-21,000001,Vente,100000,12,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AV0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,-0.426759,48.547365
2020-862863,2020-01-23,000001,Vente,99000,17,,AV PHILIPPE DU ROZIER,0312,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0274,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.416039,48.559244
2020-862863,2020-01-23,000001,Vente,99000,17,,AV PHILIPPE DU ROZIER,0312,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0274,,,174,42.89,,,,,,,,,1,2,Appartement,48,2,,,,,,-0.416039,48.559244
2020-863050,2020-01-28,000001,Vente,40000,5,B,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0190,,,15,29,,,,,,,,,1,2,Appartement,31,2,,,,,,-0.41424,48.556903
2020-863050,2020-01-28,000001,Vente,40000,5,B,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0190,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41424,48.556903
2020-863051,2020-01-30,000001,Vente,100000,4,,AV DU PDT COTY,0316,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0101,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,712,-0.418662,48.549637
2020-863051,2020-01-30,000001,Vente,100000,,,AV DU PDT COTY,0316,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0117,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.418713,48.549852
2020-863051,2020-01-30,000001,Vente,100000,,,AV DU PDT COTY,0316,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0118,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.418814,48.549657
2020-863134,2020-02-19,000001,Vente,155000,,,PL DE L EGLISE,0226,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,-0.424507,48.549151
2020-863134,2020-02-19,000001,Vente,155000,4,,PL DE L EGLISE,0226,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0208,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,1583,-0.424746,48.549174
2020-863134,2020-02-19,000001,Vente,155000,,,BD LUCIEN DENIVET,0264,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0213,,,,,,,,,,,,,0,,,,,P,prés,,,857,-0.424506,48.548823
2020-863136,2020-01-31,000001,Vente,56000,11,,AV DU DOCTEUR JOLY,0217,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0065,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.422106,48.550793
2020-863136,2020-01-31,000001,Vente,56000,1,,AV DU CHATEAU DE TESSE LA MAD,0211,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0065,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.422106,48.550793
2020-863136,2020-01-31,000001,Vente,56000,1,,AV DU CHATEAU DE TESSE LA MAD,0211,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0065,,,58,34.59,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.422106,48.550793
2020-863164,2020-01-23,000002,Vente,105000,,,LE CHEVAL NOIR,B360,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431AB0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-0.412617,48.580095
2020-863164,2020-01-23,000002,Vente,105000,14,,RUE DE LA VEE,0415,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431AB0576,,,,,,,,,,,,,0,1,Maison,73,3,,,,,,-0.412767,48.579923
2020-863231,2020-02-12,000001,Vente,25000,13,,AV DU CHATEAU DE COUTERNE,0324,61140,61483,Bagnoles de l'Orne Normandie,61,,,614830220B0180,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1500,0,S,sols,,,1402,-0.413335,48.542886
2020-863231,2020-02-12,000001,Vente,25000,,,LES PETITS CHAMPS,B271,61140,61483,Bagnoles de l'Orne Normandie,61,,,614830220B0187,,,,,,,,,,,,,0,,,,,P,prés,,,2859,-0.412743,48.54273
2020-863231,2020-02-12,000001,Vente,25000,,,LE PLANT LARGE,B273,61140,61483,Bagnoles de l'Orne Normandie,61,,,614830220B0188,,,,,,,,,,,,,0,,,,,P,prés,,,4237,-0.414197,48.54217
2020-863321,2020-02-06,000001,Vente,30000,16,,AV DU DOCTEUR JOLY,0217,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0082,,,133,44.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,-0.422044,48.550329
2020-863334,2020-02-27,000001,Vente,179870,44,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0151,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,388,-0.406372,48.552808
2020-863334,2020-02-27,000001,Vente,179870,44,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,388,-0.406372,48.552808
2020-863334,2020-02-27,000001,Vente,179870,46,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0152,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,139,-0.406246,48.552734
2020-863334,2020-02-27,000001,Vente,179870,46,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,139,-0.406246,48.552734
2020-863334,2020-02-27,000001,Vente,179870,46,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0153,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.406196,48.55271
2020-863390,2020-02-06,000001,Vente,50,,,JAVAINS,B172,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AV0199,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,-0.428274,48.548366
2020-863391,2020-02-18,000001,Vente,215000,6,,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0184,,,25,,28,,33,73,34,66,37,70.25,5,4,Local industriel. commercial ou assimilé,354,0,,,,,,-0.414974,48.557406
2020-863393,2020-02-07,000002,Vente,24800,,,JAVAINS,B172,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AV0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,143,-0.428055,48.548343
2020-863393,2020-02-07,000002,Vente,24800,,,JAVAINS,B172,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AV0248,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.42806,48.548304
2020-863455,2020-02-13,000001,Vente,157000,5,,AV DES PIERRES PLATES TESSE,0248,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AP0053,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,1160,-0.422233,48.558251
2020-863455,2020-02-13,000001,Vente,157000,5,,AV DES PIERRES PLATES TESSE,0248,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AP0053,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,260,-0.422233,48.558251
2020-863455,2020-02-13,000001,Vente,157000,,,AV DES PIERRES PLATES TESSE,0248,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AP0054,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.421994,48.558099
2020-863465,2020-02-14,000001,Vente,25000,4,B,AV DU PDT COTY,0316,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0135,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41933,48.549443
2020-863465,2020-02-14,000001,Vente,25000,4,B,AV DU PDT COTY,0316,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0135,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41933,48.549443
2020-863465,2020-02-14,000001,Vente,25000,4,B,AV DU PDT COTY,0316,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0135,,,72,15.36,,,,,,,,,1,2,Appartement,14,1,,,,,,-0.41933,48.549443
2020-863466,2020-02-26,000001,Vente,43680,4,,PL DE LA REPUBLIQUE,0317,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0260,,,25,1.68,46,25.92,,,,,,,2,2,Appartement,26,1,,,,,,-0.413248,48.557324
2020-863503,2020-02-13,000001,Vente,69500,2,,AV DU DOCTEUR POULAIN,0290,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0273,,,88,39.57,,,,,,,,,1,2,Appartement,39,2,,,,,,-0.414396,48.557782
2020-863503,2020-02-13,000001,Vente,69500,2,,AV DU DOCTEUR POULAIN,0290,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0273,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.414396,48.557782
2020-863504,2020-02-19,000001,Vente,42500,31,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0023,,,21,36.72,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.406904,48.553584
2020-863504,2020-02-19,000001,Vente,42500,31,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0023,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.406904,48.553584
2020-863504,2020-02-19,000001,Vente,42500,31,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0023,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.406904,48.553584
2020-863606,2020-02-25,000001,Vente,115000,1,,AV DE LA FERTE MACE,0294,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0219,,,6,55.6,,,,,,,,,1,2,Appartement,56,2,,,,,,-0.412967,48.556863
2020-863606,2020-02-25,000001,Vente,115000,1,,AV DE LA FERTE MACE,0294,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0219,,,11,,,,,,,,,,1,2,Appartement,51,2,,,,,,-0.412967,48.556863
2020-863607,2020-02-20,000001,Vente,49000,5,A,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0190,,,76,26.22,,,,,,,,,1,2,Appartement,28,2,,,,,,-0.41424,48.556903
2020-863607,2020-02-20,000001,Vente,49000,5,A,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0190,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41424,48.556903
2020-863620,2020-03-03,000001,Vente,38500,96,,LES RAMIERS,B398,61600,61483,Bagnoles de l'Orne Normandie,61,,,61483431ZI0072,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1099,-0.42328,48.580478
2020-863651,2020-03-11,000001,Vente,165000,,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0260,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,893,-0.425878,48.547783
2020-863651,2020-03-11,000001,Vente,165000,13,B,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0376,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.426078,48.547786
2020-863651,2020-03-11,000001,Vente,165000,,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0377,,,,,,,,,,,,,0,,,,,S,sols,,,184,-0.426195,48.547856
2020-863653,2020-03-10,000001,Vente,32000,7,,AV PHILIPPE DU ROZIER,0312,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0272,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,46,-0.41485,48.558623
2020-863653,2020-03-10,000001,Vente,32000,13,,AV PHILIPPE DU ROZIER,0312,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0275,,,6,8.53,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,-0.415044,48.558563
2020-863711,2020-02-28,000001,Vente,200000,1,,RTE DE JUVIGNY FORET D ANDAINE,0228,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AP0011,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,370,-0.426114,48.560376
2020-863711,2020-02-28,000001,Vente,200000,1,,RTE DE JUVIGNY FORET D ANDAINE,0228,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AP0011,,,,,,,,,,,,,0,1,Maison,151,7,BF,futaies feuillues,,,7477,-0.426114,48.560376
2020-863736,2020-03-05,000001,Vente,79000,20,B,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0357,,,2,22.75,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.409524,48.554301
2020-863736,2020-03-05,000001,Vente,79000,20,B,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0357,,,3,22.65,,,,,,,,,1,2,Appartement,23,1,,,,,,-0.409524,48.554301
2020-863738,2020-03-09,000001,Vente,48000,20,B,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0357,,,6,33.7,,,,,,,,,1,2,Appartement,34,1,,,,,,-0.409524,48.554301
2020-863759,2020-03-10,000001,Vente,54000,383,,HAM DU PARC DES THERMES,A047,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0183,,,309,27.25,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.416094,48.55029
2020-863824,2020-03-18,000001,Vente,40000,,,LA GUERONNIERE,B256,61140,61483,Bagnoles de l'Orne Normandie,61,,,614830220B0008,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.413599,48.547266
2020-863824,2020-03-18,000001,Vente,40000,,,LA GUERONNIERE,B256,61140,61483,Bagnoles de l'Orne Normandie,61,,,614830220B0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,-0.413846,48.547321
2020-863824,2020-03-18,000001,Vente,40000,360,,LA GUERONNIERE,B256,61140,61483,Bagnoles de l'Orne Normandie,61,,,614830220B0296,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,128,-0.413645,48.54719
2020-863895,2020-03-31,000001,Vente,71600,17,,AV PHILIPPE DU ROZIER,0312,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0274,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.416039,48.559244
2020-863895,2020-03-31,000001,Vente,71600,17,,AV PHILIPPE DU ROZIER,0312,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0274,,,352,,,,,,,,,,1,2,Appartement,27,1,,,,,,-0.416039,48.559244
2020-863895,2020-03-31,000001,Vente,71600,17,,AV PHILIPPE DU ROZIER,0312,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0274,,,281,,353,,,,,,,,2,2,Appartement,37,1,,,,,,-0.416039,48.559244
2020-863897,2020-03-24,000001,Vente,35000,17,,AV PHILIPPE DU ROZIER,0312,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0274,,,223,,339,,83,,,,,,3,2,Appartement,45,2,,,,,,-0.416039,48.559244
2020-864097,2020-04-30,000001,Vente,32000,435,,AV DU DOCTEUR JACQUES AIMEZ,0258,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0086,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424656,48.552655
2020-864097,2020-04-30,000001,Vente,32000,435,,AV DU DOCTEUR JACQUES AIMEZ,0258,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0086,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424656,48.552655
2020-864097,2020-04-30,000001,Vente,32000,435,,AV DU DOCTEUR JACQUES AIMEZ,0258,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0086,,,55,,,,,,,,,,1,2,Appartement,16,1,,,,,,-0.424656,48.552655
2020-864177,2020-05-11,000001,Vente,42000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.425553,48.550171
2020-864177,2020-05-11,000001,Vente,42000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,333,27.64,,,,,,,,,1,2,Appartement,28,1,,,,,,-0.425553,48.550171
2020-864187,2020-01-16,000001,Vente,23400,435,,AV DU DOCTEUR JACQUES AIMEZ,0258,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0086,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.424656,48.552655
2020-864187,2020-01-16,000001,Vente,23400,435,,AV DU DOCTEUR JACQUES AIMEZ,0258,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0086,,,76,15,,,,,,,,,1,2,Appartement,15,1,,,,,,-0.424656,48.552655
2020-864249,2020-04-29,000001,Vente,70000,2,,AV DU DOCTEUR POULAIN,0290,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0273,,,40,,99,35.5,,,,,,,2,2,Appartement,36,2,,,,,,-0.414396,48.557782
2020-864249,2020-04-29,000001,Vente,70000,2,,AV DU DOCTEUR POULAIN,0290,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0273,,,136,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.414396,48.557782
2020-864275,2020-05-19,000001,Vente,47500,1,,AV DU CHATEAU DE TESSE LA MAD,0211,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0065,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.422106,48.550793
2020-864275,2020-05-19,000001,Vente,47500,11,,AV DU DOCTEUR JOLY,0217,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0065,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.422106,48.550793
2020-864275,2020-05-19,000001,Vente,47500,1,,AV DU CHATEAU DE TESSE LA MAD,0211,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0065,,,67,37.17,,,,,,,,,1,2,Appartement,37,2,,,,,,-0.422106,48.550793
2020-864318,2020-04-30,000001,Vente,27500,9,B,MILLE MOTTES,B265,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AD0119,,,2,,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.402294,48.551496
2020-864337,2020-05-23,000001,Vente,262000,16,,AV DU DOCTEUR PAUL LEMUET,0288,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0002,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,559,-0.409211,48.554945
2020-864358,2020-05-05,000001,Vente,45000,10,,BD DE LA GATINIERE,0297,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0119,,,24,,65,25,,,,,,,2,2,Appartement,24,1,,,,,,-0.416105,48.549225
2020-864358,2020-05-05,000001,Vente,45000,10,,BD DE LA GATINIERE,0297,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AH0119,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.416105,48.549225
2020-864365,2020-05-20,000001,Vente,80000,3,B,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0191,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.412239,48.556429
2020-864365,2020-05-20,000001,Vente,80000,3,B,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0191,,,120,,,,,,,,,,1,2,Appartement,65,4,,,,,,-0.412239,48.556429
2020-864421,2020-05-19,000001,Vente,57900,5,B,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0190,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41424,48.556903
2020-864421,2020-05-19,000001,Vente,57900,5,B,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0190,,,91,,,,,,,,,,1,2,Appartement,22,1,,,,,,-0.41424,48.556903
2020-864488,2020-05-22,000001,Vente,35715,17,,AV PHILIPPE DU ROZIER,0312,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0274,,,280,,63,,,,,,,,2,2,Appartement,30,1,,,,,,-0.416039,48.559244
2020-864488,2020-05-22,000001,Vente,35715,17,,AV PHILIPPE DU ROZIER,0312,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AK0274,,,334,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.416039,48.559244
2020-864489,2020-05-15,000001,Vente,57300,1,,RUE DU PROFESSEUR LOUVEL,0325,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0212,,,28,20.87,,,,,,,,,1,2,Appartement,20,1,,,,,,-0.416444,48.553805
2020-864542,2020-05-26,000001,Vente,127000,5,A,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0190,,,146,106.1,,,,,,,,,1,2,Appartement,111,4,,,,,,-0.41424,48.556903
2020-864542,2020-05-26,000001,Vente,127000,5,B,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0190,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41424,48.556903
2020-864542,2020-05-26,000001,Vente,127000,5,B,RUE DES CASINOS,0283,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AI0190,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.41424,48.556903
2020-864622,2020-06-08,000001,Vente,35500,37,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0029,,,2,18.33,25,,,,,,,,2,2,Appartement,20,1,,,,,,-0.406076,48.552999
2020-864673,2020-05-25,000001,Vente,43000,,,LE HAUT COUDRAY,B170,61140,61483,Bagnoles de l'Orne Normandie,61,,,614830000D0276,,,,,,,,,,,,,0,,,,,P,prés,,,1724,-0.440658,48.552246
2020-864674,2020-06-02,000001,Vente,76000,16,,AV DU DOCTEUR JOLY,0217,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0082,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.422044,48.550329
2020-864674,2020-06-02,000001,Vente,76000,16,,AV DU DOCTEUR JOLY,0217,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0082,,,120,59.08,69,,,,,,,,2,2,Appartement,70,3,,,,,,-0.422044,48.550329
2020-864676,2020-06-05,000001,Vente,168500,30,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AV0148,,,,,,,,,,,,,0,2,Appartement,71,5,S,sols,,,105,-0.426768,48.546589
2020-864676,2020-06-05,000001,Vente,168500,30,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AV0148,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,105,-0.426768,48.546589
2020-864676,2020-06-05,000001,Vente,168500,30,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AV0148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-0.426768,48.546589
2020-864676,2020-06-05,000001,Vente,168500,30,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AV0148,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,105,-0.426768,48.546589
2020-864676,2020-06-05,000001,Vente,168500,,,RUE DE LA SERGENTERIE JAVAINS,0271,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AV0149,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,875,-0.426797,48.546573
2020-864699,2020-06-05,000001,Vente,75000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,727,,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.425553,48.550171
2020-864699,2020-06-05,000001,Vente,75000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,509,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.425553,48.550171
2020-864699,2020-06-05,000001,Vente,75000,9015,,AV DU MAL DE TESSE,0253,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AS0015,,,621,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.425553,48.550171
2020-864756,2020-06-11,000001,Vente,132000,5,,BD LEMEUNIER DE LA RAILLERE,0306,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0173,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,710,-0.409355,48.553058
2020-864906,2020-05-29,000001,Vente,33500,37,,BD PAUL CHALVET,0311,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0029,,,12,17,16,,,,,,,,2,2,Appartement,18,1,,,,,,-0.406076,48.552999
2020-864906,2020-05-29,000001,Vente,33500,,,AV DU DOCTEUR PAUL LEMUET,0288,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483022AE0311,,,,,,,,,,,,,0,,,,,S,sols,,,259,-0.405806,48.55295
2020-864919,2020-06-05,000001,Vente,7000,435,,AV DU DOCTEUR JACQUES AIMEZ,0258,61140,61483,Bagnoles de l'Orne Normandie,61,,,61483000AR0086,,,66,15.47,,,,,,,,,1,2,Appartement,16,1,,,,,,-0.424656,48.552655