siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005058,00013,21600505800013,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,,,,,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005058,00021,21600505800021,O,1983-12-21,02,2021,,2023-11-30T10:18:27,false,4,,,,RUE,DE LA MAIRIE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.961921,49.593492,0.95,street,Rue de la Mairie 60400 Porquéricourt,60511_5100,G,RUE DE LA MAIRIE,
256002197,00026,25600219700026,O,1996-07-15,01,2021,,2023-11-30T10:19:01,true,1,MAIRIE SEON,84,,RUE,DE LA MAIRIE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,1996-07-15,A,,,,,36.00Z,NAFRev2,O,2.961514,49.593397,0.95,housenumber,84 Rue de la Mairie 60400 Porquéricourt,60511_5100_00084,G,84 RUE DE LA MAIRIE,
266005065,00013,26600506500013,O,1983-03-01,NN,,,2010-06-26T03:12:52,true,3,,,,,,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001860,00018,29600186000018,O,1983-08-19,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,84,,RUE,DE LA MAIRIE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.961514,49.593397,0.95,housenumber,84 Rue de la Mairie 60400 Porquéricourt,60511_5100_00084,G,84 RUE DE LA MAIRIE,
302116231,00051,30211623100051,O,1999-09-01,NN,,,2008-11-07T00:18:10,true,3,,52,,RUE,DU MOULIN,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3A,NAFRev1,O,2.959058,49.592684,0.94,housenumber,52 Rue du Moulin 60400 Porquéricourt,60511_5350_00052,G,52 RUE DU MOULIN,
309356509,00013,30935650900013,O,1900-01-01,NN,,,,true,4,,,,,,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
312794035,00021,31279403500021,O,1983-06-06,,,,2008-11-07T00:27:57,true,3,,202,,RUE,DE LA MAIRIE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,60.2E,NAF1993,N,2.962961,49.593681,0.95,housenumber,202 Rue de la Mairie 60400 Porquéricourt,60511_5100_00202,G,202 RUE DE LA MAIRIE,
317544567,00017,31754456700017,O,1900-01-01,,,,,true,3,,,,HAM,VIEVILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3F,NAF1993,N,2.966928,49.593304,0.72,street,Rue de la Viefville 60400 Porquéricourt,60511_9000,G,RUE DE LA VIEFVILLE,
318341971,00014,31834197100014,O,1967-01-01,NN,,,2009-11-10T02:56:50,true,5,,,,,,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321949547,00012,32194954700012,O,1981-05-18,NN,,,2009-06-27T04:23:27,true,4,,238,,RUE,DE LA CROUX,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,O,2.958141,49.594585,0.81,housenumber,238 Rue de la Croix 60400 Porquéricourt,60511_1550_00238,G,238 RUE DE LA CROIX,
322175985,00017,32217598500017,O,1978-01-01,NN,,,2011-04-21T05:09:03,true,5,,110,,RUE,CHEMIN VERT,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,2.963922,49.597245,0.89,housenumber,110 Rue du Chemin Vert 60400 Porquéricourt,60511_hjs5bv_00110,G,110 RUE DU CHEMIN VERT,
326527397,00011,32652739700011,O,1983-03-01,NN,,,2008-11-07T00:43:54,false,4,,205,,RUE,DE LA CROIX,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,O,2.958303,49.594345,0.94,housenumber,205 Rue de la Croix 60400 Porquéricourt,60511_1550_00205,G,205 RUE DE LA CROIX,
326527397,00029,32652739700029,O,1983-12-31,NN,,,2021-06-23T03:51:19,true,4,,,,,,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330866815,00039,33086681500039,O,1900-01-01,NN,,,2011-04-28T00:26:05,false,3,,361,,RUE,DES CALENDES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.1G,NAF1993,N,2.964374,49.598381,0.95,housenumber,361 Rue des Calendes 60400 Porquéricourt,60511_1120_00361,G,361 RUE DES CALENDES,
332071026,00014,33207102600014,O,,NN,,,,true,1,,415,,,CALANDES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.965772,49.598248,0.66,housenumber,415 Rue des Calendes 60400 Porquéricourt,60511_1120_00415,G,415 RUE DES CALENDES,
332697093,00018,33269709300018,O,1985-04-25,NN,,,2015-05-14T06:41:21,true,5,,128,,RUE,DE LA CROIX,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,O,2.959102,49.593844,0.94,housenumber,128 Rue de la Croix 60400 Porquéricourt,60511_1550_00128,G,128 RUE DE LA CROIX,
338225634,00017,33822563400017,O,,NN,,,,true,1,,162,,RUE,DU MOULIN,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.3Z,NAF1993,N,2.960337,49.593117,0.94,housenumber,162 Rue du Moulin 60400 Porquéricourt,60511_5350_00162,G,162 RUE DU MOULIN,
348217126,00021,34821712600021,O,1997-01-31,NN,,,2021-12-10T03:38:48,true,4,,500,,RUE,DE LA VIEVILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,68.20B,NAFRev2,N,2.969711,49.593546,0.87,housenumber,500 Rue de la Viefville 60400 Porquéricourt,60511_9000_00500,G,500 RUE DE LA VIEFVILLE,
379943517,00035,37994351700035,O,2023-05-08,,,,2023-06-03T11:30:31,true,1,,466,,RUE,DE LA VIEFVILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2023-05-08,A,,,,FA-SI-LA,90.03B,NAFRev2,N,2.969234,49.593321,0.95,housenumber,466 Rue de la Viefville 60400 Porquéricourt,60511_9000_00466,G,466 RUE DE LA VIEFVILLE,
382370690,00010,38237069000010,O,1991-06-18,NN,,,2017-11-19T03:54:15,true,3,,500,,RUE,DE LA VIEVILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.969711,49.593546,0.87,housenumber,500 Rue de la Viefville 60400 Porquéricourt,60511_9000_00500,G,500 RUE DE LA VIEFVILLE,
390019008,00015,39001900800015,O,1993-02-01,NN,,,2008-11-08T00:51:49,false,3,,73,,RUE,DES NEUF SETIERS,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2004-02-01,F,ANTENNE FOUCAMPRE,,,,45.3A,NAFRev1,N,2.959492,49.596888,0.73,housenumber,73 Rue des 9 Setiers 60400 Porquéricourt,60511_5700_00073,G,73 RUE DES 9 SETIERS,
403769656,00014,40376965600014,O,1982-12-31,NN,,,2008-12-19T08:33:27,false,3,,,,,A,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,3.1366755,50.6136722,0.88,poi.university,IUT A (Université) Villeneuve-d'Ascq,https://osm.org/way/79508212,G,,
403769656,00022,40376965600022,O,2009-01-01,,,,2021-02-23T11:28:05,true,1,,70,,RLE,DU BLANC PIGNON,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.962721,49.595681,0.86,housenumber,70 Ruelle du Blanc Pignon 60400 Porquéricourt,60511_0780_00070,G,70 RUELLE DU BLANC PIGNON,
403769664,00018,40376966400018,O,1982-12-31,NN,,,2012-11-14T03:45:02,true,2,,467,,RUE,DES CALENDES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,,,,2.966272,49.598287,0.95,housenumber,467 Rue des Calendes 60400 Porquéricourt,60511_1120_00467,G,467 RUE DES CALENDES,
404473274,00011,40447327400011,O,1996-04-15,NN,,,2007-07-18T06:28:10,true,3,,25,,RUE,DRS BERGIMONTS,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,02.0B,NAFRev1,N,2.95726,49.594142,0.82,housenumber,25 Rue des Bergimonts 60400 Porquéricourt,60511_0750_00025,G,25 RUE DES BERGIMONTS,
404992026,00017,40499202600017,O,1996-04-29,NN,,,2011-04-07T05:26:38,false,4,M. JULIEN FRANCIS,415,,RUE,DES CALENDES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-08-25,F,,,,,68.20B,NAFRev2,N,2.965772,49.598248,0.95,housenumber,415 Rue des Calendes 60400 Porquéricourt,60511_1120_00415,G,415 RUE DES CALENDES,
405094665,00016,40509466500016,O,1982-12-31,NN,,,,true,1,,170,,PL,D 2 CHENES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.957472,49.594924,0.74,housenumber,170 Place des 2 Chenes 60400 Porquéricourt,60511_1680_00170,G,170 PLACE DES 2 CHENES,
405094673,00010,40509467300010,O,1982-12-31,NN,,,,true,1,,205,,RUE,DE LA CROIX,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,2.958303,49.594345,0.94,housenumber,205 Rue de la Croix 60400 Porquéricourt,60511_1550_00205,G,205 RUE DE LA CROIX,
405265679,00010,40526567900010,O,1996-05-02,NN,,4211ZA,2019-12-24T03:58:20,true,6,,63,,RUE,JABELET,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,42.11Z,NAFRev2,N,2.961057,49.595075,0.88,housenumber,63 Ruelle Jabelet 60400 Porquéricourt,60511_4105_00063,G,63 RUELLE JABELET,
410002976,00018,41000297600018,O,1996-11-01,NN,,,2011-06-06T14:34:31,true,3,,70,,,RLE DU BLANC PIGNON,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.962721,49.595681,0.86,housenumber,70 Ruelle du Blanc Pignon 60400 Porquéricourt,60511_0780_00070,G,70 RUELLE DU BLANC PIGNON,
411233844,00017,41123384400017,O,1997-02-01,NN,,,2008-01-05T20:26:58,true,3,,500,,RUE,DE LA VIEVILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.969711,49.593546,0.87,housenumber,500 Rue de la Viefville 60400 Porquéricourt,60511_9000_00500,G,500 RUE DE LA VIEFVILLE,
411531726,00015,41153172600015,O,1996-12-08,NN,,,2008-01-04T22:00:30,true,3,,,,,MAIRIE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.961921,49.593492,0.92,street,Rue de la Mairie 60400 Porquéricourt,60511_5100,G,RUE DE LA MAIRIE,
411897523,00014,41189752300014,O,1997-04-01,NN,,,2012-12-11T08:57:12,true,4,,467,,RUE,DES CALENDES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,01.11Z,NAFRev2,N,2.966272,49.598287,0.95,housenumber,467 Rue des Calendes 60400 Porquéricourt,60511_1120_00467,G,467 RUE DES CALENDES,
419308093,00014,41930809300014,O,1998-06-01,NN,,,2021-02-23T11:40:06,true,4,,205,,RUE,DE LA CROIX,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2020-09-11,A,,,,,01.50Z,NAFRev2,N,2.958303,49.594345,0.94,housenumber,205 Rue de la Croix 60400 Porquéricourt,60511_1550_00205,G,205 RUE DE LA CROIX,
420173874,00017,42017387400017,O,1998-09-01,,,,,true,1,,170,,PL,DES DEUX CHENES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.957472,49.594924,0.63,housenumber,170 Place des 2 Chenes 60400 Porquéricourt,60511_1680_00170,G,170 PLACE DES 2 CHENES,
422651679,00017,42265167900017,O,1999-04-07,,,,2011-05-03T00:32:30,false,2,,61,,CHE,VERT,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,1999-05-25,F,,,,,,,,2.964705,49.598031,0.78,housenumber,61 Chemin Vert 60400 Porquéricourt,60511_1320_00061,G,61 CHEMIN VERT,
425109584,00010,42510958400010,O,1999-11-29,,,,,true,1,,30,,RUE,DES CALENDES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.961046,49.596816,0.95,housenumber,30 Rue des Calendes 60400 Porquéricourt,60511_1120_00030,G,30 RUE DES CALENDES,
425360211,00014,42536021100014,O,1979-01-01,NN,,,2012-07-28T15:19:12,true,5,,,,,,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434421053,00019,43442105300019,O,2001-01-01,NN,,,2008-01-04T19:27:51,true,3,,170,,PL,DES DEUX CHENES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.957472,49.594924,0.63,housenumber,170 Place des 2 Chenes 60400 Porquéricourt,60511_1680_00170,G,170 PLACE DES 2 CHENES,
439748989,00019,43974898900019,O,2001-10-25,NN,,,2012-07-26T10:58:53,false,4,,84,,RUE,DES BERGIMONTS,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,68.20A,NAFRev2,N,2.957538,49.593693,0.94,housenumber,84 Rue des Bergimonts 60400 Porquéricourt,60511_0750_00084,G,84 RUE DES BERGIMONTS,
439748989,00027,43974898900027,O,2012-07-25,,,,2021-02-23T13:20:37,true,1,,148,,RUE,DE LA MAIRIE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,68.20A,NAFRev2,N,2.962297,49.593576,0.95,housenumber,148 Rue de la Mairie 60400 Porquéricourt,60511_5100_00148,G,148 RUE DE LA MAIRIE,
443056395,00017,44305639500017,O,2002-07-20,NN,,,2012-07-26T11:04:29,false,4,,84,,RUE,DES BERGIMONTS,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,70.10Z,NAFRev2,N,2.957538,49.593693,0.94,housenumber,84 Rue des Bergimonts 60400 Porquéricourt,60511_0750_00084,G,84 RUE DES BERGIMONTS,
443056395,00025,44305639500025,O,2012-07-25,,,,2021-02-23T13:25:14,true,1,,148,,RUE,DE LA MAIRIE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,68.20B,NAFRev2,N,2.962297,49.593576,0.95,housenumber,148 Rue de la Mairie 60400 Porquéricourt,60511_5100_00148,G,148 RUE DE LA MAIRIE,
447598822,00016,44759882200016,O,2003-01-02,,,4942ZZ,2015-03-17T01:12:21,false,2,,415,,RUE,DES CALENDES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,,,,2.965772,49.598248,0.95,housenumber,415 Rue des Calendes 60400 Porquéricourt,60511_1120_00415,G,415 RUE DES CALENDES,
447870072,00017,44787007200017,O,2003-03-01,11,2021,4332AA,2023-11-30T10:17:09,true,3,,239,,RUE,DES CALENDES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.963075,49.598682,0.95,housenumber,239 Rue des Calendes 60400 Porquéricourt,60511_1120_00239,G,239 RUE DES CALENDES,
448057752,00025,44805775200025,O,2021-09-15,,,,2022-04-09T04:11:18,true,1,,22,,RLE,JABELET,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2021-09-15,A,,,,,46.18Z,NAFRev2,N,2.96137,49.595197,0.82,housenumber,22 Ruelle Jabelet 60400 Porquéricourt,60511_4105_00022,G,22 RUELLE JABELET,
448084210,00013,44808421000013,O,2003-04-01,NN,,,2010-04-18T09:55:47,false,4,,84,,RUE,DES BERGIMONTS,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.91B,NAFRev2,O,2.957538,49.593693,0.94,housenumber,84 Rue des Bergimonts 60400 Porquéricourt,60511_0750_00084,G,84 RUE DES BERGIMONTS,
448084210,00021,44808421000021,O,2008-06-01,03,2021,4391AZ,2023-11-30T10:17:18,false,2,,148,,RUE,DE LA MAIRIE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2023-04-13,F,,,,,43.91B,NAFRev2,O,2.962297,49.593576,0.95,housenumber,148 Rue de la Mairie 60400 Porquéricourt,60511_5100_00148,G,148 RUE DE LA MAIRIE,
452943533,00011,45294353300011,O,2004-04-01,NN,,4312BA,2016-04-26T02:21:47,false,4,,47,,RUE,DE LA VIEFVILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2014-06-02,F,,,,,43.12B,NAFRev2,O,2.964127,49.593799,0.95,housenumber,47 Rue de la Viefville 60400 Porquéricourt,60511_9000_00047,G,47 RUE DE LA VIEFVILLE,
484256755,00014,48425675500014,O,2005-10-01,,,,2008-12-19T08:33:27,true,3,,70,,RUE,DU BLANC PIGNON,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.962721,49.595681,0.9,housenumber,70 Ruelle du Blanc Pignon 60400 Porquéricourt,60511_0780_00070,G,70 RUELLE DU BLANC PIGNON,
494645146,00015,49464514600015,O,2007-03-01,NN,,4321AB,2021-10-27T08:34:22,true,4,,107,,RUE,DESIRE LONGUET,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,O,2.956506,49.595796,0.94,housenumber,107 Rue Desire Longuet 60400 Porquéricourt,60511_1650_00107,G,107 RUE DESIRE LONGUET,
494680234,00015,49468023400015,P,2007-03-01,,,4321AB,2020-12-15T08:41:47,true,4,[ND],[ND],[ND],[ND],[ND],[ND],PORQUERICOURT,,[ND],60511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-12,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
499066967,00021,49906696700021,O,2011-02-12,,,4332AA,2022-09-22T08:49:39,true,4,,60,,RUE,DE LA MAIRIE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,43.32A,NAFRev2,O,2.961225,49.593336,0.95,housenumber,60 Rue de la Mairie 60400 Porquéricourt,60511_5100_00060,G,60 RUE DE LA MAIRIE,
501613277,00059,50161327700059,O,2020-07-15,,,4321AB,2021-04-28T08:41:29,false,2,,52,B,RUE,DU MOULIN,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,BERNARD LUDOVIC ELECTRICITE,43.21A,NAFRev2,N,2.960419,49.593176,0.84,housenumber,52bis Rue du Moulin 60400 Porquéricourt,60511_5350_00052_bis,G,52BIS RUE DU MOULIN,
503264350,00011,50326435000011,O,2008-04-01,,,,2008-03-21T05:15:53,true,1,,70,,RUE,BLANC PIGNON,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,2.962721,49.595681,0.84,housenumber,70 Ruelle du Blanc Pignon 60400 Porquéricourt,60511_0780_00070,G,70 RUELLE DU BLANC PIGNON,
503266819,00013,50326681900013,O,2008-04-01,,,,2014-11-18T08:11:04,false,2,,29,,RUE,DES CALENDES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,47.71Z,NAFRev2,N,2.960733,49.597053,0.95,housenumber,29 Rue des Calendes 60400 Porquéricourt,60511_1120_00029,G,29 RUE DES CALENDES,
503792145,00016,50379214500016,O,2008-04-15,,,,2020-06-22T10:23:34,false,2,,45,,RLE,JABELET,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,N,2.961359,49.595109,0.82,housenumber,45 Ruelle Jabelet 60400 Porquéricourt,60511_4105_00045,G,45 RUELLE JABELET,
509056461,00015,50905646100015,O,2008-11-12,,,,2022-03-11T08:49:33,true,2,,195,,RUE,DES BERGIMONTS,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,70.22Z,NAFRev2,N,2.958227,49.59287,0.94,housenumber,195 Rue des Bergimonts 60400 Porquéricourt,60511_0750_00195,G,195 RUE DES BERGIMONTS,
509234910,00016,50923491000016,O,2009-01-01,,,4322AZ,2014-06-27T00:55:12,true,3,,182,,RLE,JABELET,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,ETANCHE ENTREPRISE,43.22A,NAFRev2,N,2.959413,49.594902,0.83,housenumber,182 Ruelle Jabelet 60400 Porquéricourt,60511_4105_00182,G,182 RUELLE JABELET,
512027681,00018,51202768100018,O,2009-03-20,,,,2009-04-24T04:48:11,true,1,,148,,RUE,DE LA MAIRIE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,68.20B,NAFRev2,N,2.962297,49.593576,0.95,housenumber,148 Rue de la Mairie 60400 Porquéricourt,60511_5100_00148,G,148 RUE DE LA MAIRIE,
513131821,00011,51313182100011,O,2009-07-01,,,,2012-11-10T00:59:17,true,2,,202,,RUE,DE LA MAIRIE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.89Z,NAFRev2,N,2.962961,49.593681,0.95,housenumber,202 Rue de la Mairie 60400 Porquéricourt,60511_5100_00202,G,202 RUE DE LA MAIRIE,
520842006,00014,52084200600014,O,2010-02-19,,,,2016-01-12T00:29:01,true,1,,289,,RUE,RUE DES CALENDES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2010-02-19,A,,,,,02.20Z,NAFRev2,N,2.963676,49.598203,0.91,housenumber,289 Rue des Calendes 60400 Porquéricourt,60511_1120_00289,G,289 RUE DES CALENDES,
521430389,00028,52143038900028,O,2010-04-01,NN,,,2021-02-23T15:35:45,true,2,,302,,RUE,DE VIEFVILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2010-09-23,A,,,,,85.59A,NAFRev2,O,2.967191,49.593315,0.9,housenumber,302 Rue de la Viefville 60400 Porquéricourt,60511_9000_00302,G,302 RUE DE LA VIEFVILLE,
523802528,00027,52380252800027,O,2014-07-23,,,4321AB,2016-10-28T04:36:15,true,2,,52,,RUE,DU MOULIN,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.21A,NAFRev2,N,2.959058,49.592684,0.94,housenumber,52 Rue du Moulin 60400 Porquéricourt,60511_5350_00052,G,52 RUE DU MOULIN,
527633481,00033,52763348100033,P,2016-12-01,,,,2021-06-19T11:58:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PORQUERICOURT,,[ND],60511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
530776152,00023,53077615200023,P,2020-10-07,,,,2022-06-21T11:42:26,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PORQUERICOURT,,[ND],60511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-06,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
534129630,00016,53412963000016,O,2011-09-01,,,,2014-12-17T08:59:24,true,2,,11,,RUE,DE LA CROIX,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,47.99A,NAFRev2,N,2.960179,49.593217,0.94,housenumber,11 Rue de la Croix 60400 Porquéricourt,60511_1550_00011,G,11 RUE DE LA CROIX,
538930660,00021,53893066000021,P,2013-04-03,,,,2020-07-06T14:52:06,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PORQUERICOURT,,[ND],60511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-20,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
539058925,00014,53905892500014,O,2012-01-09,,,,2021-12-22T11:34:54,false,2,,500,,,RUE DE LA VIEFVILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.34Z,NAFRev2,N,2.969711,49.593546,0.95,housenumber,500 Rue de la Viefville 60400 Porquéricourt,60511_9000_00500,G,500 RUE DE LA VIEFVILLE,
539933622,00018,53993362200018,O,2012-02-07,,,,2018-03-06T09:11:11,true,1,,47,,RUE,DE LA VIEFVILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2012-02-07,A,,,,,70.10Z,NAFRev2,N,2.964127,49.593799,0.95,housenumber,47 Rue de la Viefville 60400 Porquéricourt,60511_9000_00047,G,47 RUE DE LA VIEFVILLE,
540043189,00013,54004318900013,O,2012-02-01,,,,2018-11-28T04:29:46,false,2,,467,,RUE,DES CALENDES,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,2.966272,49.598287,0.95,housenumber,467 Rue des Calendes 60400 Porquéricourt,60511_1120_00467,G,467 RUE DES CALENDES,
751903139,00010,75190313900010,O,2012-05-29,,,,2012-06-05T13:54:39,true,1,,500,,,DE LA VIEF VILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,38.11Z,NAFRev2,N,2.969711,49.593546,0.8,housenumber,500 Rue de la Viefville 60400 Porquéricourt,60511_9000_00500,G,500 RUE DE LA VIEFVILLE,
780568259,00011,78056825900011,O,,,,,,true,1,,,,,,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
791593718,00012,79159371800012,O,2013-02-20,,,,2013-03-06T05:13:01,true,1,,47,,RUE,DE VIEFVILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2013-02-20,A,,,,,68.20B,NAFRev2,N,2.964127,49.593799,0.9,housenumber,47 Rue de la Viefville 60400 Porquéricourt,60511_9000_00047,G,47 RUE DE LA VIEFVILLE,
795191576,00011,79519157600011,O,2013-09-01,,,,2014-10-29T08:34:57,true,2,,151,,RUE,DES TILLEULS,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2014-08-23,F,LFS,,,LESTERLIN FULL SERVICES,43.21A,NAFRev2,N,2.96217,49.594739,0.94,housenumber,151 Rue des Tilleuls 60400 Porquéricourt,60511_8300_00151,G,151 RUE DES TILLEULS,
795335850,00017,79533585000017,O,2013-10-01,,,,2014-05-21T08:30:43,true,2,,500,,RUE,VIEFVILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,70.21Z,NAFRev2,N,2.969711,49.593546,0.89,housenumber,500 Rue de la Viefville 60400 Porquéricourt,60511_9000_00500,G,500 RUE DE LA VIEFVILLE,
797882628,00010,79788262800010,O,2013-11-01,,,,2013-10-16T03:40:37,true,1,,302,,RUE,VIEFVILLE,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,VAP'STORE,46.90Z,NAFRev2,N,2.967191,49.593315,0.89,housenumber,302 Rue de la Viefville 60400 Porquéricourt,60511_9000_00302,G,302 RUE DE LA VIEFVILLE,
800555690,00018,80055569000018,O,2014-02-01,,,,2018-04-06T18:00:58,true,1,,128,,RUE,DE LA CROIX,60400,PORQUERICOURT,,,60511,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.50Z,NAFRev2,N,2.959102,49.593844,0.94,housenumber,128 Rue de la Croix 60400 Porquéricourt,60511_1550_00128,G,128 RUE DE LA CROIX,
800930729,00036,80093072900036,P,2018-10-01,,,,2019-07-08T08:36:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PORQUERICOURT,,[ND],60511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,