id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174690,2021-01-08,000001,Vente,75000,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0177,,,,,,,,,,,,,0,,,,,J,jardins,,,41,6.047119,47.728481
2021-1174690,2021-01-08,000001,Vente,75000,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.047237,47.728436
2021-1174690,2021-01-08,000001,Vente,75000,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0180,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.047229,47.728382
2021-1174690,2021-01-08,000001,Vente,75000,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.047333,47.728419
2021-1174690,2021-01-08,000001,Vente,75000,2,B,RUE DU PATIS,0031,70170,70167,Conflandey,70,,,70167000AC0183,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,420,6.047214,47.728585
2021-1174815,2021-01-26,000001,Vente,24000,,,ENTRE LES VOIES,B112,70170,70167,Conflandey,70,,,70167000ZL0100,,,,,,,,,,,,,0,,,,,T,terres,,,1720,6.04224,47.729011
2021-1175712,2021-03-29,000001,Vente,1500,,,GRANDE ILE,B054,70170,70167,Conflandey,70,,,70167000AB0080,,,,,,,,,,,,,0,,,,,L,landes,,,9038,6.050827,47.735274
2021-1175727,2021-04-23,000001,Vente,120000,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0166,,,,,,,,,,,,,0,,,,,J,jardins,,,295,6.046417,47.728231
2021-1175727,2021-04-23,000001,Vente,120000,1,,RUE DU PATIS,0031,70170,70167,Conflandey,70,,,70167000AC0175,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,375,6.046688,47.728393
2021-1175727,2021-04-23,000001,Vente,120000,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0466,,,,,,,,,,,,,0,,,,,S,sols,,,50,6.046727,47.728354
2021-1175727,2021-04-23,000001,Vente,120000,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0467,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.046408,47.728171
2021-1175748,2021-04-08,000001,Vente,1000,,,CHAMP MARTIN,B097,70170,70167,Conflandey,70,,,70167000ZL0081,,,,,,,,,,,,,0,,,,,T,terres,,,4500,6.041374,47.731715
2021-1175847,2021-04-21,000001,Vente,7500,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0270,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.04508,47.728943
2021-1175847,2021-04-21,000001,Vente,7500,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0276,,,,,,,,,,,,,0,,,,,S,sols,,,99,6.045312,47.72906
2021-1175957,2021-04-28,000001,Vente,20000,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.045947,47.728823
2021-1175957,2021-04-28,000001,Vente,20000,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0082,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.045885,47.728776
2021-1175957,2021-04-28,000001,Vente,20000,4,B,RUE DE L'EGLISE,0015,70170,70167,Conflandey,70,,,70167000AC0087,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,525,,
2021-1176282,2021-05-06,000001,Vente,60000,30,,RUE HENRI DURGET,0012,70170,70167,Conflandey,70,,,70167000ZL0200,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,219,6.040543,47.728134
2021-1177378,2021-07-19,000001,Vente,109250,34,,RUE HENRI DURGET,0012,70170,70167,Conflandey,70,,,70167000ZL0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,6.040276,47.728393
2021-1177378,2021-07-19,000001,Vente,109250,34,,RUE HENRI DURGET,0012,70170,70167,Conflandey,70,,,70167000ZL0188,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,516,6.040276,47.728393
2021-1177707,2021-07-20,000001,Vente,46000,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0361,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.046048,47.728629
2021-1177707,2021-07-20,000001,Vente,46000,2,,RUE DE LA FONTAINE,0020,70170,70167,Conflandey,70,,,70167000AC0444,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,250,6.046091,47.728679
2021-1177707,2021-07-20,000001,Vente,46000,,,LE VILLAGE,B095,70170,70167,Conflandey,70,,,70167000AC0486,,,,,,,,,,,,,0,,,,,S,sols,,,255,6.045986,47.728699
2021-1178311,2021-08-31,000001,Vente,75000,6,,IMP DES COMMUNAILLES,0011,70170,70167,Conflandey,70,,,701670000B1552,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,745,6.040878,47.726897
2021-1178388,2021-09-06,000001,Vente,2500,,,LES COMMUNAILLES 1ER CANTO,B029,70170,70167,Conflandey,70,,,701670000B1663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,6.038799,47.726325
2021-1178388,2021-09-06,000001,Vente,2500,,,LES COMBES,B100,70170,70167,Conflandey,70,,,70167000ZI0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,318,6.038836,47.726116
2021-1179510,2021-10-26,000001,Vente,600,,,COMBE PAUTOT,B099,70170,70167,Conflandey,70,,,70167000ZK0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3160,6.018714,47.723719
2021-1179825,2021-11-06,000001,Vente,66000,42,,RUE HENRI DURGET,0012,70170,70167,Conflandey,70,,,70167000ZL0196,,,1,,,,,,,,,,1,1,Maison,58,3,,,,,,6.039547,47.727829
2021-1180013,2021-11-19,000001,Vente,3000,,,COMBE PAUTOT,B099,70170,70167,Conflandey,70,,,70167000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,3090,6.017521,47.723207
2021-1180013,2021-11-19,000001,Vente,3000,,,COMBE PAUTOT,B099,70170,70167,Conflandey,70,,,70167000ZK0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7700,6.017521,47.723207
