id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-806338,2023-01-07,000001,Vente,110000,472,,RUE DE CALONNE,0040,62350,62713,Robecq,62,,,62713000AP0321,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1091,2.568401,50.598523
2023-806338,2023-01-07,000001,Vente,110000,,,ENTRE RUE CALONNE CLARENCE,B020,62350,62713,Robecq,62,,,62713000AP0322,,,,,,,,,,,,,0,,,,,P,prés,,,1905,2.568694,50.598108
2023-806546,2023-01-27,000001,Vente,2051.55,,,LE TERRAGE,B051,62350,62713,Robecq,62,,,62713000ZC0089,,,,,,,,,,,,,0,,,,,T,terres,,,2278,2.536642,50.589392
2023-806546,2023-01-27,000001,Vente,2051.55,,,LE TERRAGE,B051,62350,62713,Robecq,62,,,62713000ZC0110,,,,,,,,,,,,,0,,,,,T,terres,,,2281,2.537435,50.588058
2023-808170,2023-04-29,000001,Vente,260000,1021,,RUE BASSE RUE,0005,62350,62713,Robecq,62,,,62713000AK0304,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,2713,2.545545,50.594573
2023-808170,2023-04-29,000001,Vente,260000,1021,,RUE BASSE RUE,0005,62350,62713,Robecq,62,,,62713000AK0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2713,2.545545,50.594573
2023-808170,2023-04-29,000001,Vente,260000,1021,,RUE BASSE RUE,0005,62350,62713,Robecq,62,,,62713000AK0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2713,2.545545,50.594573
2023-808330,2023-05-03,000001,Vente,1487.4,,,LA RUE DE SAINT VENANT,B067,62350,62713,Robecq,62,,,62713000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,2479,2.558946,50.603722
2023-808630,2023-05-15,000001,Vente,125000,,,LA RUELLE EPAULE,B040,62350,62713,Robecq,62,,,62713000ZB0169,,,,,,,,,,,,,0,,,,,P,prés,,,1748,2.545187,50.573644
2023-808630,2023-05-15,000001,Vente,125000,3032,,RUE DE L ECLEME,0060,62350,62713,Robecq,62,,,62713000ZB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,2.545632,50.573425
2023-808630,2023-05-15,000001,Vente,125000,3032,,RUE DE L ECLEME,0060,62350,62713,Robecq,62,,,62713000ZB0170,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1285,2.545632,50.573425
2023-808630,2023-05-15,000001,Vente,125000,3032,,RUE DE L ECLEME,0060,62350,62713,Robecq,62,,,62713000ZB0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1285,2.545632,50.573425
2023-808630,2023-05-15,000001,Vente,125000,,,LA RUELLE EPAULE,B040,62350,62713,Robecq,62,,,62713000ZB0171,,,,,,,,,,,,,0,,,,,J,jardins,,,687,2.545923,50.573263
2023-809246,2023-06-22,000001,Vente,423,,,LES TERRES DELOBELLE,B053,62350,62713,Robecq,62,,,62713000ZB0107,,,,,,,,,,,,,0,,,,,T,terres,,,705,2.548638,50.580842
2023-809741,2023-07-06,000001,Vente,118000,1343,,RUE DE CALONNE,0040,62350,62713,Robecq,62,,,62713000AP0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,691,2.578224,50.602988
2023-809741,2023-07-06,000001,Vente,118000,1343,,RUE DE CALONNE,0040,62350,62713,Robecq,62,,,62713000AP0166,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,691,2.578224,50.602988
2023-809741,2023-07-06,000001,Vente,118000,,,LE RIETZ,B038,62350,62713,Robecq,62,,,62713000AP0261,,,,,,,,,,,,,0,,,,,P,prés,,,279,2.578123,50.603096
2023-809867,2023-07-20,000001,Vente,105000,,,LE PONT DE L ECLEME,B036,62350,62713,Robecq,62,,,62713000AD0080,,,,,,,,,,,,,0,,,,,T,terres,,,1717,2.561822,50.590855
2023-809871,2023-07-21,000001,Vente,142000,340,,RUE DE LA BRASSERIE,0020,62350,62713,Robecq,62,,,62713000AB0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,2.55635,50.598196
2023-809871,2023-07-21,000001,Vente,142000,340,,RUE DE LA BRASSERIE,0020,62350,62713,Robecq,62,,,62713000AB0363,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,913,2.55635,50.598196
2023-809871,2023-07-21,000001,Vente,142000,340,,RUE DE LA BRASSERIE,0020,62350,62713,Robecq,62,,,62713000AB0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,913,2.55635,50.598196
2023-810739,2023-08-31,000001,Vente,148500,87,,RUE DE SAINT VENANT,0100,62350,62713,Robecq,62,,,62713000AB0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,2.562363,50.596221
2023-810739,2023-08-31,000001,Vente,148500,87,,RUE DE SAINT VENANT,0100,62350,62713,Robecq,62,,,62713000AB0126,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,965,2.562363,50.596221
2023-810739,2023-08-31,000001,Vente,148500,,,LA RUELLE FACHAUX,B041,62350,62713,Robecq,62,,,62713000AB0383,,,,,,,,,,,,,0,,,,,P,prés,,,546,2.562362,50.595855
2023-811013,2023-08-21,000001,Vente,295000,990,,RUE BASSE RUE,0005,62350,62713,Robecq,62,,,62713000AK0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,2.546066,50.595387
2023-811013,2023-08-21,000001,Vente,295000,990,,RUE BASSE RUE,0005,62350,62713,Robecq,62,,,62713000AK0353,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,955,2.546066,50.595387
2023-811162,2023-09-19,000001,Vente,326000,939,,RUE BASSE RUE,0005,62350,62713,Robecq,62,,,62713000AK0348,,,,,,,,,,,,,0,1,Maison,166,6,P,prés,,,2600,2.546804,50.59436
2023-811162,2023-09-19,000001,Vente,326000,939,,RUE BASSE RUE,0005,62350,62713,Robecq,62,,,62713000AK0348,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1000,2.546804,50.59436
2023-811473,2023-10-03,000001,Vente,104000,70,,RUE DE SAINT VENANT,0100,62350,62713,Robecq,62,,,62713000AB0021,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,310,2.563047,50.596233
2023-811473,2023-10-03,000001,Vente,104000,70,,RUE DE SAINT VENANT,0100,62350,62713,Robecq,62,,,62713000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.563047,50.596233
2023-811473,2023-10-03,000001,Vente,104000,,,VERS CALONNE,B058,62350,62713,Robecq,62,,,62713000AB0325,,,,,,,,,,,,,0,,,,,P,prés,,,410,2.563262,50.596211
2023-811473,2023-10-03,000001,Vente,104000,,,VERS CALONNE,B058,62350,62713,Robecq,62,,,62713000AB0354,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.562972,50.596312
2023-811473,2023-10-03,000001,Vente,104000,,,VERS CALONNE,B058,62350,62713,Robecq,62,,,62713000AB0360,,,,,,,,,,,,,0,,,,,P,prés,,,306,2.563195,50.596331
2023-812235,2023-11-02,000001,Vente,3425,,,LES TERRES HESSE,B054,62350,62713,Robecq,62,,,62713000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,3425,2.549479,50.583364
2023-812281,2023-11-02,000001,Vente,3234,,,LE MONT SAINT ELOI,B026,62350,62713,Robecq,62,,,62713000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,4043,2.541621,50.582812
2023-812375,2023-11-13,000001,Vente,351500,1178,,RUE DE CALONNE,0040,62350,62713,Robecq,62,,,62713000AP0367,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2307,2.57641,50.601816
2023-812375,2023-11-13,000001,Vente,351500,1178,,RUE DE CALONNE,0040,62350,62713,Robecq,62,,,62713000AP0367,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,2.57641,50.601816
2023-812494,2023-11-24,000001,Vente,286400,505,,RUE DE L ECLEME,0060,62350,62713,Robecq,62,,,62713000AD0128,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,3911,2.562095,50.587263
2023-812494,2023-11-24,000001,Vente,286400,505,,RUE DE L ECLEME,0060,62350,62713,Robecq,62,,,62713000AD0128,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,845,2.562095,50.587263
2023-812701,2023-12-05,000001,Vente,122500,28,,RUE FLANDRE DUNKERQUE 1940,0072,62350,62713,Robecq,62,,,62713000AB0156,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,243,2.563751,50.595577
2023-812785,2023-11-30,000002,Vente,197950,,,RUE DE CALONNE,0040,62350,62713,Robecq,62,,,62713000AP0344,,,,,,,,,,,,,0,,,,,P,prés,,,36,2.572405,50.600388
2023-812785,2023-11-30,000002,Vente,197950,,,RUE DE CALONNE,0040,62350,62713,Robecq,62,,,62713000AP0346,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.572148,50.600644
2023-812785,2023-11-30,000002,Vente,197950,856,,RUE DE CALONNE,0040,62350,62713,Robecq,62,,,62713000AP0405,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,,
2023-812785,2023-11-30,000002,Vente,197950,856,,RUE DE CALONNE,0040,62350,62713,Robecq,62,,,62713000AP0405,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-813252,2023-12-28,000001,Vente,1500,,,LA ROUTE NATIONALE,B027,62350,62713,Robecq,62,,,62713000AB0043,,,,,,,,,,,,,0,,,,,J,jardins,,,708,2.559363,50.599317
