id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23463,2023-01-10,000001,Vente,900,,,LE PLAN SAINT LEGER,B074,03250,03008,Arronnes,03,,,030080000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.571696,46.056414
2023-23463,2023-01-10,000001,Vente,900,,,LE PLAN SAINT LEGER,B074,03250,03008,Arronnes,03,,,030080000B0581,,,,,,,,,,,,,0,,,,,T,terres,,,1910,3.571696,46.056414
2023-23469,2023-01-10,000001,Vente,2800,,,LA TERRE DES TROIS BRANCHE,B097,03250,03008,Arronnes,03,,,030080000B1085,,,,,,,,,,,,,0,,,,,T,terres,,,13090,3.592334,46.046582
2023-23730,2023-02-01,000001,Vente,78521.88,,,RUE DU VAREILLE,0150,03250,03008,Arronnes,03,,,030080000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,93,3.568351,46.058802
2023-23730,2023-02-01,000001,Vente,78521.88,,,RUE DU VAREILLE,0150,03250,03008,Arronnes,03,,,030080000A0799,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.568302,46.058884
2023-23730,2023-02-01,000001,Vente,78521.88,1,,RUE DU VAREILLE,0150,03250,03008,Arronnes,03,,,030080000A0818,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,100,3.568506,46.05866
2023-23730,2023-02-01,000001,Vente,78521.88,3,,RUE DU VAREILLE,0150,03250,03008,Arronnes,03,,,030080000A0819,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,49,3.568595,46.05868
2023-24276,2023-02-21,000001,Vente,14000,,,LES ROCHERS,B087,03250,03008,Arronnes,03,,,030080000B0881,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14120,3.589209,46.037651
2023-24276,2023-02-21,000001,Vente,14000,,,LES ROCHERS,B087,03250,03008,Arronnes,03,,,030080000B0884,,,,,,,,,,,,,0,,,,,P,prés,,,3795,3.58749,46.03705
2023-24276,2023-02-21,000001,Vente,14000,,,MOULIN DOYAT,B063,03250,03008,Arronnes,03,,,030080000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,11015,3.586665,46.036809
2023-24276,2023-02-21,000001,Vente,14000,,,MOULIN DOYAT,B063,03250,03008,Arronnes,03,,,030080000C0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,3.586648,46.037445
2023-24276,2023-02-21,000001,Vente,14000,,,MOULIN DOYAT,B063,03250,03008,Arronnes,03,,,030080000C0191,,,,,,,,,,,,,0,,,,,J,jardins,,,497,3.586753,46.037268
2023-24276,2023-02-21,000001,Vente,14000,5193,,MOULIN DOYAT,B063,03250,03008,Arronnes,03,,,030080000C0192,,,,,,,,,,,,,0,1,Maison,240,4,S,sols,,,430,3.586927,46.036986
2023-24276,2023-02-21,000001,Vente,14000,,,MOULIN DOYAT,B063,03250,03008,Arronnes,03,,,030080000C0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,3.587186,46.036748
2023-24276,2023-02-21,000001,Vente,14000,,,MOULIN DOYAT,B063,03250,03008,Arronnes,03,,,030080000C0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,3.587279,46.03657
2023-24276,2023-02-21,000001,Vente,14000,,,MOULIN DOYAT,B063,03250,03008,Arronnes,03,,,030080000C0195,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,553,3.588437,46.035975
2023-24276,2023-02-21,000001,Vente,14000,,,MOULIN DOYAT,B063,03250,03008,Arronnes,03,,,030080000C0196,,,,,,,,,,,,,0,,,,,P,prés,,,5220,3.587984,46.036486
2023-24276,2023-02-21,000001,Vente,14000,,,MOULIN DOYAT,B063,03250,03008,Arronnes,03,,,030080000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,1085,3.589185,46.035662
2023-24276,2023-02-21,000001,Vente,14000,,,LE RAY DU CHARBONNIER,B081,03250,03008,Arronnes,03,,,030080000C0389,,,,,,,,,,,,,0,,,,,T,terres,,,2430,3.581522,46.029475
2023-24276,2023-02-21,000001,Vente,14000,,,LE RAY DU CHARBONNIER,B081,03250,03008,Arronnes,03,,,030080000C0397,,,,,,,,,,,,,0,,,,,T,terres,,,3025,3.582706,46.029561
2023-24276,2023-02-21,000001,Vente,14000,,,LE RAY DU CHARBONNIER,B081,03250,03008,Arronnes,03,,,030080000C0403,,,,,,,,,,,,,0,,,,,T,terres,,,3410,3.584175,46.030268
2023-24276,2023-02-21,000001,Vente,14000,,,LE RAY DU CHARBONNIER,B081,03250,03008,Arronnes,03,,,030080000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,1470,3.587873,46.029929
2023-24645,2023-02-27,000001,Vente,116000,,,LA MONTEE,B060,03250,03008,Arronnes,03,,,030080000A0734,,,,,,,,,,,,,0,,,,,T,terres,,,133,3.568662,46.060942
2023-24645,2023-02-27,000001,Vente,116000,20,,RTE DE CUSSET,0035,03250,03008,Arronnes,03,,,030080000A0736,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,257,3.568265,46.060719
2023-24645,2023-02-27,000001,Vente,116000,,,LA MONTEE,B060,03250,03008,Arronnes,03,,,030080000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,66,3.568396,46.060803
2023-25167,2023-03-30,000001,Vente,7000,5172,,LE BOIS DE CROUX,B012,03250,03008,Arronnes,03,,,030080000B0456,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,105,3.580943,46.05194
2023-25271,2023-03-27,000001,Vente,5000,,,LES BARLETS,B003,03250,03008,Arronnes,03,,,030080000C0860,,,,,,,,,,,,,0,,,,,T,terres,,,28200,3.563633,46.032457
2023-25271,2023-03-27,000001,Vente,5000,,,LES BARLETS,B003,03250,03008,Arronnes,03,,,030080000C0860,,,,,,,,,,,,,0,,,,,S,sols,,,2000,3.563633,46.032457
2023-26214,2023-05-12,000001,Vente,2000,,,LE FAURE,B037,03250,03008,Arronnes,03,,,030080000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,1995,3.576595,46.030211
2023-26214,2023-05-12,000001,Vente,2000,,,LE FAURE,B037,03250,03008,Arronnes,03,,,030080000C0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,105,3.576069,46.0301
2023-26214,2023-05-12,000001,Vente,2000,,,LE FAURE,B037,03250,03008,Arronnes,03,,,030080000C0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,125,3.576324,46.03013
2023-26214,2023-05-12,000001,Vente,2000,,,LE FAURE,B037,03250,03008,Arronnes,03,,,030080000C0555,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.576513,46.030108
2023-27250,2023-06-23,000002,Echange,10765.1,,,LE PLAN SAINT LEGER,B074,03250,03008,Arronnes,03,,,030080000B1307,,,,,,,,,,,,,0,,,,,P,prés,,,3577,3.575792,46.053228
2023-27250,2023-06-23,000002,Echange,10765.1,,,LE PLAN SAINT LEGER,B074,03250,03008,Arronnes,03,,,030080000B1309,,,,,,,,,,,,,0,,,,,T,terres,,,3918,3.575504,46.053656
2023-30676,2023-11-10,000001,Vente,4500,5168,,LES REVERS,B084,03250,03008,Arronnes,03,,,030080000B1258,,,,,,,,,,,,,0,1,Maison,21,3,P,prés,,,1232,3.572865,46.05846
2023-30676,2023-11-10,000001,Vente,4500,5168,,LES REVERS,B084,03250,03008,Arronnes,03,,,030080000B1258,,,,,,,,,,,,,0,1,Maison,21,3,S,sols,,,45,3.572865,46.05846
2023-31257,2023-12-01,000001,Vente,200,,,LE GRAND COSSANGE,B043,03250,03008,Arronnes,03,,,030080000D0256,,,,,,,,,,,,,0,,,,,P,prés,,,1730,3.553393,46.065518
