siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071407456,00038,07140745600038,O,1977-05-31,NN,,,2019-11-14T14:00:12,false,3,,,,DOM,DU GALYON,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,5.228036,46.074687,0.41,street,Domaine Gayon 01240 Dompierre-sur-Veyle,01145_b074,G,DOMAINE GAYON,
210101457,00013,21010145700013,O,1983-03-01,03,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.203065,46.069713,0.34,street,Lotissement les Rives de Veyle 01240 Dompierre-sur-Veyle,01145_a010,D,LOTISSEMENT LES RIVES DE VEYLE,
210101457,00021,21010145700021,O,1983-12-21,03,2018,,2020-08-25T10:15:24,false,3,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101457,00039,21010145700039,O,1994-12-25,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.205546,46.071576,0.91,street,Place de la Mairie 01240 Dompierre-sur-Veyle,01145_0023,D,PLACE DE LA MAIRIE,
210101457,00047,21010145700047,O,2003-05-01,NN,,,2019-11-14T14:00:12,false,3,,,,ALL,DES SPORTS,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.407465,47.1613478,0.78,poi.track,Allée des Sports (Chemin) La Haie-Fouassière,https://osm.org/way/40867109,G,,
250100385,00013,25010038500013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,75.1C,NAFRev1,N,5.205546,46.071576,0.91,street,Place de la Mairie 01240 Dompierre-sur-Veyle,01145_0023,D,PLACE DE LA MAIRIE,
260101928,00018,26010192800018,O,1986-10-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.205546,46.071576,0.91,street,Place de la Mairie 01240 Dompierre-sur-Veyle,01145_0023,D,PLACE DE LA MAIRIE,
270101702,00016,27010170200016,O,,,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
303878847,00019,30387884700019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
304190341,00012,30419034100012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
304818776,00011,30481877600011,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES COINTIERES,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.1A,NAFRev1,O,5.214428,46.080998,0.92,street,Les Grandes Cointieres 01240 Dompierre-sur-Veyle,01145_b134,G,LES GRANDES COINTIERES,
306017021,00016,30601702100016,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,,,0,,,,,,
306327776,00010,30632777600010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
308730175,00012,30873017500012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES GUIGNIERES,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,5.214916,46.064755,0.92,street,Lieu Dit les Guignieres 01240 Dompierre-sur-Veyle,01145_8nodqq,G,LIEU DIT LES GUIGNIERES,
308751346,00013,30875134600013,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
309360402,00015,30936040200015,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
312697584,00026,31269758400026,O,1990-12-20,NN,,,2019-11-14T14:00:12,true,4,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
313384133,00010,31338413300010,O,1978-01-01,,,,2019-11-14T14:00:12,true,3,MR HUBERT VILLIERS,,,,LA FRANCHISE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.208891,46.039724,0.92,street,Lieu Dit la Franchise 01240 Dompierre-sur-Veyle,01145_3zsxz7,G,LIEU DIT LA FRANCHISE,
313460065,00045,31346006500045,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,CAMET,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,31.17,NAP,N,5.205232,46.077782,0.94,street,Camet 01240 Dompierre-sur-Veyle,01145_5rqvz4,G,CAMET,
314172701,00018,31417270100018,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
314172701,00026,31417270100026,O,1991-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LOTISSEMENT LE GOUR,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,-2.1262072,46.8311978,0.72,poi.residential,Lotissement Le Clos du Bourg III (Zone résidentielle) Notre-Dame-de-Monts,https://osm.org/way/376729237,G,,
315231449,00010,31523144900010,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE CHATELET,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,74.1J,NAFRev1,N,5.206003,46.074486,0.94,street,Le Châtelet 01240 Dompierre-sur-Veyle,01145_pzwuii,G,LE CHATELET,
317061232,00029,31706123200029,O,,,,,2019-11-14T14:00:12,true,1,,,,LD,LES HORTENSIAS,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-1.437836,49.0546972,0.9,poi.school,Les Hortensias (École) Coutances,https://osm.org/way/68662910,G,,
317101889,00010,31710188900010,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,5,,,,LD,LE CHAMP BONIN,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.43Z,NAFRev2,N,5.197405,46.083606,0.92,street,Lieu Dit le Champ Bonin 01240 Dompierre-sur-Veyle,01145_b041,G,LIEU DIT LE CHAMP BONIN,
320744204,00068,32074420400068,O,2006-01-18,,,,2019-11-14T14:00:12,false,3,,,,,ZA LA PAILLOTIERE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,47.81Z,NAFRev2,N,5.208802,46.072122,0.78,street,Rue de la Paillotiere 01240 Dompierre-sur-Veyle,01145_0220,G,RUE DE LA PAILLOTIERE,
321108722,00034,32110872200034,O,1994-05-16,NN,,,2019-11-14T14:00:12,true,4,,,,,LE PELOUX,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,03.22Z,NAFRev2,N,5.178059,46.07296,0.94,street,Le Peloux 01240 Dompierre-sur-Veyle,01145_qsaq4q,G,LE PELOUX,
323307074,00019,32330707400019,O,1982-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
324262302,00015,32426230200015,O,1982-05-01,12,2018,,2020-08-25T10:30:40,true,4,,639,,LD,PRE D'EN HAUT,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.207997,46.068608,0.6,street,Impasse du Pre Haut 01240 Dompierre-sur-Veyle,01145_0250,G,IMPASSE DU PRE HAUT,
325434140,00019,32543414000019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,BUREAUX ENTREPRISE OLLIER,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
325516961,00019,32551696100019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,55.60,NAP,N,,,0,,,,,,
325536720,00015,32553672000015,O,1982-08-10,NN,,,2019-11-14T14:00:12,true,3,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325878072,00017,32587807200017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE MAS D HUGUES,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,5.211369,46.068306,0.94,street,Le Mas d'Hugues 01240 Dompierre-sur-Veyle,01145_b154,G,LE MAS D HUGUES,
326148954,00026,32614895400026,O,2004-10-01,NN,,,2019-11-14T14:00:12,true,5,,,,IMP,DU MOULIN,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.81Z,NAFRev2,O,5.201468,46.072302,0.8,street,Impasse du Moulin 01240 Dompierre-sur-Veyle,01145_0200,G,IMPASSE DU MOULIN,
326638731,00017,32663873100017,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
326785896,00027,32678589600027,O,1982-12-27,NN,,,2019-11-14T14:00:12,false,2,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
326945243,00011,32694524300011,O,1982-12-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326978780,00020,32697878000020,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,81.21,NAP,N,,,0,,,,,,
327622015,00011,32762201500011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA MAIRIE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,49.05,NAP,N,5.205546,46.071576,0.82,street,Place de la Mairie 01240 Dompierre-sur-Veyle,01145_0023,G,PLACE DE LA MAIRIE,
327887592,00019,32788759200019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333194256,00017,33319425600017,O,1985-07-02,NN,,4722ZB,2019-11-14T14:00:12,true,5,,,,PL,DE L EGLISE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,47.22Z,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
333858942,00019,33385894200019,O,1985-10-14,NN,,,2019-11-14T14:00:12,true,4,,,,,LE PETIT MARAIS,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.0B,NAF1993,N,-2.23633,47.3589904,0.9,poi.water,Le Petit Marais (Eau) Saint-Joachim,https://osm.org/way/74261460,G,,
334123312,00038,33412331200038,O,2006-07-01,,,,2019-11-14T14:00:12,true,3,,,,,MAS VERNON,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2013-12-31,F,JLP CONSEIL,,,,70.22Z,NAFRev2,N,5.206293,46.063138,0.93,street,Le Mas Vernon 01240 Dompierre-sur-Veyle,01145_b158,G,LE MAS VERNON,
334538626,00014,33453862600014,O,1985-12-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LES BLANCHERES,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.50Z,NAFRev2,N,5.22518,46.072366,0.92,street,Lieu Dit les Blancheres 01240 Dompierre-sur-Veyle,01145_4z0p74,G,LIEU DIT LES BLANCHERES,
334852415,00010,33485241500010,O,1986-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,LA SAULELIERE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.194032,46.088015,0.74,street,La Sautelière 01240 Dompierre-sur-Veyle,01145_9k2cwr,G,LA SAUTELIERE,
337854582,00018,33785458200018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE LAIT,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,5.21832,46.0894,0.94,street,Le Lait 01240 Dompierre-sur-Veyle,01145_1de247,G,LE LAIT,
338479397,00048,33847939700048,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE VILLAGE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339306656,00010,33930665600010,O,1986-11-01,NN,,,2019-11-14T14:00:12,true,5,,,,,PRE HAUT,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,5.207997,46.068608,0.91,street,Impasse du Pre Haut 01240 Dompierre-sur-Veyle,01145_0250,G,IMPASSE DU PRE HAUT,
339389702,00012,33938970200012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES GUIGNIERES,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,24.08,NAP,N,5.214916,46.064755,0.92,street,Lieu Dit les Guignieres 01240 Dompierre-sur-Veyle,01145_8nodqq,G,LIEU DIT LES GUIGNIERES,
339424798,00025,33942479800025,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,LE RATTY,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,5.201978,46.080386,0.7,street,Ratty 01240 Dompierre-sur-Veyle,01145_ut9p77,G,RATTY,
340120294,00012,34012029400012,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340750405,00037,34075040500037,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
341228484,00018,34122848400018,O,1986-01-01,NN,,,2019-12-04T10:19:03,true,4,,,,,LA RIPPE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,,01.11Z,NAFRev2,N,5.23294,46.060888,0.94,street,La Rippe 01240 Dompierre-sur-Veyle,01145_58fduc,G,LA RIPPE,
341289874,00016,34128987400016,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA MOIRAUDIERE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.220648,46.054466,0.94,street,La Moiraudiere 01240 Dompierre-sur-Veyle,01145_6nq699,G,LA MOIRAUDIERE,
342698933,00039,34269893300039,O,2010-01-06,,,,2021-02-23T10:58:08,true,3,,,,,LE MAS L'HUGUES,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,82.99Z,NAFRev2,O,5.211296,46.068038,0.8,street,Chemin du Mas l'Hugues 01240 Dompierre-sur-Veyle,01145_0030,G,CHEMIN DU MAS L HUGUES,
342989993,00031,34298999300031,O,2014-09-11,,,,2021-02-23T10:58:21,true,1,,17,,LOT,LA CROIX DU SUD,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,,35.11Z,NAFRev2,N,5.20586,46.069207,0.89,housenumber,17 Lotissement la Croix du Sud 01240 Dompierre-sur-Veyle,01145_zh6q1x_00017,G,17 LOTISSEMENT LA CROIX DU SUD,
343219689,00035,34321968900035,O,1988-03-04,NN,,,2019-11-14T14:00:12,false,4,,,,,AU VILLAGE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,86.90D,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
343626537,00017,34362653700017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344105416,00012,34410541600012,O,1988-01-18,NN,,,2019-11-14T14:00:12,true,3,ROUTE DE PONT D'AIN,,,LD,LA PAILLOTIERE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.208802,46.072122,0.92,street,Rue de la Paillotiere 01240 Dompierre-sur-Veyle,01145_0220,G,RUE DE LA PAILLOTIERE,
344150651,00018,34415065100018,O,1988-02-01,NN,,,2019-11-14T14:00:12,true,1,,,,PL,DE LA MAIRIE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,5.205546,46.071576,0.82,street,Place de la Mairie 01240 Dompierre-sur-Veyle,01145_0023,G,PLACE DE LA MAIRIE,
344521752,00032,34452175200032,O,2016-09-30,,,,2019-11-14T14:00:12,true,2,,13,,,LES HAUTS DE VEYLE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,66.22Z,NAFRev2,N,5.199999,46.070574,0.94,housenumber,13 Les Hauts de Veyle 01240 Dompierre-sur-Veyle,01145_cw35d2_00013,G,13 LES HAUTS DE VEYLE,
345010789,00021,34501078900021,O,1996-01-01,NN,,4312BA,2019-11-14T14:00:12,false,6,AU BOURG,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,49.41B,NAFRev2,N,5.234933,46.049567,0.31,street,Chemin du Mas Bouchy 01240 Dompierre-sur-Veyle,01145_0029,D,CHEMIN DU MAS BOUCHY,
345364228,00022,34536422800022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES GRANDES COINTIENES,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1995-11-10,F,,,,,45.3E,NAF1993,O,5.214428,46.080998,0.81,street,Les Grandes Cointieres 01240 Dompierre-sur-Veyle,01145_b134,G,LES GRANDES COINTIERES,
345372585,00017,34537258500017,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA SAUTELIERE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3E,NAF1993,N,5.194032,46.088015,0.94,street,La Sautelière 01240 Dompierre-sur-Veyle,01145_9k2cwr,G,LA SAUTELIERE,
350353454,00035,35035345400035,O,2003-08-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LE RATTY,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.201978,46.080386,0.7,street,Ratty 01240 Dompierre-sur-Veyle,01145_ut9p77,G,RATTY,
350353454,00043,35035345400043,O,2013-03-01,,,,2019-11-14T14:00:12,false,2,,,,,LE RATTY,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,5.201978,46.080386,0.7,street,Ratty 01240 Dompierre-sur-Veyle,01145_ut9p77,G,RATTY,
352406128,00038,35240612800038,O,1998-04-30,,,,2019-11-14T14:00:12,false,3,,,,,RATTY,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1999-11-01,F,HARAS DES FLAMMES,,,,01.2C,NAF1993,N,5.201978,46.080386,0.94,street,Ratty 01240 Dompierre-sur-Veyle,01145_ut9p77,G,RATTY,
352627921,00013,35262792100013,O,1989-10-10,NN,,,2019-11-14T14:00:12,false,4,,,,,LE MAS BONIN,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2013-06-05,F,,,,,68.20A,NAFRev2,N,5.203846,46.072321,0.77,street,Route du Mas Bonin 01240 Dompierre-sur-Veyle,01145_0160,G,ROUTE DU MAS BONIN,
352969141,00022,35296914100022,O,1999-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,LA SAUTELIERE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.194032,46.088015,0.94,street,La Sautelière 01240 Dompierre-sur-Veyle,01145_9k2cwr,G,LA SAUTELIERE,
353482177,00014,35348217700014,O,1990-01-13,NN,,,2019-11-14T14:00:12,true,3,,,,,LE VILLAGE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
356000828,14084,35600082814084,O,1991-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,PL,DE LA MAIRIE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,5.205546,46.071576,0.82,street,Place de la Mairie 01240 Dompierre-sur-Veyle,01145_0023,G,PLACE DE LA MAIRIE,
377736640,00014,37773664000014,O,1990-03-09,NN,,,2019-11-14T14:00:12,true,3,,,,,,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379114770,00017,37911477000017,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,MAS GRANGER,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,5.221113,46.051107,0.94,street,Mas Granger 01240 Dompierre-sur-Veyle,01145_b153,G,MAS GRANGER,
379814932,00032,37981493200032,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,BELVEY,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1996-05-24,F,,,,,02.0B,NAF1993,N,5.195045,46.073829,0.94,street,Belvey 01240 Dompierre-sur-Veyle,01145_z1m2t6,G,BELVEY,
379981095,00019,37998109500019,O,1946-10-27,NN,,,2019-11-14T14:00:12,true,3,,,,,MAIRIE,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.205546,46.071576,0.91,street,Place de la Mairie 01240 Dompierre-sur-Veyle,01145_0023,G,PLACE DE LA MAIRIE,
380458307,00010,38045830700010,O,1991-01-01,NN,,,2021-04-03T11:11:25,true,4,,657,,RUE,DE LA DOMBES,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.204965,46.072294,0.94,housenumber,657 Rue de la Dombes 01240 Dompierre-sur-Veyle,01145_0100_00657,G,657 RUE DE LA DOMBES,
381211127,00018,38121112700018,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,1,,,,,LES COINTIERES,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.3Z,NAF1993,N,5.214428,46.080998,0.92,street,Les Grandes Cointieres 01240 Dompierre-sur-Veyle,01145_b134,G,LES GRANDES COINTIERES,
381614700,00031,38161470000031,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES BLANCHERES,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6E,NAF1993,O,5.22518,46.072366,0.92,street,Lieu Dit les Blancheres 01240 Dompierre-sur-Veyle,01145_4z0p74,G,LIEU DIT LES BLANCHERES,
381622315,00012,38162231500012,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAS CAVET,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,5.209949,46.053239,0.93,street,Le Mas Cavet 01240 Dompierre-sur-Veyle,01145_b150,G,LE MAS CAVET,
381819135,00017,38181913500017,O,1991-04-01,NN,,,2019-11-14T14:00:12,false,3,,,,,LE RATTY,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.2C,NAFRev1,N,5.201978,46.080386,0.7,street,Ratty 01240 Dompierre-sur-Veyle,01145_ut9p77,G,RATTY,
382350882,00017,38235088200017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE GRAND MARAIS,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,05.0C,NAF1993,N,5.1821384,46.0634815,0.9,poi.water,Le Grand Marais (Eau) Dompierre-sur-Veyle,https://osm.org/way/546123055,G,,
382744704,00018,38274470400018,O,1991-04-29,NN,,,2019-11-14T14:00:12,true,3,,552,,RTE,DE PRIAY,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.20955,46.067762,0.83,housenumber,552 Route de Priay 01240 Dompierre-sur-Veyle,01145_0260_00552,G,552 ROUTE DE PRIAY,
382914042,00017,38291404200017,O,1991-09-03,01,2018,4391BZ,2020-08-25T10:19:54,true,6,,,,,MAS MASSARD,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,,43.91B,NAFRev2,O,5.223791,46.046219,0.93,street,Le Mas Massard 01240 Dompierre-sur-Veyle,01145_b155,G,LE MAS MASSARD,
388080418,00030,38808041800030,O,1994-03-10,NN,,,2019-11-14T14:00:12,false,4,,,,,LE MAS BOUCHY,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,74.1G,NAF1993,N,5.235141,46.049515,0.94,street,Le Mas Bouchy 01240 Dompierre-sur-Veyle,01145_b149,G,LE MAS BOUCHY,
388511016,00056,38851101600056,O,2004-07-01,,,,2019-11-14T14:00:12,false,3,,,,LD,LES CAMELLES,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,60.2L,NAFRev1,N,5.225504,46.050262,0.92,street,Lieu Dit les Camelles 01240 Dompierre-sur-Veyle,01145_8ik8s8,G,LIEU DIT LES CAMELLES,
388601981,00037,38860198100037,O,2001-10-17,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CROIX,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.4B,NAF1993,N,5.207518,46.069149,0.91,street,Lotissement la Croix 01240 Dompierre-sur-Veyle,01145_a003,G,LOTISSEMENT LA CROIX,
389990367,00044,38999036700044,O,2003-07-17,NN,,,2019-11-14T14:00:12,false,6,,,,HAM,LES GUIGNIERES,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,18.13Z,NAFRev2,N,5.214916,46.064755,0.92,street,Lieu Dit les Guignieres 01240 Dompierre-sur-Veyle,01145_8nodqq,G,LIEU DIT LES GUIGNIERES,
390081446,00010,39008144600010,O,1993-02-01,01,2018,,2020-08-25T10:25:07,true,4,,,,,LE GAS,01240,DOMPIERRE-SUR-VEYLE,,,01145,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.211116,46.0578,0.94,street,Le Gas 01240 Dompierre-sur-Veyle,01145_wyfrx5,G,LE GAS,