id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480724,2021-02-02,000001,Vente,1200,,,LES PRES DE LA CASSE,B095,86200,86181,Nueil-sous-Faye,86,,,86181000AP0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2717,0.281203,46.958535
2021-1482209,2021-03-10,000001,Vente,208650,,,LA SAUDAIS,B109,86200,86181,Nueil-sous-Faye,86,,,86181000AL0003,,,,,,,,,,,,,0,,,,,T,terres,,,6430,0.274277,46.979186
2021-1482209,2021-03-10,000001,Vente,208650,9,,RUE DE LA SAUDAIS,0460,86200,86181,Nueil-sous-Faye,86,,,86181000AL0004,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1050,0.275029,46.979282
2021-1482228,2021-03-02,000001,Vente,12000,,,LES BOIS DE LA BONDE ROCHE,B009,86200,86181,Nueil-sous-Faye,86,,,86181000AS0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28230,0.273894,46.950663
2021-1484966,2021-05-31,000001,Vente,26000,,,LES BOIS DU PONT AUX VACHE,B004,86200,86181,Nueil-sous-Faye,86,,,86181000AS0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14665,0.276543,46.948438
2021-1485768,2021-06-15,000001,Vente,270000,,,BEL AIR,B003,86200,86181,Nueil-sous-Faye,86,,,86181000AB0138,,,,,,,,,,,,,0,,,,,T,terres,,,3210,0.256019,46.98928
2021-1485768,2021-06-15,000001,Vente,270000,2,,BEL AIR,B003,86200,86181,Nueil-sous-Faye,86,,,86181000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,0.255711,46.989357
2021-1485768,2021-06-15,000001,Vente,270000,2,,BEL AIR,B003,86200,86181,Nueil-sous-Faye,86,,,86181000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,0.255711,46.989357
2021-1485768,2021-06-15,000001,Vente,270000,2,,BEL AIR,B003,86200,86181,Nueil-sous-Faye,86,,,86181000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,0.255711,46.989357
2021-1485768,2021-06-15,000001,Vente,270000,2,,BEL AIR,B003,86200,86181,Nueil-sous-Faye,86,,,86181000AB0139,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,1800,0.255711,46.989357
2021-1486286,2021-06-28,000001,Vente,45000,6,,RUE DU BOIS DE LA ROCHE,0040,86200,86181,Nueil-sous-Faye,86,,,86181000AR0274,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,899,0.269514,46.964898
2021-1486286,2021-06-28,000001,Vente,45000,,,LES OUZY,B080,86200,86181,Nueil-sous-Faye,86,,,86181000ZI0065,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.26963,46.964552
2021-1486536,2021-06-22,000001,Vente,32000,3,,RUE DU CHATEAU,0060,86200,86181,Nueil-sous-Faye,86,,,86181000AM0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,0.28016,46.979406
2021-1486536,2021-06-22,000001,Vente,32000,3,,RUE DU CHATEAU,0060,86200,86181,Nueil-sous-Faye,86,,,86181000AM0013,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,723,0.28016,46.979406
2021-1486536,2021-06-22,000001,Vente,32000,,,LE BOURG,B014,86200,86181,Nueil-sous-Faye,86,,,86181000AM0014,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.280297,46.979421
2021-1486758,2021-07-06,000001,Vente,44500,81,,RUE DU BOIS DE LA ROCHE,0040,86200,86181,Nueil-sous-Faye,86,,,86181000AR0147,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2700,0.269293,46.964646
2021-1486758,2021-07-06,000001,Vente,44500,,,LE PETIT NEUVILLE,B084,86200,86181,Nueil-sous-Faye,86,,,86181000AR0273,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.269429,46.964847
2021-1486942,2021-07-09,000001,Vente,415000,5,,RUE DU CHATEAU,0060,86200,86181,Nueil-sous-Faye,86,,,86181000AM0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1687,0.279528,46.979393
2021-1486942,2021-07-09,000001,Vente,415000,5,,RUE DU CHATEAU,0060,86200,86181,Nueil-sous-Faye,86,,,86181000AM0158,,,,,,,,,,,,,0,1,Maison,407,7,S,sols,,,1687,0.279528,46.979393
2021-1486942,2021-07-09,000001,Vente,415000,5,,RUE DU CHATEAU,0060,86200,86181,Nueil-sous-Faye,86,,,86181000AM0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1687,0.279528,46.979393
2021-1486942,2021-07-09,000001,Vente,415000,5,,RUE DU CHATEAU,0060,86200,86181,Nueil-sous-Faye,86,,,86181000AM0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1687,0.279528,46.979393
2021-1490048,2021-09-27,000001,Vente,100000,,,BEL AIR,B003,86200,86181,Nueil-sous-Faye,86,,,86181000AB0138,,,,,,,,,,,,,0,,,,,T,terres,,,3210,0.256019,46.98928
2021-1490048,2021-09-27,000001,Vente,100000,2,,BEL AIR,B003,86200,86181,Nueil-sous-Faye,86,,,86181000AB0139,,,,,,,,,,,,,0,1,Maison,141,3,S,sols,,,1800,0.255711,46.989357
2021-1490048,2021-09-27,000001,Vente,100000,2,,BEL AIR,B003,86200,86181,Nueil-sous-Faye,86,,,86181000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,0.255711,46.989357
2021-1490048,2021-09-27,000001,Vente,100000,2,,BEL AIR,B003,86200,86181,Nueil-sous-Faye,86,,,86181000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,0.255711,46.989357
2021-1490048,2021-09-27,000001,Vente,100000,2,,BEL AIR,B003,86200,86181,Nueil-sous-Faye,86,,,86181000AB0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,0.255711,46.989357
2021-1492682,2021-11-22,000001,Vente,1400,,,LA BRISE,B018,86200,86181,Nueil-sous-Faye,86,,,86181000AB0289,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,0.255252,46.984586
2021-1492682,2021-11-22,000001,Vente,1400,,,LA BRISE,B018,86200,86181,Nueil-sous-Faye,86,,,86181000AB0425,,,,,,,,,,,,,0,,,,,T,terres,,,425,0.255634,46.984821
2021-1492682,2021-11-22,000001,Vente,1400,4,,RUE DE LA GARENNE,0180,86200,86181,Nueil-sous-Faye,86,,,86181000AB0427,,,,,,,,,,,,,0,,,,,S,sols,,,1179,0.255388,46.984901
2021-1492682,2021-11-22,000001,Vente,1400,,,LA BRISE,B018,86200,86181,Nueil-sous-Faye,86,,,86181000AB0436,,,,,,,,,,,,,0,,,,,S,sols,,,39,0.255641,46.984977
2021-1492735,2021-11-22,000001,Vente,3750,,,LA BRISE,B018,86200,86181,Nueil-sous-Faye,86,,,86181000AB0435,,,,,,,,,,,,,0,,,,,T,terres,,,7506,0.257596,46.98436
2021-1492742,2021-11-23,000001,Vente,94500,14,,RUE DE L'EGLISE,0100,86200,86181,Nueil-sous-Faye,86,,,86181000AM0088,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,672,0.282358,46.978741
2021-1492742,2021-11-23,000001,Vente,94500,14,,RUE DE L'EGLISE,0100,86200,86181,Nueil-sous-Faye,86,,,86181000AM0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,672,0.282358,46.978741
2021-1492763,2021-11-22,000001,Vente,800,,,LA BRISE,B018,86200,86181,Nueil-sous-Faye,86,,,86181000AB0432,,,,,,,,,,,,,0,,,,,T,terres,,,1605,0.25577,46.984517
