id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304320,2021-01-25,000001,Vente,5000,,,FONTAINE LA REINE,B031,77131,77469,Touquin,77,,,77469000ZA0012,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,5780,3.017879,48.731431
2021-1304324,2021-01-25,000001,Vente,6900,,,FONTAINE LA REINE,B031,77131,77469,Touquin,77,,,77469000ZA0012,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,5780,3.017879,48.731431
2021-1304376,2021-01-27,000001,Vente,99000,3,,IMP DU FIEF GRILLON,0058,77131,77469,Touquin,77,,,774690000A0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1179,3.019205,48.741047
2021-1304535,2021-02-23,000001,Vente,58000,,,LA CROIX AUX CHASSEURS,B024,77131,77469,Touquin,77,,,774690000A0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,3.011346,48.73947
2021-1304917,2021-03-15,000001,Vente,414750,4,,RTE DU TAU,0042,77131,77469,Touquin,77,,,774690000A0374,,,,,,,,,,,,,0,1,Maison,240,10,S,sols,,,496,3.024689,48.732038
2021-1304917,2021-03-15,000001,Vente,414750,4,,RTE DU TAU,0042,77131,77469,Touquin,77,,,774690000A0374,,,,,,,,,,,,,0,1,Maison,240,10,AG,terrains d'agrément,PARC,Parc,2279,3.024689,48.732038
2021-1305272,2021-04-26,000001,Vente,419000,25,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0146,,,,,,,,,,,,,0,1,Maison,191,8,AG,terrains d'agrément,PARC,Parc,850,3.015698,48.732561
2021-1305272,2021-04-26,000001,Vente,419000,25,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0146,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,250,3.015698,48.732561
2021-1305289,2021-04-26,000001,Vente,95000,23,T,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,3.015505,48.732708
2021-1305289,2021-04-26,000001,Vente,95000,23,T,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,3.015562,48.73279
2021-1305294,2021-04-26,000001,Vente,95000,23,B,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,3.015313,48.73271
2021-1305294,2021-04-26,000001,Vente,95000,23,B,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,3.015382,48.732871
2021-1305449,2021-05-07,000001,Vente,220000,23,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0215,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,709,3.015036,48.732889
2021-1305449,2021-05-07,000001,Vente,220000,23,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0218,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.015675,48.732841
2021-1305449,2021-05-07,000001,Vente,220000,23,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0218,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,PARC,Parc,3699,3.015675,48.732841
2021-1305449,2021-05-07,000001,Vente,220000,23,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,189,3.015454,48.732975
2021-1305449,2021-05-07,000001,Vente,220000,23,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,77469000ZA0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,3.015542,48.732844
2021-1305624,2021-05-17,000001,Vente,147000,,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0472,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.011196,48.735575
2021-1305624,2021-05-17,000001,Vente,147000,5,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0827,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.011127,48.735639
2021-1305624,2021-05-17,000001,Vente,147000,,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0836,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.010979,48.735752
2021-1305624,2021-05-17,000001,Vente,147000,11,B,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0845,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,70,3.011151,48.735802
2021-1305760,2021-06-11,000001,Vente,320000,23,,RUE DES FRANCS BOURGEOIS,0100,77131,77469,Touquin,77,,,774690000E0761,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,600,3.015249,48.737963
2021-1305821,2021-05-28,000001,Vente,205000,,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0472,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.011196,48.735575
2021-1305821,2021-05-28,000001,Vente,205000,7,B,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0478,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,138,3.011023,48.735868
2021-1305821,2021-05-28,000001,Vente,205000,5,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0827,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.011127,48.735639
2021-1305821,2021-05-28,000001,Vente,205000,,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0836,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.010979,48.735752
2021-1305955,2021-06-02,000001,Vente,109000,15,,RUE DE COURMEREAU,0056,77131,77469,Touquin,77,,,774690000A0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,780,3.029245,48.732255
2021-1305964,2021-06-21,000001,Vente,395000,8,,RUE DES FRANCS BOURGEOIS,0100,77131,77469,Touquin,77,,,774690000E0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.014419,48.735348
2021-1305964,2021-06-21,000001,Vente,395000,8,,RUE DES FRANCS BOURGEOIS,0100,77131,77469,Touquin,77,,,774690000E0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.014419,48.735348
2021-1305964,2021-06-21,000001,Vente,395000,8,,RUE DES FRANCS BOURGEOIS,0100,77131,77469,Touquin,77,,,774690000E0628,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,250,3.014419,48.735348
2021-1305964,2021-06-21,000001,Vente,395000,8,,RUE DES FRANCS BOURGEOIS,0100,77131,77469,Touquin,77,,,774690000E0628,,,,,,,,,,,,,0,1,Maison,190,6,AG,terrains d'agrément,PARC,Parc,580,3.014419,48.735348
2021-1305964,2021-06-21,000001,Vente,395000,8,,RUE DES FRANCS BOURGEOIS,0100,77131,77469,Touquin,77,,,774690000E0628,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,580,3.014419,48.735348
2021-1305964,2021-06-21,000001,Vente,395000,8,,RUE DES FRANCS BOURGEOIS,0100,77131,77469,Touquin,77,,,774690000E0628,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,580,3.014419,48.735348
2021-1305964,2021-06-21,000001,Vente,395000,8,,RUE DES FRANCS BOURGEOIS,0100,77131,77469,Touquin,77,,,774690000E0628,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,580,3.014419,48.735348
2021-1305964,2021-06-21,000001,Vente,395000,8,,RUE DES FRANCS BOURGEOIS,0100,77131,77469,Touquin,77,,,774690000E0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,3.014419,48.735348
2021-1305964,2021-06-21,000001,Vente,395000,,,TOUQUIN,B067,77131,77469,Touquin,77,,,774690000E0639,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,225,3.014857,48.735547
2021-1306228,2021-07-07,000001,Vente,75000,13,,RUE DU CHATEAU D EAU,0020,77131,77469,Touquin,77,,,774690000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.009753,48.733902
2021-1306228,2021-07-07,000001,Vente,75000,13,,RUE DU CHATEAU D EAU,0020,77131,77469,Touquin,77,,,774690000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,3.009753,48.733902
2021-1306480,2021-06-29,000001,Vente,545,,,LE FIEF GRILLON,B028,77131,77469,Touquin,77,,,774690000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,2180,3.020876,48.746122
2021-1306492,2021-06-29,000001,Vente,864.75,,,LE FIEF GRILLON,B028,77131,77469,Touquin,77,,,774690000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,1920,3.020051,48.746291
2021-1306492,2021-06-29,000001,Vente,864.75,,,LA HAYE AUX LOUPS,B039,77131,77469,Touquin,77,,,774690000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,3.046854,48.744901
2021-1306492,2021-06-29,000001,Vente,864.75,,,LA HAYE AUX LOUPS,B039,77131,77469,Touquin,77,,,774690000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,479,3.045058,48.745395
2021-1306497,2021-06-29,000001,Vente,34756,,,POINTE DU BOIS DU MAY,B055,77131,77469,Touquin,77,,,774690000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,31940,3.020019,48.74811
2021-1306497,2021-06-29,000001,Vente,34756,,,VILLARCEAUX,B069,77131,77469,Touquin,77,,,774690000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,8808,3.017432,48.742127
2021-1306497,2021-06-29,000001,Vente,34756,,,ETANG DE LA COUTURE,B027,77131,77469,Touquin,77,,,774690000C0080,,,,,,,,,,,,,0,,,,,T,terres,,,19800,3.044218,48.730486
2021-1306622,2021-07-13,000001,Vente,290000,13,,RUE DU COMMERCE,0040,77131,77469,Touquin,77,,,774690000E0172,,,,,,,,,,,,,0,1,Maison,177,4,S,sols,,,513,3.013013,48.735425
2021-1306622,2021-07-13,000001,Vente,290000,15,,RUE DU COMMERCE,0040,77131,77469,Touquin,77,,,774690000E0173,,,,,,,,,,,,,0,,,,,S,sols,,,463,3.013135,48.735393
2021-1306622,2021-07-13,000001,Vente,290000,,,TOUQUIN,B067,77131,77469,Touquin,77,,,774690000E0181,,,,,,,,,,,,,0,,,,,S,sols,,,301,3.013132,48.735321
2021-1306656,2021-07-30,000001,Vente,136000,,,TOUQUIN,B067,77131,77469,Touquin,77,,,774690000E0248,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.012396,48.73509
2021-1306656,2021-07-30,000001,Vente,136000,18,,RUE DU COMMERCE,0040,77131,77469,Touquin,77,,,774690000E0809,,,2,,7,,,,,,,,2,2,Appartement,42,2,,,,,,3.012577,48.735158
2021-1306913,2021-08-20,000001,Vente,3300,,,LE PRE NOU,B061,77131,77469,Touquin,77,,,774690000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,3840,3.037218,48.724331
2021-1307033,2021-08-09,000001,Vente,210000,,,TOUQUIN,B067,77131,77469,Touquin,77,,,774690000E0248,,,,,,,,,,,,,0,,,,,S,sols,,,262,3.012396,48.73509
2021-1307033,2021-08-09,000001,Vente,210000,16,,RUE DU COMMERCE,0040,77131,77469,Touquin,77,,,774690000E0249,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,165,3.012405,48.735217
2021-1307033,2021-08-09,000001,Vente,210000,16,,RUE DU COMMERCE,0040,77131,77469,Touquin,77,,,774690000E0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,3.012405,48.735217
2021-1307033,2021-08-09,000001,Vente,210000,16,B,RUE DU COMMERCE,0040,77131,77469,Touquin,77,,,774690000E0927,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.012537,48.735106
2021-1307255,2021-09-09,000001,Vente,430000,29,B,RUE DE PARIS,0180,77131,77469,Touquin,77,,,774690000E0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.005488,48.735064
2021-1307255,2021-09-09,000001,Vente,430000,29,B,RUE DE PARIS,0180,77131,77469,Touquin,77,,,774690000E0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.005488,48.735064
2021-1307255,2021-09-09,000001,Vente,430000,29,,RUE DE PARIS,0180,77131,77469,Touquin,77,,,774690000E0748,,,,,,,,,,,,,0,1,Maison,156,7,AG,terrains d'agrément,PARC,Parc,1583,3.005798,48.735026
2021-1307255,2021-09-09,000001,Vente,430000,29,,RUE DE PARIS,0180,77131,77469,Touquin,77,,,774690000E0748,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,250,3.005798,48.735026
2021-1307317,2021-09-10,000001,Vente,340000,3,,RUE DU MARDEREAU,0163,77131,77469,Touquin,77,,,774690000B0370,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,PARC,Parc,5218,3.032467,48.728822
2021-1307317,2021-09-10,000001,Vente,340000,3,,RUE DU MARDEREAU,0163,77131,77469,Touquin,77,,,774690000B0370,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5218,3.032467,48.728822
2021-1307317,2021-09-10,000001,Vente,340000,3,,RUE DU MARDEREAU,0163,77131,77469,Touquin,77,,,774690000B0370,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,5218,3.032467,48.728822
2021-1307317,2021-09-10,000001,Vente,340000,3,,RUE DU MARDEREAU,0163,77131,77469,Touquin,77,,,774690000B0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.032467,48.728822
2021-1307317,2021-09-10,000001,Vente,340000,3,,RUE DU MARDEREAU,0163,77131,77469,Touquin,77,,,774690000B0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.032467,48.728822
2021-1307317,2021-09-10,000001,Vente,340000,3,,RUE DU MARDEREAU,0163,77131,77469,Touquin,77,,,774690000B0370,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,3.032467,48.728822
2021-1307327,2021-09-20,000001,Vente,198000,,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0472,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.011196,48.735575
2021-1307327,2021-09-20,000001,Vente,198000,9,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0475,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,60,3.011238,48.735757
2021-1307327,2021-09-20,000001,Vente,198000,9,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.011238,48.735757
2021-1307327,2021-09-20,000001,Vente,198000,9,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0480,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.01088,48.735781
2021-1307327,2021-09-20,000001,Vente,198000,,,TOUQUIN,B067,77131,77469,Touquin,77,,,774690000E0482,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,3.010437,48.735735
2021-1307327,2021-09-20,000001,Vente,198000,5,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0827,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.011127,48.735639
2021-1307327,2021-09-20,000001,Vente,198000,,,RUE DE MALVOISINE,0160,77131,77469,Touquin,77,,,774690000E0836,,,,,,,,,,,,,0,,,,,S,sols,,,277,3.010979,48.735752
2021-1316443,2021-09-24,000001,Vente,662500,11,,RUE DE COURMEREAU,0056,77131,77469,Touquin,77,,,774690000A0518,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1139,3.028481,48.732204
2021-1316443,2021-09-24,000001,Vente,662500,11,,RUE DE COURMEREAU,0056,77131,77469,Touquin,77,,,774690000A0518,,,,,,,,,,,,,0,1,Maison,305,9,T,terres,,,1139,3.028481,48.732204
2021-1316443,2021-09-24,000001,Vente,662500,11,,RUE DE COURMEREAU,0056,77131,77469,Touquin,77,,,774690000A0518,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2500,3.028481,48.732204
2021-1316443,2021-09-24,000001,Vente,662500,11,,RUE DE COURMEREAU,0056,77131,77469,Touquin,77,,,774690000A0518,,,,,,,,,,,,,0,1,Maison,305,9,AG,terrains d'agrément,PARC,Parc,2500,3.028481,48.732204
2021-1316443,2021-09-24,000001,Vente,662500,11,,RUE DE COURMEREAU,0056,77131,77469,Touquin,77,,,774690000A0518,,,,,,,,,,,,,0,1,Maison,305,9,S,sols,,,1000,3.028481,48.732204
2021-1316443,2021-09-24,000001,Vente,662500,11,,RUE DE COURMEREAU,0056,77131,77469,Touquin,77,,,774690000A0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.028481,48.732204
2021-1317211,2021-09-29,000001,Vente,484000,,,GRAND FONTAINE,B038,77131,77469,Touquin,77,,,774690000A0463,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6064,3.024359,48.729392
2021-1317211,2021-09-29,000001,Vente,484000,,,GRAND FONTAINE,B038,77131,77469,Touquin,77,,,774690000A0463,,,,,,,,,,,,,0,,,,,S,sols,,,360,3.024359,48.729392
2021-1317211,2021-09-29,000001,Vente,484000,,,GRAND FONTAINE,B038,77131,77469,Touquin,77,,,774690000C0275,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,490,3.024086,48.729061
2021-1317211,2021-09-29,000001,Vente,484000,,,GRAND FONTAINE,B038,77131,77469,Touquin,77,,,774690000C0301,,,,,,,,,,,,,0,,,,,P,prés,,,503,3.024167,48.729178
2021-1317211,2021-09-29,000001,Vente,484000,7,,RUE DE GRAND FONTAINE,0057,77131,77469,Touquin,77,,,774690000C0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.024419,48.729089
2021-1317211,2021-09-29,000001,Vente,484000,7,,RUE DE GRAND FONTAINE,0057,77131,77469,Touquin,77,,,774690000C0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,503,3.024419,48.729089
2021-1317211,2021-09-29,000001,Vente,484000,7,,RUE DE GRAND FONTAINE,0057,77131,77469,Touquin,77,,,774690000C0365,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,503,3.024419,48.729089
2021-1317211,2021-09-29,000001,Vente,484000,7,,RUE DE GRAND FONTAINE,0057,77131,77469,Touquin,77,,,774690000C0365,,,,,,,,,,,,,0,1,Maison,430,8,S,sols,,,503,3.024419,48.729089
2021-1317211,2021-09-29,000001,Vente,484000,7,,RUE DE GRAND FONTAINE,0057,77131,77469,Touquin,77,,,774690000C0366,,,,,,,,,,,,,0,,,,,S,sols,,,283,3.024379,48.729244
2021-1317241,2021-09-29,000001,Vente,2000,,,LA MARE A DOME,B045,77131,77469,Touquin,77,,,774690000A0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1020,3.017745,48.735117
2021-1318910,2021-11-09,000001,Vente,20000,,,LES PRES DE VILLARCEAUX,B063,77131,77469,Touquin,77,,,774690000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,965,3.017423,48.738952
2021-1318910,2021-11-09,000001,Vente,20000,,,LES PRES DE VILLARCEAUX,B063,77131,77469,Touquin,77,,,774690000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,450,3.016909,48.738828
2021-1318910,2021-11-09,000001,Vente,20000,,,LES PRES DE VILLARCEAUX,B063,77131,77469,Touquin,77,,,774690000A0307,,,,,,,,,,,,,0,,,,,P,prés,,,1029,3.01729,48.7387
2021-1318910,2021-11-09,000001,Vente,20000,,,LES PRES DE VILLARCEAUX,B063,77131,77469,Touquin,77,,,774690000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,832,3.018257,48.738698
2021-1318910,2021-11-09,000001,Vente,20000,,,LES PRES DE VILLARCEAUX,B063,77131,77469,Touquin,77,,,774690000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,5120,3.017652,48.738357
2021-1318936,2021-11-15,000001,Vente,4700,,,LE PRE NOU,B061,77131,77469,Touquin,77,,,774690000C0120,,,,,,,,,,,,,0,,,,,P,prés,,,3840,3.037218,48.724331
2021-1319162,2021-11-10,000001,Vente,350000,18,,RUE DU BUISSON,0010,77131,77469,Touquin,77,,,774690000A0321,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,410,3.019943,48.737355
2021-1319162,2021-11-10,000001,Vente,350000,18,,RUE DU BUISSON,0010,77131,77469,Touquin,77,,,774690000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,3.019943,48.737355
2021-1319162,2021-11-10,000001,Vente,350000,,,LE BUISSON,B009,77131,77469,Touquin,77,,,774690000A0322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,3.020263,48.737332
2021-1319162,2021-11-10,000001,Vente,350000,,,LE BUISSON,B009,77131,77469,Touquin,77,,,774690000A0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2156,3.019883,48.737227
2021-1319162,2021-11-10,000001,Vente,350000,,,LE BUISSON,B009,77131,77469,Touquin,77,,,774690000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4679,3.020493,48.736836
2021-1320233,2021-11-30,000001,Vente,3500,,,TOUQUIN,B067,77131,77469,Touquin,77,,,774690000E0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,3.015891,48.734234
2021-1320776,2021-12-15,000001,Vente,100000,5092,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,774690000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,3.012976,48.734223
2021-1320776,2021-12-15,000001,Vente,100000,5092,,RUE DE PROVINS,0200,77131,77469,Touquin,77,,,774690000E0739,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,3.012976,48.734223
2021-1321230,2021-12-21,000001,Vente,70000,1,D,IMP DU FIEF GRILLON,0058,77131,77469,Touquin,77,,,774690000A0595,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,476,3.01884,48.740789
