siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075440842,00013,07544084200013,O,,,,,,true,1,,,,RTE,NATIONALE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
075445288,00014,07544528800014,O,,NN,,,,true,1,,21,,RUE,GENERAL ANTHOINE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,62.43,NAP,N,2.541088,50.938066,0.9,housenumber,21 Rue du Général Anthoine 59122 Rexpoëde,59499_0017_00021,G,21 RUE DU GENERAL ANTHOINE,
075445981,00014,07544598100014,O,,NN,,,,true,1,,,,,GRAND PLACE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.43,NAP,N,2.535606,50.937984,0.47,street,Place Pierre Vanbockstael 59122 Rexpoëde,59499_abkfis,G,PLACE PIERRE VANBOCKSTAEL,
075545160,00014,07554516000014,O,,NN,,,,true,1,,5,,,GRAND PLACE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.540097,50.939187,0.47,housenumber,5 Place de la Mairie 59122 Rexpoëde,59499_0030_00005,G,5 PLACE DE LA MAIRIE,
075801076,00011,07580107600011,O,,NN,,,,true,1,,29,,RUE,DU GENERAL ANTHOINE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.11,NAP,N,2.541373,50.937786,0.94,housenumber,29 Rue du Général Anthoine 59122 Rexpoëde,59499_0017_00029,G,29 RUE DU GENERAL ANTHOINE,
075844795,00015,07584479500015,O,,NN,,,,true,1,,,,RTE,DE BAMBECQUE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-05-24,F,,,,,87.03,NAP,N,2.541514,50.937424,0.79,street,Rue de Bambecque 59122 Rexpoëde,59499_0005,G,RUE DE BAMBECQUE,
075849760,00014,07584976000014,O,,NN,,,,true,1,,2,,,GRAND PLACE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.535537,50.937936,0.48,housenumber,2 Place Pierre Vanbockstael 59122 Rexpoëde,59499_abkfis_00002,G,2 PLACE PIERRE VANBOCKSTAEL,
075901082,00018,07590108200018,O,,,,,,true,1,,,,RTE,DE BAMBECQUE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,2.541514,50.937424,0.79,street,Rue de Bambecque 59122 Rexpoëde,59499_0005,G,RUE DE BAMBECQUE,
075944587,00023,07594458700023,O,,NN,,,,true,1,,41,,RUE,DU GENERAL ANTHOINE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.542274,50.937858,0.94,housenumber,41 Rue du Général Anthoine 59122 Rexpoëde,59499_0017_00041,G,41 RUE DU GENERAL ANTHOINE,
076040781,00015,07604078100015,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,55.13,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
076042415,00018,07604241500018,O,1960-01-01,NN,,,2009-05-05T09:40:07,true,5,,10,,RUE,DES FRERES NEUVILLE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.17B,NAFRev2,O,2.539491,50.939788,0.94,housenumber,10 Rue des Frères Neuville 59122 Rexpoëde,59499_0014_00010,G,10 RUE DES FRERES NEUVILLE,
076042415,00026,07604241500026,O,1993-04-30,NN,,,,false,4,,2,,,GRAND PLACE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1996-12-25,F,AU LONGCHAMP,,,,55.1A,NAF1993,O,2.535537,50.937936,0.48,housenumber,2 Place Pierre Vanbockstael 59122 Rexpoëde,59499_abkfis_00002,G,2 PLACE PIERRE VANBOCKSTAEL,
076042464,00016,07604246400016,O,,,,,,true,1,,,,RTE,NATIONALE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
076043009,00018,07604300900018,O,,,,,,true,1,,,,,,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.01,NAP,N,,,0,,,,,,
076045715,00026,07604571500026,O,,NN,,,,true,1,,4,,RUE,DU GAL ANTHOINE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,2.540553,50.938564,0.86,housenumber,4 Rue du Général Anthoine 59122 Rexpoëde,59499_0017_00004,G,4 RUE DU GENERAL ANTHOINE,
076047547,00013,07604754700013,O,,,,,,true,1,,40,,RUE,DES FRERES NEUVILLE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,70.2C,NAF1993,N,2.536636,50.941068,0.94,housenumber,40 Rue des Frères Neuville 59122 Rexpoëde,59499_0014_00040,G,40 RUE DES FRERES NEUVILLE,
076048206,00015,07604820600015,O,,NN,,,,true,1,,5,,RTE,DE KILLEM,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,2.553789,50.948198,0.71,street,Route de Killem 59122 Rexpoëde,59499_0021,G,ROUTE DE KILLEM,
076048214,00027,07604821400027,O,,NN,,,,true,1,,2,,RUE,DES FRERES NEUVILLE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.22,NAP,N,2.539732,50.939487,0.94,housenumber,2 Rue des Frères Neuville 59122 Rexpoëde,59499_0014_00002,G,2 RUE DES FRERES NEUVILLE,
076048677,00017,07604867700017,O,,,,,,true,1,,11,,RTE,DE BAMBECQUE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.541896,50.936976,0.81,housenumber,11 Rue de Bambecque 59122 Rexpoëde,59499_0005_00011,G,11 RUE DE BAMBECQUE,
076340637,00016,07634063700016,O,,,,,,true,1,,,,RTE,WEST CAPPEL,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.538719,50.93882,0.77,street,Rue de West-cappel 59122 Rexpoëde,59499_0111,G,RUE DE WEST CAPPEL,
076343227,00013,07634322700013,O,,,,,,true,1,,,,RTE,NATIONALE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
076343706,00016,07634370600016,O,,NN,,,,true,1,,10,,PL,DE LA MAIRIE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.3J,NAF1993,N,2.540482,50.938819,0.85,housenumber,10 Place de la Mairie 59122 Rexpoëde,59499_0030_00010,G,10 PLACE DE LA MAIRIE,
076344860,00010,07634486000010,O,1963-01-01,NN,,,,true,1,,9,,RTE,D YPRES,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,01.1A,NAF1993,N,2.563705,50.933388,0.81,housenumber,9 Route d'Ypres 59122 Rexpoëde,59499_0114_00009,G,9 ROUTE D YPRES,
076640481,00016,07664048100016,O,,,,,,true,1,,,,,,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
076740299,00029,07674029900029,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,62.42,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
076850304,00015,07685030400015,O,,,,,,true,1,,,,RTE,WEST CAPPEL LE VILLAGE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,2.538719,50.93882,0.49,street,Rue de West-cappel 59122 Rexpoëde,59499_0111,G,RUE DE WEST CAPPEL,
076943174,00011,07694317400011,O,,NN,,,,true,1,,,,RTE,DE WEST CAPPEL,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.538719,50.93882,0.8,street,Rue de West-cappel 59122 Rexpoëde,59499_0111,G,RUE DE WEST CAPPEL,
077040202,00010,07704020200010,O,,NN,,,,true,1,,19,,RUE,DU GENERAL ANTHOINE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.23,NAP,N,2.541024,50.938141,0.94,housenumber,19 Rue du Général Anthoine 59122 Rexpoëde,59499_0017_00019,G,19 RUE DU GENERAL ANTHOINE,
077140051,00028,07714005100028,O,1997-03-01,NN,,,2012-12-21T10:40:10,false,5,,21,,RUE,DU GENERAL ANTOINE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2012-05-05,F,,,,,56.21Z,NAFRev2,N,2.541088,50.938066,0.87,housenumber,21 Rue du Général Anthoine 59122 Rexpoëde,59499_0017_00021,G,21 RUE DU GENERAL ANTHOINE,
077241305,00018,07724130500018,O,1962-01-01,NN,,,,true,1,,1,,,GRAND PLACE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,45.3A,NAF1993,N,2.535606,50.937984,0.48,housenumber,1 Place Pierre Vanbockstael 59122 Rexpoëde,59499_abkfis_00001,G,1 PLACE PIERRE VANBOCKSTAEL,
077242402,00012,07724240200012,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
215904996,00018,21590499600018,O,1983-03-01,03,2018,,2020-08-25T10:18:05,true,4,,4,,PL,DE LA MAIRIE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.540041,50.939225,0.84,housenumber,4 Place de la Mairie 59122 Rexpoëde,59499_0030_00004,G,4 PLACE DE LA MAIRIE,
215904996,00026,21590499600026,O,1983-12-21,02,2018,,2020-08-25T10:18:05,false,3,,32,,RUE,DE WEST CAPPEL,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.528483,50.937227,0.94,housenumber,32 Rue de West-cappel 59122 Rexpoëde,59499_0111_00032,G,32 RUE DE WEST CAPPEL,
215904996,00034,21590499600034,O,1997-12-15,NN,,,2006-10-26T23:41:15,false,3,MAIRIE,4,,PL,DE LA MAIRIE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2004-12-13,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,2.540041,50.939225,0.84,housenumber,4 Place de la Mairie 59122 Rexpoëde,59499_0030_00004,G,4 PLACE DE LA MAIRIE,
215904996,00042,21590499600042,O,2002-04-19,NN,,,2013-10-05T12:09:52,false,4,MAIRIE,4,,PL,DE LA MAIRIE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAUX DU GROENHOF,,,,68.20B,NAFRev2,N,2.540041,50.939225,0.84,housenumber,4 Place de la Mairie 59122 Rexpoëde,59499_0030_00004,G,4 PLACE DE LA MAIRIE,
265904995,00015,26590499500015,O,1983-03-01,NN,,,2008-01-04T19:01:16,true,3,MAIRIE,4,,PL,DE LA MAIRIE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.540041,50.939225,0.84,housenumber,4 Place de la Mairie 59122 Rexpoëde,59499_0030_00004,G,4 PLACE DE LA MAIRIE,
300334737,00016,30033473700016,O,,,,,,true,1,,,,,CAFE MARCOTTE GRAND PLACE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
300731130,00013,30073113000013,O,,,,,,true,1,,9,,RUE,DU GENERAL ANTHOINE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.7H,NAF1993,N,2.540821,50.938404,0.94,housenumber,9 Rue du Général Anthoine 59122 Rexpoëde,59499_0017_00009,G,9 RUE DU GENERAL ANTHOINE,
301882080,00015,30188208000015,O,,NN,,,,true,1,,,,RTE,DE BERGUES,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1997-08-07,F,,,,,01.1A,NAF1993,N,2.534017,50.944107,0.82,street,Route de Bergues 59122 Rexpoëde,59499_0008,G,ROUTE DE BERGUES,
301997235,00017,30199723500017,O,1900-01-01,NN,,,2006-10-26T23:54:49,true,3,,,,,,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
302088018,00023,30208801800023,O,1900-01-01,NN,,,2014-07-08T00:11:32,true,4,,,,RUE,DE ST OMER,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,2.538397,50.938621,0.82,street,Rue de Saint-omer 59122 Rexpoëde,59499_0081,G,RUE DE SAINT OMER,
302441910,00015,30244191000015,O,,NN,,,,true,1,,46,,RTE,DE ST OMER,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.526506,50.927333,0.69,housenumber,46 Rue de Saint-omer 59122 Rexpoëde,59499_0081_00046,G,46 RUE DE SAINT OMER,
304022940,00015,30402294000015,O,1900-01-01,NN,,,2007-01-18T09:11:17,true,3,,,,RUE,DE SAINT OMER,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,2.538397,50.938621,0.94,street,Rue de Saint-omer 59122 Rexpoëde,59499_0081,G,RUE DE SAINT OMER,
304321367,00019,30432136700019,O,,NN,,,,true,1,,,,RUE,NATIONALE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.537088,50.941079,0.41,street,Rue Nouvelle 59122 Rexpoëde,59499_0063,G,RUE NOUVELLE,
304435985,00011,30443598500011,O,1900-01-01,,,,2007-01-18T09:11:21,true,2,,,,RTE,DE SAINT OMER,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,2.538397,50.938621,0.79,street,Rue de Saint-omer 59122 Rexpoëde,59499_0081,G,RUE DE SAINT OMER,
304761091,00012,30476109100012,O,,,,,,true,1,,,,RTE,DES MOERES,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.536316,50.94214,0.81,street,Route des Moeres 59122 Rexpoëde,59499_0042,G,ROUTE DES MOERES,
305349508,00021,30534950800021,O,,,,,,true,1,,24,B,RUE,DES FRERES NEUVILLE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,2.53833,50.940383,0.84,housenumber,24 bis Rue des Frères Neuville 59122 Rexpoëde,59499_0014_00024_bis,G,24 BIS RUE DES FRERES NEUVILLE,
305888729,00012,30588872900012,O,1975-01-01,NN,,,2009-06-27T03:44:19,true,4,,19,,RUE,DES FRERES NEUVILLE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.3A,NAFRev1,O,2.538929,50.939876,0.94,housenumber,19 Rue des Frères Neuville 59122 Rexpoëde,59499_0014_00019,G,19 RUE DES FRERES NEUVILLE,
305974677,00018,30597467700018,O,1976-01-01,NN,,,2007-01-04T09:35:24,true,3,,,,RUE,DE BAMBECQUE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Y,NAFRev1,N,2.541514,50.937424,0.94,street,Rue de Bambecque 59122 Rexpoëde,59499_0005,G,RUE DE BAMBECQUE,
305974685,00011,30597468500011,O,,NN,,,,true,1,,19,,RUE,DE SAINT OMER,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.538676,50.936807,0.94,housenumber,19 Rue de Saint-omer 59122 Rexpoëde,59499_0081_00019,G,19 RUE DE SAINT OMER,
305977654,00030,30597765400030,O,1993-09-01,NN,,,,false,4,,8,,RUE,DES FRERES NEUVILLE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1G,NAF1993,N,2.539512,50.93965,0.94,housenumber,8 Rue des Frères Neuville 59122 Rexpoëde,59499_0014_00008,G,8 RUE DES FRERES NEUVILLE,
305977654,00048,30597765400048,O,1999-03-01,NN,,,2010-07-30T08:17:05,true,4,,29,,RUE,DES FRERES NEUVILLE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,2.538078,50.940364,0.94,housenumber,29 Rue des Frères Neuville 59122 Rexpoëde,59499_0014_00029,G,29 RUE DES FRERES NEUVILLE,
306836263,00013,30683626300013,O,,NN,,,,true,1,,,,RTE,DE WESTCAPPEL,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,2.558442,50.918726,0.35,street,Route de Zwaertegaet 59122 Rexpoëde,59499_jlasyi,G,ROUTE DE ZWAERTEGAET,
307888438,00024,30788843800024,O,,,,,,true,1,,23,,CHE,DE CASSEL,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.3Z,NAF1993,N,2.567286,50.925415,0.83,housenumber,23 Chemin de Cassel 59122 Rexpoëde,59499_0010_00023,G,23 CHEMIN DE CASSEL,
308995562,00011,30899556200011,O,,NN,,,,true,1,,,,RUE,DE LA CHAPELLE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.551904,50.935511,0.94,street,Rue de la Chapelle 59122 Rexpoëde,59499_0011,G,RUE DE LA CHAPELLE,
308995612,00014,30899561200014,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
308995620,00017,30899562000017,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309177491,00011,30917749100011,O,,NN,,,,true,1,,,,,,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.00,NAP,N,,,0,,,,,,
309177509,00010,30917750900010,O,1997-12-31,NN,,,2008-01-04T19:53:27,true,3,,65,,RUE,DE BAMBECQUE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5427,50.933849,0.94,housenumber,65 Rue de Bambecque 59122 Rexpoëde,59499_0005_00065,G,65 RUE DE BAMBECQUE,
309197135,00010,30919713500010,O,,,,,2007-01-18T09:11:54,true,1,,,,RTE,NATIONALE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309797827,00024,30979782700024,O,2003-07-01,NN,,,2011-11-30T05:12:48,true,7,,38,,RTE,DE WEST CAPPEL,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,68.20B,NAFRev2,N,2.528483,50.937227,0.82,housenumber,38 Rue de West-cappel 59122 Rexpoëde,59499_0111_00038,G,38 RUE DE WEST CAPPEL,
309925816,00014,30992581600014,O,,,,,,true,1,,,,RTE,DE WEST CAPPEL,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.538719,50.93882,0.8,street,Rue de West-cappel 59122 Rexpoëde,59499_0111,G,RUE DE WEST CAPPEL,
310131602,00016,31013160200016,O,,,,,,true,1,,,,LD,LES 5 CHEMINS,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.531581,50.952175,0.41,street,Chemin du Nouveau Moulin 59122 Rexpoëde,59499_0060,G,CHEMIN DU NOUVEAU MOULIN,
310298997,00019,31029899700019,O,1900-01-01,NN,,,2011-12-20T11:30:27,false,3,,19,,RTE,DE BERGUES,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.523069,50.950414,0.84,housenumber,19 Route de Bergues 59122 Rexpoëde,59499_0008_00019,G,19 ROUTE DE BERGUES,
310298997,00027,31029899700027,O,2011-01-01,,,,2011-12-20T11:37:14,true,1,,75,,RUE,DE BAMBECQUE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,2.542761,50.933498,0.94,housenumber,75 Rue de Bambecque 59122 Rexpoëde,59499_0005_00075,G,75 RUE DE BAMBECQUE,
310717525,00011,31071752500011,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1981-11-30,F,,,,,01.00,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310866264,00016,31086626400016,O,,,,,,true,1,,,,,,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
311304588,00024,31130458800024,O,,,,,,true,1,,25,,RUE,DE BAMBECQUE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,2.542206,50.936278,0.94,housenumber,25 Rue de Bambecque 59122 Rexpoëde,59499_0005_00025,G,25 RUE DE BAMBECQUE,
311632301,00017,31163230100017,O,,,,,,true,1,,,,LD,DREVE ANGLAISE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,01.1A,NAF1993,N,2.538879,50.935134,0.94,street,Dreve Anglaise 59122 Rexpoëde,59499_40xo9y,G,DREVE ANGLAISE,
311748982,00015,31174898200015,O,,NN,,,,true,1,,,,,DREVE ANGLAISE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.538879,50.935134,0.94,street,Dreve Anglaise 59122 Rexpoëde,59499_40xo9y,G,DREVE ANGLAISE,
312255540,00014,31225554000014,O,,,,,,true,1,,26,,RTE,DE BERGUES,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.528599,50.947798,0.84,housenumber,26 Route de Bergues 59122 Rexpoëde,59499_0008_00026,G,26 ROUTE DE BERGUES,
312339393,00018,31233939300018,O,,NN,,,,true,1,,,,RTE,NATIONALE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
312893126,00010,31289312600010,O,,,,,,true,1,,24,,RUE,KILLEM,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,2.5479,50.945409,0.74,housenumber,24 Route de Killem 59122 Rexpoëde,59499_0021_00024,G,24 ROUTE DE KILLEM,
313748923,00015,31374892300015,O,1900-01-01,,,,2007-01-18T09:13:12,true,3,,,,RUE,DU BEUN,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.1A,NAF1993,N,2.548886,50.937985,0.4,street,Chemin de Beun 59122 Rexpoëde,59499_0009,G,CHEMIN DE BEUN,
314545328,00028,31454532800028,O,1998-09-23,NN,,,2007-09-30T04:49:25,true,3,,1,,,GRAND PLACE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,2.535606,50.937984,0.48,housenumber,1 Place Pierre Vanbockstael 59122 Rexpoëde,59499_abkfis_00001,G,1 PLACE PIERRE VANBOCKSTAEL,
314750613,00015,31475061300015,O,,NN,,,,true,1,,,,RUE,D YPRES,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,2.549656,50.937562,0.71,street,Route d'Ypres 59122 Rexpoëde,59499_0114,G,ROUTE D YPRES,
314840794,00015,31484079400015,O,1979-01-01,NN,,,,false,4,,,,RUE,D YPRES,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,51.2E,NAF1993,O,2.549656,50.937562,0.71,street,Route d'Ypres 59122 Rexpoëde,59499_0114,G,ROUTE D YPRES,
314840794,00023,31484079400023,O,1980-01-01,NN,,,,true,3,,,,RUE,D YPRES,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.549656,50.937562,0.71,street,Route d'Ypres 59122 Rexpoëde,59499_0114,G,ROUTE D YPRES,
314840802,00016,31484080200016,O,,NN,,,,true,1,,1,,RUE,DE WEST CAPPEL,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.2E,NAF1993,O,2.538719,50.93882,0.94,housenumber,1 Rue de West-cappel 59122 Rexpoëde,59499_0111_00001,G,1 RUE DE WEST CAPPEL,
316197763,00014,31619776300014,O,1979-01-01,NN,,,,true,1,,,,,CROIX ROUGE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.1A,NAF1993,N,-0.2388036,46.6453297,0.9,poi.hospital,Croix-Rouge (Hôpital) Parthenay,https://osm.org/way/64336189,G,,
317300606,00041,31730060600041,O,2006-12-20,,,,2014-07-08T00:21:01,false,3,,62,,RUE,DU GENERAL ANTHOINE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2009-12-02,F,,,,,96.02A,NAFRev2,N,2.545359,50.938216,0.94,housenumber,62 Rue du Général Anthoine 59122 Rexpoëde,59499_0017_00062,G,62 RUE DU GENERAL ANTHOINE,
317460707,00027,31746070700027,O,,,,,,true,1,,2,,,GRAND PLACE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,55.1A,NAF1993,N,2.535537,50.937936,0.48,housenumber,2 Place Pierre Vanbockstael 59122 Rexpoëde,59499_abkfis_00002,G,2 PLACE PIERRE VANBOCKSTAEL,
317917573,00030,31791757300030,O,1996-04-04,NN,,,2018-09-29T12:16:51,true,7,7 & 8,7,,PL,DE LA MAIRIE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,56.10C,NAFRev2,O,2.54028,50.939034,0.84,housenumber,7 Place de la Mairie 59122 Rexpoëde,59499_0030_00007,G,7 PLACE DE LA MAIRIE,
317918159,00011,31791815900011,O,1980-01-01,NN,,3312ZA,2015-08-09T03:22:17,true,4,,64,,RUE,GENERAL ANTHOINE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,33.12Z,NAFRev2,N,2.547577,50.938057,0.9,housenumber,64 Rue du Général Anthoine 59122 Rexpoëde,59499_0017_00064,G,64 RUE DU GENERAL ANTHOINE,
318093614,00010,31809361400010,O,,NN,,,2007-01-18T09:14:50,true,1,,,,RTE,DE BAMBECQUE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,2.541514,50.937424,0.79,street,Rue de Bambecque 59122 Rexpoëde,59499_0005,G,RUE DE BAMBECQUE,
318195799,00016,31819579900016,O,,,,,,true,1,,,,,,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318889276,00016,31888927600016,O,1980-04-01,NN,,,2008-11-07T00:34:45,true,4,,6,,,LA BUTTE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2A,NAFRev1,O,2.535687,50.935838,0.92,housenumber,6 Lotissement la Butte 59122 Rexpoëde,59499_a001_00006,G,6 LOTISSEMENT LA BUTTE,
318889276,00024,31888927600024,O,1988-04-18,NN,,,,false,3,,22,,RUE,DU GENERAL ANTHOINE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,1995-02-20,F,AU SOULIER D'OR,,,,52.4E,NAF1993,N,2.541008,50.938002,0.94,housenumber,22 Rue du Général Anthoine 59122 Rexpoëde,59499_0017_00022,G,22 RUE DU GENERAL ANTHOINE,
318889276,00032,31888927600032,O,1995-02-20,NN,,,2006-12-08T11:45:57,false,3,,9,,PL,DE LA MAIRIE,59122,REXPOEDE,,,59499,,,,,,,,,,,,,,,,,,,2006-12-31,F,AU SOULIER D'OR,,,,52.4E,NAFRev1,N,2.5404,50.938914,0.84,housenumber,9 Place de la Mairie 59122 Rexpoëde,59499_0030_00009,G,9 PLACE DE LA MAIRIE,