siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006241657,00011,00624165700011,O,1962-01-01,NN,,,2019-03-08T03:38:03,true,4,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
007241003,00016,00724100300016,O,1972-01-01,NN,,,2006-12-15T00:14:43,false,4,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
007241003,00024,00724100300024,O,2000-06-15,NN,,,2016-05-13T14:01:30,false,3,GITE RURAL,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
007241003,00032,00724100300032,O,1973-01-01,,,,2009-10-05T14:25:45,true,2,,,,,LA CASTELLE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.334107,43.913129,0.46,locality,Adroit de la Haute Melle 04330 Blieux,04030_b001,G,ADROIT DE LA HAUTE MELLE,
200046134,00017,20004613400017,O,2014-01-01,,,,2014-03-31T15:34:32,true,1,MAIRIE,,,,LE VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210400305,00012,21040030500012,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,,,,LE VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2017-01-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210400305,00020,21040030500020,O,1983-12-21,NN,,,2008-01-04T18:24:06,false,3,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400305,00038,21040030500038,O,1997-01-01,NN,,,2013-08-21T14:38:43,false,3,MAIRIE,,,,LE VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
260400452,00017,26040045200017,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.334107,43.913129,0.32,locality,Adroit de la Haute Melle 04330 Blieux,04030_b001,G,ADROIT DE LA HAUTE MELLE,
260402383,00012,26040238300012,O,1984-12-04,NN,,,,true,4,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
305509929,00017,30550992900017,O,1963-01-01,NN,,4399CZ,2016-04-26T01:48:52,true,5,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
315215525,00017,31521552500017,O,,NN,,,2009-08-31T15:26:29,true,1,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,,,0,,,,,,
318269040,00016,31826904000016,O,,,,,,true,1,,,,,LES FERRAYS,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.3728875,43.8707167,0.89,poi.camp_site,Les Ferrays (Camping) Blieux,https://osm.org/way/458464562,G,,
325276939,00031,32527693900031,O,2009-12-31,00,2017,,2019-06-24T13:23:12,true,2,LE THON,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,6.339941,43.890025,0.33,locality,Le Haut Chaudoul 04330 Blieux,04030_b023,D,LE HAUT CHAUDOUL,
331021808,00042,33102180800042,O,2013-04-24,,,,2013-04-16T09:41:47,true,1,,,,,LE PORTAIL / LE VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
331445924,00011,33144592400011,O,,NN,,,,true,1,,,,,BLIEUX,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,6.3588,43.8781,0.92,municipality,Blieux,04030,G,BLIEUX,
331985085,00017,33198508500017,O,,NN,,,,true,1,,,,,PLANPINIER,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
352268080,00038,35226808000038,O,2013-08-21,,,,2014-09-15T08:28:21,false,2,,,,,LE THON,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,88.10A,NAFRev2,N,6.339941,43.890025,0.33,locality,Le Haut Chaudoul 04330 Blieux,04030_b023,G,LE HAUT CHAUDOUL,
377795588,00013,37779558800013,O,1990-05-01,NN,,,,false,3,,,,,LA CASTELLE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,02.0B,NAF1993,N,6.334107,43.913129,0.46,locality,Adroit de la Haute Melle 04330 Blieux,04030_b001,G,ADROIT DE LA HAUTE MELLE,
379401326,00051,37940132600051,O,2013-03-20,,,,2013-05-17T09:51:54,false,1,,,,,LE THON,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,41.20A,NAFRev2,N,6.339941,43.890025,0.33,locality,Le Haut Chaudoul 04330 Blieux,04030_b023,G,LE HAUT CHAUDOUL,
379764350,00029,37976435000029,O,1991-06-11,NN,,,,true,3,,,,,PLAMPIGNE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
388330052,00019,38833005200019,O,,NN,,,,true,1,,,,,LA CASTELLE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,05.0C,NAF1993,N,6.334107,43.913129,0.46,locality,Adroit de la Haute Melle 04330 Blieux,04030_b001,G,ADROIT DE LA HAUTE MELLE,
390399806,00012,39039980600012,O,1991-01-01,NN,,,,true,4,,,,,LE HAUT CHAUDOUL,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.2C,NAF1993,N,6.339941,43.890025,0.93,locality,Le Haut Chaudoul 04330 Blieux,04030_b023,G,LE HAUT CHAUDOUL,
391003654,00012,39100365400012,O,1972-01-01,NN,,,2013-12-18T03:10:27,true,6,,,,,THON,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,4.0434566,49.8778894,0.88,poi.river,Le Ton (Rivière) La Hérie,https://osm.org/relation/6820135,G,,
391008539,00010,39100853900010,O,1992-01-01,NN,,,2008-01-04T23:47:22,true,3,,,,,PLAN D'ASSE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.384788,43.869688,0.93,locality,Plan d'Asse 04330 Blieux,04030_b035,G,PLAN D ASSE,
391776697,00016,39177669700016,O,1974-01-01,NN,,,2009-08-09T05:45:30,true,4,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
398445031,00022,39844503100022,O,2007-01-31,,,,2015-09-20T03:27:50,true,3,,,,,LA CASTELLE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-09-15,A,CASTELLE CATTLE FARM,,,,01.42Z,NAFRev2,N,6.334107,43.913129,0.46,locality,Adroit de la Haute Melle 04330 Blieux,04030_b001,G,ADROIT DE LA HAUTE MELLE,
403546799,00012,40354679900012,O,1996-01-23,NN,,,2008-11-08T01:15:46,false,4,HAMEAU DE BOUDET,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
418803656,00010,41880365600010,O,1991-04-01,NN,,,2008-01-04T23:26:52,true,3,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
418803664,00014,41880366400014,O,1991-01-01,NN,,,,true,1,,,,QUAI,DE BRIGES,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2002-12-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418803672,00017,41880367200017,O,1992-12-31,NN,,,2016-07-18T16:03:18,true,3,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418803680,00010,41880368000010,O,1992-12-31,00,2018,,2020-08-25T10:43:57,true,3,,,,,LE BAS CHAUDOUL,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.354972,43.879521,0.93,locality,Le Bas Chaudoul 04330 Blieux,04030_b003,G,LE BAS CHAUDOUL,
418803698,00012,41880369800012,O,1991-01-01,01,2018,,2020-08-25T10:43:57,true,4,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418803706,00013,41880370600013,O,1998-01-01,NN,,,2008-04-29T05:53:11,true,4,,,,,BLIEUX,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,6.3588,43.8781,0.92,municipality,Blieux,04030,G,BLIEUX,
421139668,00014,42113966800014,O,1991-01-01,NN,,,2018-02-08T19:32:13,true,4,,,,,LE BAS CHAUDOUL,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.354972,43.879521,0.93,locality,Le Bas Chaudoul 04330 Blieux,04030_b003,G,LE BAS CHAUDOUL,
421139676,00017,42113967600017,O,1986-12-31,NN,,,2008-01-05T00:02:50,true,3,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421139684,00011,42113968400011,O,1996-12-31,NN,,,2016-12-14T04:58:18,true,4,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421139692,00014,42113969200014,O,1992-12-31,NN,,,2006-10-28T04:59:02,true,3,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421139700,00015,42113970000015,O,1993-12-31,NN,,,2008-01-05T00:02:50,true,3,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421139718,00017,42113971800017,O,1997-07-10,NN,,,2008-01-05T00:02:50,true,3,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423858265,00030,42385826500030,O,2020-03-10,,,,2020-05-13T03:40:38,true,1,LAURENT COPPO,,,LD,CLOS ROUVIER,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2020-03-10,A,,,,,68.20A,NAFRev2,N,6.390819,43.871162,0.71,locality,Clot Rouvier 04330 Blieux,04030_b016,G,CLOT ROUVIER,
429461841,00018,42946184100018,O,1999-11-17,NN,,,2010-03-17T14:42:20,false,4,COLETTE BLANC LOCATELLI,,,,LE BAS CHAUDOUL,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-09-19,F,,,,,94.99Z,NAFRev2,N,6.354972,43.879521,0.93,locality,Le Bas Chaudoul 04330 Blieux,04030_b003,G,LE BAS CHAUDOUL,
431696988,00069,43169698800069,O,2018-07-01,,,,2018-06-25T10:15:10,true,1,,,,,LE HAUT VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2018-07-01,A,GAIA,,,GAIA,55.20Z,NAFRev2,N,6.339941,43.890025,0.46,locality,Le Haut Chaudoul 04330 Blieux,04030_b023,G,LE HAUT CHAUDOUL,
445257355,00013,44525735500013,O,2003-01-01,NN,,,2011-08-03T09:06:03,true,4,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448616516,00010,44861651600010,O,1979-03-12,00,2018,,2020-08-25T10:12:35,true,3,,,,,MAIRIE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449147495,00021,44914749500021,O,2004-05-30,NN,,,2006-12-15T01:24:07,false,3,,,,,ECOLE COMMUNALE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,6.5088094,43.968684,0.92,poi.school,École communale Saint-André-les-Alpes,https://osm.org/way/239875895,G,,
449147495,00039,44914749500039,O,2005-07-01,,,,2007-10-30T08:55:16,false,2,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
489269332,00016,48926933200016,O,2006-04-07,,,,2008-10-09T11:49:47,true,3,,,,,GITE D'ETAPE LA CHAMBRETTE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
502193378,00028,50219337800028,O,2013-01-01,NN,,,2017-05-04T01:58:36,false,2,,,,,LE THON,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.45Z,NAFRev2,N,6.339941,43.890025,0.33,locality,Le Haut Chaudoul 04330 Blieux,04030_b023,G,LE HAUT CHAUDOUL,
510165996,00016,51016599600016,O,2009-02-01,,,,2019-04-26T09:15:02,false,2,,,,QUAI,DE THON,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
510841042,00011,51084104200011,O,2009-04-01,,,,2012-12-18T05:32:43,true,2,,,,,LE VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2012-12-31,F,GITE D'ETAPE ET DE SEJOUR LA CHAMBR,,,,55.90Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
512381096,00043,51238109600043,O,2017-05-01,,,7420ZS,2017-04-11T04:49:41,false,1,,,,,OBSERVATOIRE DU MONT-CHIRAN,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,OBSERVATOIRE DU MONT-CHIRAN,93.29Z,NAFRev2,N,,,0,,,,,,
518996913,00019,51899691300019,O,2010-01-01,,,,2018-07-26T04:31:06,true,3,,,,,LE VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2018-07-25,A,,,,PALAIS DE LA BARBE A PAPA,47.81Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
519330443,00028,51933044300028,O,2017-05-01,,,5610CR,2017-04-11T04:49:42,false,1,,,,,REFUGE DU MONT-CHIRAN,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,REFUGE DU MONT-CHIRAN,56.10A,NAFRev2,N,6.3169613,43.8679332,0.91,poi.alpine_hut,Refuge du Mont Chiran Blieux,https://osm.org/way/424600073,G,,
782386593,00027,78238659300027,O,1992-10-28,NN,,,,true,1,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
782387047,00015,78238704700015,O,,,,,,true,1,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
788881027,00015,78888102700015,O,2012-10-19,,,1813ZC,2015-03-18T00:50:20,true,1,,,,,LE VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,18.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
791033368,00022,79103336800022,O,2016-06-14,,,,2018-06-07T08:31:35,true,2,,,,,LE THON,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,47.99A,NAFRev2,N,6.339941,43.890025,0.33,locality,Le Haut Chaudoul 04330 Blieux,04030_b023,G,LE HAUT CHAUDOUL,
792446791,00016,79244679100016,O,2013-03-29,,,,2014-03-17T08:26:45,true,2,,,,,LE VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
801981010,00011,80198101000011,O,2014-05-15,,,,2020-03-09T13:39:40,true,3,SOUS LA BARRE DE L'ECHELETE,,,,LE VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2020-03-15,A,,,,,47.81Z,NAFRev2,N,6.362881,43.875778,0.66,locality,Sous la Barre de l'Echelet 04330 Blieux,04030_b047,D,SOUS LA BARRE DE L ECHELET,
819134040,00016,81913404000016,O,2016-04-05,,,,2017-03-10T03:02:31,true,2,GITE D'ETAPE LA CHAMBRETTE,,,,LE VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2017-02-20,F,GITE D'ETAPE LA CHAMBRETTE,,,GITE D'ETAPE LA CHAMBRETTE,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
823570080,00015,82357008000015,O,2016-11-07,,,,2016-11-08T03:43:44,true,1,,,,,THON,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,01.45Z,NAFRev2,N,4.0434566,49.8778894,0.88,poi.river,Le Ton (Rivière) La Hérie,https://osm.org/relation/6820135,G,,
824310593,00010,82431059300010,O,2016-08-01,,,,2017-02-09T15:45:39,true,1,,,,,PLAN D'ASSE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,01.45Z,NAFRev2,N,6.384788,43.869688,0.93,locality,Plan d'Asse 04330 Blieux,04030_b035,G,PLAN D ASSE,
828329938,00017,82832993800017,O,2017-03-18,,,,2017-03-15T03:22:00,true,1,GITE D'ETAPE ET DE SEJOUR,,,,LE VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2017-03-18,A,LA CHAMBRETTE,,,GITE D'ETAPE ET DE SEJOUR LA CHAMBRETTE,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
834051765,00016,83405176500016,O,2018-01-01,01,2018,,2020-08-25T11:39:20,true,1,,,,,LE THON,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,6.339941,43.890025,0.33,locality,Le Haut Chaudoul 04330 Blieux,04030_b023,G,LE HAUT CHAUDOUL,
838885788,00011,83888578800011,O,2018-02-24,,,,2018-04-12T15:42:52,true,1,MAIRIE,,,RTE,ROUTE DU VILLAGE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2018-02-24,A,,,,,94.99Z,NAFRev2,N,6.3268435,46.0518218,0.75,poi,Route du Village (Pont) Saint-Sixt,https://osm.org/way/465513158,G,,
850821984,00018,85082198400018,O,2002-08-09,,,,2019-05-16T10:53:25,true,1,,,,,MAIRIE,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2002-08-09,A,,,,,93.19Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
950414789,00012,95041478900012,O,1989-09-27,NN,,,2018-09-29T14:28:22,true,8,,,,,,04330,BLIEUX,,,04030,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
