siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212400188,00018,21240018800018,O,1983-03-01,02,2021,,2023-11-27T13:20:42,true,4,,175,,RTE,DE THENON,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.134215,45.106795,0.84,housenumber,175 Route de Thenon 24290 Auriac-du-Périgord,24018_0950_00175,G,175 ROUTE DE THENON,
212400188,00026,21240018800026,O,1983-12-21,01,2021,,2023-11-27T13:20:42,false,4,,,,,LE BOURG,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2023-09-14,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.098297,45.124924,0.32,street,Route de la Boutade 24290 Auriac-du-Périgord,24018_0090,G,ROUTE DE LA BOUTADE,
212400188,00034,21240018800034,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT AURIAC,,,,37.00Z,NAFRev2,N,1.128633,45.105369,0.64,street,Route de la Métairie 24290 Auriac-du-Périgord,24018_0650,D,ROUTE DE LA METAIRIE,
252403910,00026,25240391000026,O,2002-01-16,NN,,,2019-11-14T14:00:25,true,4,,,,,HOTEL DE VILLE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,37.00Z,NAFRev2,N,1.120105,45.119704,0.39,street,Route de la Reille 24290 Auriac-du-Périgord,24018_0880,G,ROUTE DE LA REILLE,
252404959,00022,25240495900022,O,2011-05-31,03,2021,,2023-11-27T13:26:55,true,1,MAIRIE,175,,RTE,DE THENON,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,84.12Z,NAFRev2,O,1.134215,45.106795,0.84,housenumber,175 Route de Thenon 24290 Auriac-du-Périgord,24018_0950_00175,G,175 ROUTE DE THENON,
262400161,00010,26240016100010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
301948360,00021,30194836000021,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CLAUD,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,1.132073,45.107981,0.61,street,Impasse du Claud 24290 Auriac-du-Périgord,24018_0220,G,IMPASSE DU CLAUD,
303718936,00014,30371893600014,O,1964-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
304061732,00026,30406173200026,O,1986-04-01,NN,,,2019-11-14T14:00:25,true,5,,,,,VIALOT,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,16.23Z,NAFRev2,O,1.157331,45.093799,0.92,street,Rue de Vialot 24290 Auriac-du-Périgord,24018_1030,G,RUE DE VIALOT,
306320128,00029,30632012800029,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FONFAYE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,1.114669,45.110702,0.91,street,Chemin de Fonfaye 24290 Auriac-du-Périgord,24018_0390,G,CHEMIN DE FONFAYE,
314069758,00022,31406975800022,O,,,,,2019-11-14T14:00:25,true,1,,,,LD,FOND CROZE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
315449397,00019,31544939700019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1994-06-24,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
316887694,00024,31688769400024,O,1990-08-15,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CLAUD,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,36.1G,NAF1993,N,1.132073,45.107981,0.61,street,Impasse du Claud 24290 Auriac-du-Périgord,24018_0220,G,IMPASSE DU CLAUD,
317706521,00018,31770652100018,O,1964-01-01,11,2021,1623ZZ,2023-11-27T13:36:52,false,4,,,,,LE PUY,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,1.13269,45.108904,0.51,street,Route du Puy 24290 Auriac-du-Périgord,24018_0830,G,ROUTE DU PUY,
321601189,00038,32160118900038,O,1997-04-01,,,,2019-11-14T14:00:25,false,3,,,,LD,LA BORIE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.3A,NAF1993,N,1.108077,45.099427,0.71,street,Chemin de la Bouyerie 24290 Auriac-du-Périgord,24018_0100,G,CHEMIN DE LA BOUYERIE,
321778482,00026,32177848200026,O,1984-02-20,,,,2019-11-14T14:00:25,true,1,,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
322161076,00045,32216107600045,O,2020-12-28,,,,2021-02-23T10:45:47,true,1,,2,,PL,DE LA LAURENCE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,90.03B,NAFRev2,N,1.136309,45.10603,0.85,housenumber,2 Place de la Laurence 24290 Auriac-du-Périgord,24018_0570_00002,G,2 PLACE DE LA LAURENCE,
322380098,00010,32238009800010,O,1981-09-01,NN,,4322AZ,2019-11-14T14:00:25,true,4,,,,LD,VIALOT EST,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,1.157331,45.093799,0.59,street,Rue de Vialot 24290 Auriac-du-Périgord,24018_1030,G,RUE DE VIALOT,
324430081,00012,32443008100012,O,1982-04-26,NN,,,2019-11-14T14:00:25,true,4,,,,,LA GENEBRE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,68.32A,NAFRev2,N,1.092744,45.12111,0.91,street,Impasse de la Genèbre 24290 Auriac-du-Périgord,24018_0420,G,IMPASSE DE LA GENEBRE,
327196127,00028,32719612700028,O,1994-05-01,NN,,,2019-11-14T14:00:25,false,4,LE BOURG,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,90.03B,NAFRev2,N,1.098297,45.124924,0.32,street,Route de la Boutade 24290 Auriac-du-Périgord,24018_0090,D,ROUTE DE LA BOUTADE,
327196127,00036,32719612700036,O,2008-01-02,,,1812ZB,2021-02-23T10:48:54,true,1,,,,,LE BOURG,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,18.12Z,NAFRev2,N,1.098297,45.124924,0.32,street,Route de la Boutade 24290 Auriac-du-Périgord,24018_0090,G,ROUTE DE LA BOUTADE,
328596929,00013,32859692900013,O,1983-06-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
328974126,00018,32897412600018,O,1984-01-01,NN,,,2021-02-23T10:49:58,true,3,,,,,BOIS SAINT VICQ,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
331006205,00032,33100620500032,O,1989-09-05,NN,,,2019-11-14T14:00:25,true,3,,,,,LE DEFEYX,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332458439,00012,33245843900012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LESCURE DU MAS,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.2C,NAF1993,N,1.152877,45.095365,0.92,street,Chemin de Lescure du Mas 24290 Auriac-du-Périgord,24018_0590,G,CHEMIN DE LESCURE DU MAS,
332856210,00015,33285621000015,O,1985-05-17,NN,,,2019-11-14T14:00:25,true,3,,,,,LESCURE DU MAS,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.152877,45.095365,0.92,street,Chemin de Lescure du Mas 24290 Auriac-du-Périgord,24018_0590,G,CHEMIN DE LESCURE DU MAS,
334308681,00017,33430868100017,O,1985-07-01,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LE SEGELARD,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1999-08-29,F,,,,,55.1A,NAF1993,N,1.106225,45.113722,0.78,street,Route de Ségelard 24290 Auriac-du-Périgord,24018_0910,G,ROUTE DE SEGELARD,
338243173,00014,33824317300014,O,1986-07-04,NN,,,2019-11-14T14:00:25,true,3,,,,,LE CLAUD,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3A,NAF1993,N,1.132073,45.107981,0.61,street,Impasse du Claud 24290 Auriac-du-Périgord,24018_0220,G,IMPASSE DU CLAUD,
338567340,00017,33856734000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE CLAUD,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.4D,NAF1993,O,1.132073,45.107981,0.61,street,Impasse du Claud 24290 Auriac-du-Périgord,24018_0220,G,IMPASSE DU CLAUD,
338977804,00024,33897780400024,O,2005-07-01,,,,2019-11-14T14:00:25,false,3,,,,,LE MONTEIL,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,1.138751,45.122774,0.67,street,Chemin du Monteil 24290 Auriac-du-Périgord,24018_0670,G,CHEMIN DU MONTEIL,
339135592,00055,33913559200055,O,2000-02-01,NN,,,2019-11-14T14:00:25,false,4,,,,PL,DU VILLAGE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,1.152872,45.095996,0.36,street,Chemin du Caillaugué 24290 Auriac-du-Périgord,24018_0140,G,CHEMIN DU CAILLAUGUE,
339135592,00063,33913559200063,O,2008-01-01,,,,2021-02-23T10:55:28,true,1,PLACE DU VILLAGE,,,,LE BOURG,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.098297,45.124924,0.32,street,Route de la Boutade 24290 Auriac-du-Périgord,24018_0090,G,ROUTE DE LA BOUTADE,
339364820,00029,33936482000029,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA GENEBRE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,1.092744,45.12111,0.91,street,Impasse de la Genèbre 24290 Auriac-du-Périgord,24018_0420,G,IMPASSE DE LA GENEBRE,
340848977,00039,34084897700039,O,2000-07-07,NN,,,2019-11-14T14:00:25,true,5,,,,LD,PORCHER,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.42Z,NAFRev2,N,1.099691,45.127449,0.91,street,Chemin de Porcher 24290 Auriac-du-Périgord,24018_0820,G,CHEMIN DE PORCHER,
341184836,00011,34118483600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.1A,NAF1993,O,1.098297,45.124924,0.44,street,Route de la Boutade 24290 Auriac-du-Périgord,24018_0090,G,ROUTE DE LA BOUTADE,
341322014,00018,34132201400018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,DOMAINE DE FONFAYE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,1.114669,45.110702,0.56,street,Chemin de Fonfaye 24290 Auriac-du-Périgord,24018_0390,G,CHEMIN DE FONFAYE,
343508701,00012,34350870100012,O,1988-07-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LA REILLE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.2B,NAF1993,N,1.120105,45.119704,0.91,street,Route de la Reille 24290 Auriac-du-Périgord,24018_0880,G,ROUTE DE LA REILLE,
347450678,00011,34745067800011,O,1988-06-08,NN,,,2019-11-14T14:00:25,true,4,,,,LD,FONFAYE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,01.1A,NAFRev1,N,1.114669,45.110702,0.91,street,Chemin de Fonfaye 24290 Auriac-du-Périgord,24018_0390,G,CHEMIN DE FONFAYE,
348303561,00016,34830356100016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LEYCHEYRIE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1993-12-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
349202218,00013,34920221800013,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349212753,00017,34921275300017,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349255059,00017,34925505900017,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOS,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.09415,45.103825,0.51,street,Chemin du Bos 24290 Auriac-du-Périgord,24018_0080,G,CHEMIN DU BOS,
350272159,00012,35027215900012,O,,,,,2019-11-14T14:00:25,true,1,,,,,LD LE MOULIN,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,54.07,NAP,N,1.134767,45.105963,0.65,street,Rue du Moulin 24290 Auriac-du-Périgord,24018_0700,G,RUE DU MOULIN,
350400776,00034,35040077600034,O,1995-07-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,LE BOURDEIX,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-12-31,F,GROUPE 22V REGION AQUITAINE,,,,82.99Z,NAFRev2,N,0.6268811,45.5898554,0.9,poi,(Pont) Le Bourdeix,https://osm.org/way/420341303,G,,
350938726,00014,35093872600014,O,1989-06-05,01,2021,4391BZ,2023-11-27T13:12:10,true,9,,,,,LE BOURG,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,43.91B,NAFRev2,O,1.098297,45.124924,0.32,street,Route de la Boutade 24290 Auriac-du-Périgord,24018_0090,G,ROUTE DE LA BOUTADE,
353356447,00014,35335644700014,P,1990-01-01,NN,,,2020-05-20T08:45:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AURIAC-DU-PERIGORD,,[ND],24018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
353356447,00022,35335644700022,P,2007-02-15,,,,2021-02-23T11:05:40,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AURIAC-DU-PERIGORD,,[ND],24018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-02-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
353934862,00064,35393486200064,O,2014-02-05,,,,2019-11-14T14:00:25,true,2,,,,,LE CHAPIAL,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,46.19B,NAFRev2,N,1.110796,45.127789,0.68,street,Route du Chapial 24290 Auriac-du-Périgord,24018_0190,G,ROUTE DU CHAPIAL,
356000729,06940,35600072906940,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,AU BOURG,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2006-10-19,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,1.098297,45.124924,0.42,street,Route de la Boutade 24290 Auriac-du-Périgord,24018_0090,G,ROUTE DE LA BOUTADE,
377944681,00024,37794468100024,O,2006-10-02,,,3109BA,2021-02-23T11:06:44,true,2,,,,,LE BOURG,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.098297,45.124924,0.32,street,Route de la Boutade 24290 Auriac-du-Périgord,24018_0090,G,ROUTE DE LA BOUTADE,
378006225,00015,37800622500015,O,1990-04-01,NN,,,2019-11-14T14:00:25,true,5,,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,16.10A,NAFRev2,O,,,0,,,,,,
379096753,00015,37909675300015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,VIALOT,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,60.2B,NAF1993,N,1.157331,45.093799,0.92,street,Rue de Vialot 24290 Auriac-du-Périgord,24018_1030,G,RUE DE VIALOT,
379209075,00017,37920907500017,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1994-01-11,F,,,,,36.6E,NAF1993,N,,,0,,,,,,
380367730,00013,38036773000013,O,1990-11-07,NN,,,2019-11-14T14:00:25,true,3,,,,,VIALOT,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.157331,45.093799,0.92,street,Rue de Vialot 24290 Auriac-du-Périgord,24018_1030,G,RUE DE VIALOT,
380662130,00018,38066213000018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,VIALAT,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,1.157331,45.093799,0.51,street,Rue de Vialot 24290 Auriac-du-Périgord,24018_1030,G,RUE DE VIALOT,
381430628,00010,38143062800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,PORCHER,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,01.1A,NAF1993,N,1.099691,45.127449,0.91,street,Chemin de Porcher 24290 Auriac-du-Périgord,24018_0820,G,CHEMIN DE PORCHER,
381909415,00014,38190941500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CIMETIERE D ARLES OUEST,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
382545606,00040,38254560600040,O,2005-06-15,,,,2021-02-23T11:10:52,true,4,,,,,LE BOURG,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,LES CATERINGS DE MIDI6,56.21Z,NAFRev2,N,1.098297,45.124924,0.32,street,Route de la Boutade 24290 Auriac-du-Périgord,24018_0090,G,ROUTE DE LA BOUTADE,
383629185,00018,38362918500018,O,1991-11-20,NN,,,2019-11-14T14:00:25,false,3,,,,,CIMETIERE D ARLES OUEST,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
383984705,00046,38398470500046,O,2009-06-01,,,,2019-11-14T14:00:25,false,2,,,,,VIALOT,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.31Z,NAFRev2,N,1.157331,45.093799,0.92,street,Rue de Vialot 24290 Auriac-du-Périgord,24018_1030,G,RUE DE VIALOT,
387663313,00014,38766331300014,O,1962-08-11,NN,,,2019-11-14T14:00:25,true,4,,,,,CHATEAU DE LA FAYE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.121732,45.104575,0.6,street,Chemin de la Faye 24290 Auriac-du-Périgord,24018_0380,G,CHEMIN DE LA FAYE,
389477597,00048,38947759700048,O,2010-02-15,,,,2021-12-23T07:33:49,false,2,,,,,LA REILLE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.99D,NAFRev2,N,1.120105,45.119704,0.91,street,Route de la Reille 24290 Auriac-du-Périgord,24018_0880,G,ROUTE DE LA REILLE,
389477597,00055,38947759700055,O,2021-12-01,,,5610CR,2022-01-03T20:02:38,true,1,,424,,RTE,DU STADE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,56.10C,NAFRev2,N,1.114735,45.118871,0.83,housenumber,424 Route du Stade 24290 Auriac-du-Périgord,24018_0920_00424,G,424 ROUTE DU STADE,
391243631,00010,39124363100010,O,1993-04-08,NN,,,2019-11-14T14:00:25,false,4,,,,,LE CLAUD,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2001-05-18,F,,,,,70.2C,NAF1993,N,1.132073,45.107981,0.61,street,Impasse du Claud 24290 Auriac-du-Périgord,24018_0220,G,IMPASSE DU CLAUD,
391770708,00025,39177070800025,P,1999-07-02,,,,2019-11-14T14:00:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],AURIAC-DU-PERIGORD,,[ND],24018,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-06-30,F,[ND],[ND],[ND],[ND],52.6D,NAF1993,N,,,0,,,,,,
393014444,00011,39301444400011,O,1900-01-01,NN,,2370ZZ,2019-11-14T14:00:25,true,5,,,,,FONFAYE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,DAVID NOYER HUMBERT,23.70Z,NAFRev2,N,1.114669,45.110702,0.91,street,Chemin de Fonfaye 24290 Auriac-du-Périgord,24018_0390,G,CHEMIN DE FONFAYE,
393856539,00019,39385653900019,O,1993-12-11,NN,,,2019-11-14T14:00:25,true,2,,,,LD,LEYCHERIE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1997-09-16,F,,,,,,,,1.7299683,42.9436598,0.79,poi.townhall,(Hôtel de ville) Leychert,https://osm.org/node/4322644490,G,,
394248256,00031,39424825600031,O,2008-12-01,,,,2019-11-14T14:00:25,false,1,,,,,SEGELARD,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,59.20Z,NAFRev2,N,1.106225,45.113722,0.92,street,Route de Ségelard 24290 Auriac-du-Périgord,24018_0910,G,ROUTE DE SEGELARD,
394439749,00018,39443974900018,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,4,LES FAUX,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,1.142895,45.117058,0.71,street,Route des Faux 24290 Auriac-du-Périgord,24018_0370,D,ROUTE DES FAUX,
398472274,00016,39847227400016,O,1994-10-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PUY,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,25.2G,NAFRev1,O,1.13269,45.108904,0.51,street,Route du Puy 24290 Auriac-du-Périgord,24018_0830,G,ROUTE DU PUY,
398837419,00017,39883741900017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1994-08-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400492377,00017,40049237700017,O,1995-02-22,NN,,,2019-11-14T14:00:25,true,4,,,,,BOURDEIX,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,68.20B,NAFRev2,N,1.098297,45.124924,0.32,street,Route de la Boutade 24290 Auriac-du-Périgord,24018_0090,G,ROUTE DE LA BOUTADE,
401293444,00014,40129344400014,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PUY,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.13269,45.108904,0.51,street,Route du Puy 24290 Auriac-du-Périgord,24018_0830,G,ROUTE DU PUY,
401677521,00023,40167752100023,O,2007-01-01,NN,,,2023-04-12T20:32:24,true,4,,,,LD,LA FAYE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,90.04Z,NAFRev2,O,1.121732,45.104575,0.91,street,Chemin de la Faye 24290 Auriac-du-Périgord,24018_0380,G,CHEMIN DE LA FAYE,
402211833,00015,40221183300015,O,1995-04-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.098297,45.124924,0.32,street,Route de la Boutade 24290 Auriac-du-Périgord,24018_0090,G,ROUTE DE LA BOUTADE,
404582777,00011,40458277700011,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404582785,00014,40458278500014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,JAILLEIX,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.3Z,NAF1993,N,1.134386,45.128495,0.72,street,Chemin de Jaillieix 24290 Auriac-du-Périgord,24018_0510,G,CHEMIN DE JAILLIEIX,
404582793,00018,40458279300018,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FAYE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,1.121732,45.104575,0.91,street,Chemin de la Faye 24290 Auriac-du-Périgord,24018_0380,G,CHEMIN DE LA FAYE,
404582801,00019,40458280100019,O,1971-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA BONELIE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.3Z,NAFRev1,N,1.108077,45.099427,0.51,street,Chemin de la Bouyerie 24290 Auriac-du-Périgord,24018_0100,G,CHEMIN DE LA BOUYERIE,
404582819,00011,40458281900011,O,1982-01-01,NN,,,2022-01-26T15:24:43,true,6,,,,,LA LANDE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,1.119334,45.128244,0.92,street,Rue de la Lande 24290 Auriac-du-Périgord,24018_0560,G,RUE DE LA LANDE,
404582819,00029,40458281900029,O,2015-03-01,,,,2022-01-26T15:24:43,false,2,,,,,LA LANDE,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,1.119334,45.128244,0.92,street,Rue de la Lande 24290 Auriac-du-Périgord,24018_0560,G,RUE DE LA LANDE,
404582827,00014,40458282700014,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,AU VIGNAL,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.099483,45.103297,0.81,street,Chemin du Vignal 24290 Auriac-du-Périgord,24018_1040,G,CHEMIN DU VIGNAL,
404582827,00022,40458282700022,O,1998-06-11,NN,,,2019-11-14T14:00:25,false,3,,,,,LE VIGNAL,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.7C,NAFRev1,N,1.099483,45.103297,0.64,street,Chemin du Vignal 24290 Auriac-du-Périgord,24018_1040,G,CHEMIN DU VIGNAL,
404582835,00017,40458283500017,O,1987-02-01,NN,,,2019-11-14T14:00:25,true,5,,,,,MAZERAT,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.19Z,NAFRev2,N,3.1208075,45.4936671,0.89,poi.stream,Ruisseau de Mazerat Vodable,https://osm.org/way/393597808,G,,
404582843,00011,40458284300011,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,BEAUPUY,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.114303,45.101443,0.92,street,Route de Beaupuy 24290 Auriac-du-Périgord,24018_0070,G,ROUTE DE BEAUPUY,
404582850,00016,40458285000016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE MAS,24290,AURIAC-DU-PERIGORD,,,24018,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,1.152877,45.095365,0.64,street,Chemin de Lescure du Mas 24290 Auriac-du-Périgord,24018_0590,G,CHEMIN DE LESCURE DU MAS,