siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500702,00016,21650070200016,O,1983-03-01,03,2019,,2021-10-27T08:09:48,true,3,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500702,00032,21650070200032,O,1997-01-01,NN,,,2008-01-04T18:39:21,false,3,MAIRIE,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.056,43.125701,0.38,street,Rue du Maillous 65100 Bartrès,65070_0075,D,RUE DU MAILLOUS,
216500702,00040,21650070200040,O,1998-11-24,NN,,,2008-01-04T18:39:21,false,3,,14,,RUE,DE L'EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.047682,43.124166,0.95,housenumber,14 Rue de l’Eglise 65100 Bartrès,65070_0055_00014,G,14 RUE DE L EGLISE,
256501578,00023,25650157800023,O,2004-08-02,02,2019,,2021-10-27T08:12:22,true,5,MAIRIE,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,-0.056,43.125701,0.38,street,Rue du Maillous 65100 Bartrès,65070_0075,D,RUE DU MAILLOUS,
266501873,00019,26650187300019,O,,NN,,,,true,1,,,,,MAIRIE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,-0.056,43.125701,0.38,street,Rue du Maillous 65100 Bartrès,65070_0075,G,RUE DU MAILLOUS,
301234571,00018,30123457100018,O,1974-01-01,NN,,,,true,1,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
303639181,00021,30363918100021,O,1983-10-10,NN,,,2014-07-08T00:12:07,true,5,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
309308773,00030,30930877300030,O,1985-01-04,NN,,,2008-11-07T00:24:06,false,3,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4M,NAFRev1,N,,,0,,,,,,
309430551,00023,30943055100023,O,1985-03-01,NN,,,2015-06-30T04:36:55,true,7,,11,,RUE,DU SASSERIET,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2015-04-04,A,,,,,90.03A,NAFRev2,N,-0.051581,43.11603,0.95,housenumber,11 Rue du Sasseriet 65100 Bartrès,65070_0110_00011,G,11 RUE DU SASSERIET,
311028997,00030,31102899700030,O,1993-07-29,NN,,,2014-01-21T04:15:22,true,4,VILLA PHOEBUS,13,,RUE,CAZAILLENS,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.99A,NAFRev2,N,-0.04299,43.116752,0.89,housenumber,13 Rue du Cazaillens 65100 Bartrès,65070_0025_00013,G,13 RUE DU CAZAILLENS,
317288330,00028,31728833000028,O,1900-01-01,NN,,,2011-10-06T08:22:25,false,5,,,,,DOMAINE REGINA,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,94.91Z,NAFRev2,N,5.8507107,48.7068431,0.9,poi.alcohol,Domaine Régina (Alcool) Bruley,https://osm.org/node/1934086022,G,,
318431343,00017,31843134300017,O,1980-01-01,00,2019,,2021-10-27T08:20:43,true,5,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
318431350,00012,31843135000012,O,,NN,,,,true,1,,,,LD,CAZAILLENS,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.04536,43.115214,0.93,street,Rue du Cazaillens 65100 Bartrès,65070_0025,G,RUE DU CAZAILLENS,
320039423,00027,32003942300027,O,1980-06-01,NN,,,2008-11-07T00:36:03,false,4,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
320039423,00035,32003942300035,O,1989-12-31,NN,,,2013-06-04T10:15:49,false,5,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323745190,00039,32374519000039,O,2007-04-01,,,4932ZA,2015-03-31T16:35:30,true,3,,8,,RUE,DE LA GARDE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,49.32Z,NAFRev2,N,-0.054444,43.131909,0.95,housenumber,8 Rue de la Garde 65100 Bartrès,65070_0060_00008,G,8 RUE DE LA GARDE,
324666411,00024,32466641100024,O,1980-09-13,,,,2006-11-25T09:57:48,false,3,,,,RTE,DE BARTRES,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,85.3H,NAF1993,N,-0.047662,43.123183,0.76,street,Route d’Adé 65100 Bartrès,65070_0005,G,ROUTE D ADE,
327055885,00013,32705588500013,O,1983-04-01,NN,,,2008-11-07T00:44:34,false,3,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
327064895,00011,32706489500011,O,,NN,,,,true,1,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,69.23,NAP,N,,,0,,,,,,
329369235,00026,32936923500026,O,1996-10-31,NN,,,2020-12-08T09:34:28,true,3,,13,,RTE,DE LOURDES,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.047361,43.115044,0.85,housenumber,13 Route de Lourdes 65100 Bartrès,65070_0065_00013,G,13 ROUTE DE LOURDES,
329969596,00017,32996959600017,O,,NN,,,,true,1,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1986-10-31,F,,,,,62.46,NAP,N,,,0,,,,,,
330485046,00016,33048504600016,O,,NN,,,,true,1,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
330689563,00030,33068956300030,O,2015-02-01,,,,2015-12-16T04:01:15,true,2,,2,,CHE,DES SOURCES,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2015-12-31,F,LE VISCOS,,,,47.51Z,NAFRev2,N,-0.0498,43.122888,0.83,housenumber,2 Chemin des Sources 65100 Bartrès,65070_0115_00002,G,2 CHEMIN DES SOURCES,
331653394,00022,33165339400022,O,1994-01-01,NN,,,2008-01-04T20:15:53,false,3,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
331736827,00014,33173682700014,O,1985-01-04,NN,,,2007-05-19T09:37:49,true,4,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,O,,,0,,,,,,
338782824,00027,33878282400027,O,2009-05-10,,,,2021-02-23T10:55:13,true,1,,8,,CHE,DU BUALA,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,68.20A,NAFRev2,N,-0.053406,43.128473,0.82,housenumber,8 Chemin du Buala 65100 Bartrès,65070_0020_00008,G,8 CHEMIN DU BUALA,
339824666,00012,33982466600012,O,1987-01-01,NN,,,2014-11-09T04:47:39,true,4,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340711324,00020,34071132400020,O,2013-04-01,,,,2021-02-23T10:56:39,true,1,,21,,RUE,SASSERIET,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,86.90F,NAFRev2,N,-0.050188,43.113823,0.89,housenumber,21 Rue du Sasseriet 65100 Bartrès,65070_0110_00021,G,21 RUE DU SASSERIET,
347428732,00015,34742873200015,O,1988-07-01,NN,,9602BA,2017-05-24T04:54:38,true,4,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
347628760,00022,34762876000022,O,1988-03-15,,,,,false,3,,2,,LOT,DU MARQUIS,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1992-06-16,F,SAINTE ANNE,,,,51.4S,NAF1993,N,-0.056205,43.127943,0.36,housenumber,2 Rue du Maillous 65100 Bartrès,65070_0075_00002,G,2 RUE DU MAILLOUS,
348148040,00010,34814804000010,O,1988-06-10,00,2018,,2020-08-25T10:43:13,false,5,,,,,MAIRIE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,88.10A,NAFRev2,O,-0.056,43.125701,0.38,street,Rue du Maillous 65100 Bartrès,65070_0075,G,RUE DU MAILLOUS,
351789649,00024,35178964900024,O,2009-08-25,,,,2014-11-30T03:14:39,true,2,,2,,RUE,DU SASSERIET,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,-0.05279,43.118325,0.95,housenumber,2 Rue du Sasseriet 65100 Bartrès,65070_0110_00002,G,2 RUE DU SASSERIET,
379048234,00015,37904823400015,O,1990-04-01,NN,,,,false,4,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,63.3Z,NAF1993,O,,,0,,,,,,
380523589,00014,38052358900014,O,1991-01-01,NN,,,2008-11-08T00:37:40,true,3,,4,,IMP,DU MONTAIGU,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,36.5Z,NAFRev1,O,-0.052404,43.129792,0.83,housenumber,4 Impasse du Montaigu 65100 Bartrès,65070_0080_00004,G,4 IMPASSE DU MONTAIGU,
382852598,00012,38285259800012,O,1991-08-01,NN,,,,true,4,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
383403268,00014,38340326800014,O,1991-11-04,,,,2008-11-08T00:43:15,false,4,,,,QUA,CAZAILLENS,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1998-09-04,F,C.M.G.,,,,28.5D,NAF1993,N,-0.04536,43.115214,0.69,street,Rue du Cazaillens 65100 Bartrès,65070_0025,G,RUE DU CAZAILLENS,
384864088,00016,38486408800016,O,1992-04-15,,,,,true,4,,,,RUE,DE L'EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,52.4Z,NAFRev1,N,-0.048136,43.12408,0.95,street,Rue de l’Eglise 65100 Bartrès,65070_0055,G,RUE DE L EGLISE,
385010756,00018,38501075600018,O,,,,,,true,1,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,51.3W,NAF1993,N,,,0,,,,,,
385125679,00014,38512567900014,O,1992-04-15,NN,,,2006-11-25T11:48:01,true,4,,,,RUE,DE L'EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,-0.048136,43.12408,0.95,street,Rue de l’Eglise 65100 Bartrès,65070_0055,G,RUE DE L EGLISE,
390574911,00025,39057491100025,O,1992-11-01,NN,,,,false,4,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2003-02-28,F,HOSANNA HOUSE,,,,52.4Z,NAFRev1,O,,,0,,,,,,
397610205,00015,39761020500015,O,1994-07-01,NN,,,,true,4,,,,LOT,MARQUI,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,1999-09-06,F,,,,,52.6B,NAF1993,O,,,0,,,,,,
397693011,00017,39769301100017,O,1994-07-01,NN,,,2008-01-04T18:33:19,true,3,,1,,CHE,DE STE BERNADETTE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.047144,43.122114,0.67,housenumber,1 Chemin Sainte Bernadette 65100 Bartrès,65070_0095_00001,G,1 CHEMIN SAINTE BERNADETTE,
402371769,00017,40237176900017,O,1995-08-11,NN,,,2012-11-02T05:53:11,false,4,,,,LD,SASSERIE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2009-03-22,F,,,,,68.20A,NAFRev2,N,-0.051184,43.115126,0.82,street,Rue du Sasseriet 65100 Bartrès,65070_0110,G,RUE DU SASSERIET,
402965594,00029,40296559400029,O,2002-07-10,NN,,,2008-01-04T20:13:17,true,3,,12,,CHE,DU TROUNC,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.0516,43.129756,0.83,housenumber,12 Chemin du Trounc 65100 Bartrès,65070_0120_00012,G,12 CHEMIN DU TROUNC,
404761652,00019,40476165200019,O,1996-04-12,NN,,,,true,1,,13,,CHE,DU TROUNC,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,-0.051666,43.129577,0.83,housenumber,13 Chemin du Trounc 65100 Bartrès,65070_0120_00013,G,13 CHEMIN DU TROUNC,
412849325,00011,41284932500011,O,1997-07-15,NN,,,2013-03-17T04:48:38,true,7,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
415390590,00024,41539059000024,O,2009-01-01,NN,,4932ZA,2021-02-23T11:37:54,true,2,,16,,RUE,DES MAILLOUS,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,49.32Z,NAFRev2,O,-0.056,43.125701,0.8,housenumber,16 Rue du Maillous 65100 Bartrès,65070_0075_00016,G,16 RUE DU MAILLOUS,
418210571,00018,41821057100018,O,1998-04-01,NN,,,2014-10-21T03:17:29,true,4,,,,RUE,DE L EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.78C,NAFRev2,N,-0.048136,43.12408,0.95,street,Rue de l’Eglise 65100 Bartrès,65070_0055,G,RUE DE L EGLISE,
418314548,00011,41831454800011,O,1998-04-03,NN,,,2011-11-08T09:29:08,false,5,,11,,RUE,DE L'EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.1B,NAFRev1,N,-0.048136,43.12408,0.95,housenumber,11 Rue de l’Eglise 65100 Bartrès,65070_0055_00011,G,11 RUE DE L EGLISE,
419136767,00011,41913676700011,O,1992-12-31,NN,,,2008-01-04T23:31:37,true,3,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419136775,00014,41913677500014,O,1983-12-31,NN,,,2009-12-03T04:28:03,true,4,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419868971,00013,41986897100013,O,1998-07-31,NN,,,2008-01-04T23:43:21,true,3,,,,LD,POUEYMAYOU,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.0661878,43.0066468,0.89,poi.wayside_cross,Calvaire de Poueymayou Ayros-Arbouix,https://osm.org/node/2550928096,G,,
420353849,00011,42035384900011,O,1986-12-31,NN,,,2016-04-26T01:07:16,true,5,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420353856,00016,42035385600016,O,1990-12-31,NN,,,2008-01-04T23:50:40,true,3,,2,,RUE,DES MAILLOUS,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.056205,43.127943,0.79,housenumber,2 Rue du Maillous 65100 Bartrès,65070_0075_00002,G,2 RUE DU MAILLOUS,
420353864,00010,42035386400010,O,1998-01-01,NN,,,2008-01-04T23:50:40,true,3,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421319088,00017,42131908800017,O,1998-08-01,NN,,,2008-01-05T00:05:23,true,3,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421413204,00023,42141320400023,O,2001-09-01,,,,2006-11-25T16:15:36,true,3,,15,,RUE,DE L EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,52.4Z,NAFRev1,N,-0.048417,43.124107,0.95,housenumber,15 Rue de l’Eglise 65100 Bartrès,65070_0055_00015,G,15 RUE DE L EGLISE,
425239209,00017,42523920900017,O,1986-01-01,NN,,,2008-01-05T01:14:16,true,3,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428095046,00036,42809504600036,O,2001-11-11,NN,,,2009-10-30T14:53:24,true,4,,6,,RTE,DE LOURDES,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,-0.049802,43.122238,0.84,housenumber,6 Route de Lourdes 65100 Bartrès,65070_0065_00006,G,6 ROUTE DE LOURDES,
428478218,00046,42847821800046,O,2018-02-01,01,2018,,2021-06-15T09:16:33,false,3,,1,,RUE,DES COUMDAOUS,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,94.99Z,NAFRev2,N,-0.055517,43.122956,0.79,housenumber,1 Rue du Coumdaous 65100 Bartrès,65070_0045_00001,G,1 RUE DU COUMDAOUS,
429090236,00010,42909023600010,O,2000-01-01,NN,,,2008-01-05T01:35:00,true,3,,,,RTE,DE BARTRES,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.047662,43.123183,0.76,street,Route d’Adé 65100 Bartrès,65070_0005,G,ROUTE D ADE,
429859275,00027,42985927500027,O,2001-03-01,NN,,,2010-08-23T08:23:46,false,4,,17,,RUE,DE SASSERIET,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,86.90D,NAFRev2,N,-0.050264,43.114997,0.81,housenumber,17 Rue du Sasseriet 65100 Bartrès,65070_0110_00017,G,17 RUE DU SASSERIET,
430529990,00011,43052999000011,O,1989-01-01,NN,,,2006-10-31T00:59:37,true,3,,,,,,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431616762,00016,43161676200016,O,2000-06-01,NN,,,,false,4,,1,,RUE,DE L'EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,70.2A,NAF1993,N,-0.04731,43.123362,0.95,housenumber,1 Rue de l’Eglise 65100 Bartrès,65070_0055_00001,G,1 RUE DE L EGLISE,
434181434,00011,43418143400011,O,2001-01-16,NN,,,2006-10-31T01:40:25,true,3,,15,,RUE,MAILHAU,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,74.1J,NAFRev1,N,-0.056288,43.127878,0.64,housenumber,15 Rue du Maillous 65100 Bartrès,65070_0075_00015,G,15 RUE DU MAILLOUS,
437696339,00013,43769633900013,O,2001-04-10,01,2019,,2021-10-27T08:16:31,true,4,,5,,RUE,DE L EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,56.10A,NAFRev2,O,-0.047541,43.124116,0.95,housenumber,5 Rue de l’Eglise 65100 Bartrès,65070_0055_00005,G,5 RUE DE L EGLISE,
437739428,00013,43773942800013,O,2001-04-19,NN,,,2018-07-05T03:41:50,true,3,,5,,RUE,DE L'EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.047541,43.124116,0.95,housenumber,5 Rue de l’Eglise 65100 Bartrès,65070_0055_00005,G,5 RUE DE L EGLISE,
439678657,00032,43967865700032,O,2019-06-03,,,,2021-02-23T13:20:31,true,1,,5,,RUE,MAILLOUS,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,96.09Z,NAFRev2,N,-0.055578,43.12295,0.88,housenumber,5 Rue du Maillous 65100 Bartrès,65070_0075_00005,G,5 RUE DU MAILLOUS,
443076625,00013,44307662500013,O,2002-07-01,NN,,,2008-11-08T02:17:26,true,4,,6,,RTE,DE LOURDES,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2003-01-20,F,,,,,20.3Z,NAFRev1,O,-0.049802,43.122238,0.84,housenumber,6 Route de Lourdes 65100 Bartrès,65070_0065_00006,G,6 ROUTE DE LOURDES,
443773106,00010,44377310600010,O,2002-10-15,NN,,,2018-04-19T08:44:01,true,4,,15,,RUE,EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2018-04-18,F,,,,,62.02A,NAFRev2,N,-0.048417,43.124107,0.87,housenumber,15 Rue de l’Eglise 65100 Bartrès,65070_0055_00015,G,15 RUE DE L EGLISE,
445153521,00015,44515352100015,O,2003-01-24,NN,,,2014-03-06T03:27:19,true,4,,7,,RUE,DE L'EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,68.20B,NAFRev2,N,-0.047767,43.124122,0.95,housenumber,7 Rue de l’Eglise 65100 Bartrès,65070_0055_00007,G,7 RUE DE L EGLISE,
445278823,00015,44527882300015,O,2003-01-24,NN,,,2014-02-26T03:53:57,true,4,,7,,RUE,DE L'EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,47.78C,NAFRev2,O,-0.047767,43.124122,0.95,housenumber,7 Rue de l’Eglise 65100 Bartrès,65070_0055_00007,G,7 RUE DE L EGLISE,
449397744,00029,44939774400029,O,2003-08-31,NN,,,2014-06-26T08:24:40,true,19,LA BALAGUERE,20,,CHE,DE SASSERIET,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,85.51Z,NAFRev2,N,-0.050513,43.114104,0.63,housenumber,20 Rue du Sasseriet 65100 Bartrès,65070_0110_00020,G,20 RUE DU SASSERIET,
451692396,00018,45169239600018,O,2003-12-02,NN,,,2019-03-05T03:59:59,true,4,,1,,CHE,DE LA CABANNE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20B,NAFRev2,N,-0.051728,43.13098,0.75,housenumber,1 Chemin de la Cabane 65100 Bartrès,65070_0035_00001,G,1 CHEMIN DE LA CABANE,
478864580,00012,47886458000012,O,2004-10-04,,,,2011-11-14T09:12:51,false,2,,1,,RUE,DE L EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4D,NAFRev1,N,-0.04731,43.123362,0.95,housenumber,1 Rue de l’Eglise 65100 Bartrès,65070_0055_00001,G,1 RUE DE L EGLISE,
479010118,00012,47901011800012,O,2004-09-01,NN,,,2008-01-05T03:54:21,true,3,,7,,CHE,DU BUALA,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-0.053503,43.131484,0.82,housenumber,7 Chemin du Buala 65100 Bartrès,65070_0020_00007,G,7 CHEMIN DU BUALA,
480256494,00018,48025649400018,O,1999-12-02,NN,,,2014-06-14T02:17:40,true,6,LA SOLITUDE,1,,RUE,DE COUMDAOUS,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,-0.055517,43.122956,0.8,housenumber,1 Rue du Coumdaous 65100 Bartrès,65070_0045_00001,G,1 RUE DU COUMDAOUS,
482053600,00011,48205360000011,O,2005-04-07,NN,,,2008-01-05T00:40:14,true,3,,8,,CHE,DU BUALA,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.053406,43.128473,0.82,housenumber,8 Chemin du Buala 65100 Bartrès,65070_0020_00008,G,8 CHEMIN DU BUALA,
482652880,00014,48265288000014,O,2005-07-01,,,,2008-11-08T02:52:36,true,2,,1,,CHE,DU BUALA,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,-0.053394,43.128282,0.82,housenumber,1 Chemin du Buala 65100 Bartrès,65070_0020_00001,G,1 CHEMIN DU BUALA,
482653425,00017,48265342500017,O,2005-07-01,,,,2008-12-06T05:27:28,false,2,,1,,RUE,DU BUALA,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.053394,43.128282,0.63,housenumber,1 Chemin du Buala 65100 Bartrès,65070_0020_00001,G,1 CHEMIN DU BUALA,
482653722,00017,48265372200017,O,2005-07-01,,,4334ZC,2015-03-17T01:24:31,true,2,,1,,CHE,DU BUALA,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.053394,43.128282,0.82,housenumber,1 Chemin du Buala 65100 Bartrès,65070_0020_00001,G,1 CHEMIN DU BUALA,
482774288,00013,48277428800013,O,2005-06-13,NN,,,2016-06-08T08:56:36,false,4,,,,RUE,DE LA PEYROUSE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,25.11Z,NAFRev2,O,-0.050455,43.12525,0.94,street,Rue de la Peyrouse 65100 Bartrès,65070_0085,G,RUE DE LA PEYROUSE,
488574047,00012,48857404700012,O,2006-02-13,NN,,,2013-05-18T03:57:34,true,3,,,,RUE,DE L EGLISE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2011-01-17,F,OLTRANS,,,,49.41B,NAFRev2,O,-0.048136,43.12408,0.95,street,Rue de l’Eglise 65100 Bartrès,65070_0055,G,RUE DE L EGLISE,
489247353,00019,48924735300019,O,2006-04-17,,,,2016-02-17T07:56:21,false,3,,1,,RUE,DU CAZAILLENS,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,96.04Z,NAFRev2,N,-0.047104,43.115279,0.94,housenumber,1 Rue du Cazaillens 65100 Bartrès,65070_0025_00001,G,1 RUE DU CAZAILLENS,
489413088,00035,48941308800035,O,2019-08-01,,,,2021-02-23T13:54:35,true,1,,3,T,RUE,DU CAZAILLENS,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,70.10Z,NAFRev2,N,-0.045692,43.115278,0.86,housenumber,3ter Rue du Cazaillens 65100 Bartrès,65070_0025_00003_ter,G,3TER RUE DU CAZAILLENS,
493359251,00011,49335925100011,O,2006-12-08,,,,2012-03-22T04:53:00,true,3,,21,,RUE,DU SASSERIET,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,70.10Z,NAFRev2,N,-0.050188,43.113823,0.95,housenumber,21 Rue du Sasseriet 65100 Bartrès,65070_0110_00021,G,21 RUE DU SASSERIET,
500069539,00012,50006953900012,O,2007-08-29,,,,2008-01-05T01:34:20,true,2,,3,,RUE,DE LA PEYROUSE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.050455,43.12525,0.94,housenumber,3 Rue de la Peyrouse 65100 Bartrès,65070_0085_00003,G,3 RUE DE LA PEYROUSE,
502774334,00010,50277433400010,O,2008-01-01,,,,2019-04-05T04:04:12,true,1,,2,,CHE,DES SOURCES,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0498,43.122888,0.83,housenumber,2 Chemin des Sources 65100 Bartrès,65070_0115_00002,G,2 CHEMIN DES SOURCES,
503061186,00014,50306118600014,O,2008-04-01,,,,2011-10-06T05:48:44,true,2,,6,,PL,ST JEAN,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,47.82Z,NAFRev2,N,-0.04684,43.124506,0.66,housenumber,6 Place Saint-Jean 65100 Bartrès,65070_0100_00006,G,6 PLACE SAINT JEAN,
503466682,00013,50346668200013,O,2008-04-01,NN,,4333ZZ,2018-09-29T12:09:58,false,3,,2,B,RTE,DE LOURDES,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,43.33Z,NAFRev2,O,-0.049342,43.123308,0.75,housenumber,2bis Route de Lourdes 65100 Bartrès,65070_0065_00002_bis,G,2BIS ROUTE DE LOURDES,
504897828,00027,50489782800027,O,2012-10-08,,,,2021-02-23T14:18:14,true,1,,6,,IMP,DU PRESBYTERE,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2012-10-08,A,,,,,43.12A,NAFRev2,N,-0.04749,43.124842,0.85,housenumber,6 Impasse du Presbytere 65100 Bartrès,65070_0090_00006,G,6 IMPASSE DU PRESBYTERE,
504989203,00014,50498920300014,O,2008-07-01,,,,2008-07-01T05:58:42,true,1,,,,,ROUTE DE LOURDES,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,86.90D,NAFRev2,N,-0.049802,43.122238,0.95,street,Route de Lourdes 65100 Bartrès,65070_0065,G,ROUTE DE LOURDES,
509463691,00014,50946369100014,O,2009-01-05,,,4332AA,2018-02-21T19:33:27,true,1,,13,,RUE,DU MAILLOUS,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2009-01-05,A,ARMONI CONCEPT,,,,43.32A,NAFRev2,N,-0.056443,43.127435,0.95,housenumber,13 Rue du Maillous 65100 Bartrès,65070_0075_00013,G,13 RUE DU MAILLOUS,
510475999,00148,51047599900148,O,2010-10-01,,,,2021-02-23T15:17:55,false,1,,,,LD,BUELA,65100,BARTRES,,,65070,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,-0.051514,43.130967,0.94,street,Buela 65100 Bartrès,65070_38cf7d,G,BUELA,