siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200002640,00015,20000264000015,O,2006-04-03,NN,,,2019-01-08T04:20:31,true,4,MAIRIE,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
213803224,00012,21380322400012,O,1983-03-01,02,2020,,2022-08-29T09:07:05,true,3,HOTEL DE VILLE,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213803224,00020,21380322400020,O,1997-01-01,NN,,,2019-07-09T11:36:47,false,4,MAIRIE,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263803488,00018,26380348800018,O,1994-01-01,NN,,,2016-07-23T12:31:52,true,4,MAIRIE,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304987472,00038,30498747200038,O,1998-08-01,NN,,,2019-12-04T10:10:06,true,4,,,,,LES FAURIES,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,55.20Z,NAFRev2,N,5.392553,45.10187,0.82,street,Chemin des Fauries 38680 Presles,38322_0420,G,CHEMIN DES FAURIES,
306894841,00015,30689484100015,O,1900-01-01,NN,,,2008-01-04T19:44:21,true,3,,,,,MAIRIE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307555417,00012,30755541700012,O,,NN,,,,true,1,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,86.10,NAP,N,,,0,,,,,,
313694036,00010,31369403600010,O,1978-01-01,NN,,,,true,1,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1998-09-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317791416,00017,31779141600017,O,,NN,,,,true,1,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318867587,00012,31886758700012,O,,NN,,,,true,1,,,,,AU VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
319872362,00011,31987236200011,O,1980-01-01,NN,,,2011-01-13T04:31:48,true,4,,,,LD,AU TERROT,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.41Z,NAFRev2,N,5.379689,45.084952,0.63,street,Chemin de Terrot 38680 Presles,38322_1200,G,CHEMIN DE TERROT,
321697120,00020,32169712000020,O,1996-01-07,NN,,,,true,1,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
325347060,00015,32534706000015,O,1982-08-03,NN,,,,true,2,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
325604999,00020,32560499900020,O,,NN,,,,true,1,,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
327124558,00013,32712455800013,O,,NN,,,2006-11-25T10:04:11,true,1,,,,LD,AUBERGE DU FAZ,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,92.3D,NAF1993,N,5.40256,45.11556,0.45,locality,Mas du Faz 38680 Presles,38322_B060,G,MAS DU FAZ,
327518189,00011,32751818900011,O,,NN,,,,true,1,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330408089,00010,33040808900010,O,,NN,,,,true,1,,,,,LE FAY,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1986-11-12,F,,,,,02.20,NAP,N,5.376665,45.105549,0.36,locality,Le Mas de Guinardiere 38680 Presles,38322_B052,G,LE MAS DE GUINARDIERE,
331741041,00080,33174104100080,P,2018-04-12,,,,2019-10-25T03:37:26,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PRESLES,,[ND],38322,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-23,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
333120202,00010,33312020200010,O,1985-01-01,01,2020,,2022-08-29T09:23:00,true,4,,,,,LE FAZ,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,O,5.40256,45.11556,0.49,locality,Mas du Faz 38680 Presles,38322_B060,G,MAS DU FAZ,
334941929,00013,33494192900013,O,1986-03-07,NN,,,2011-04-28T00:29:30,false,4,,,,,LA PLAINE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2C,NAF1993,N,5.382832,45.091515,0.73,street,Place de la Fontaine 38680 Presles,38322_e78flk,G,PLACE DE LA FONTAINE,
334941929,00021,33494192900021,O,2003-01-01,NN,,,2019-12-09T10:32:06,false,4,,,,,LE GAZON,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,55.20Z,NAFRev2,N,5.377581,45.080574,0.7,street,Chemin de Gazon 38680 Presles,38322_0490,G,CHEMIN DE GAZON,
334941929,00039,33494192900039,O,2019-07-31,,,,2019-12-09T10:33:30,true,1,,245,,CHE,DE GAZON,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,55.20Z,NAFRev2,N,5.377581,45.080574,0.82,housenumber,245 Chemin de Gazon 38680 Presles,38322_0490_00245,G,245 CHEMIN DE GAZON,
339372492,00019,33937249200019,O,1986-07-30,,,,2006-11-25T10:34:54,true,4,CHEZ MME LITTAYE 38 MALLEV,,,,MAIRIE DE PRESLES,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,5.382832,45.091515,0.62,street,Place de la Fontaine 38680 Presles,38322_e78flk,G,PLACE DE LA FONTAINE,
340501980,00015,34050198000015,O,,NN,,,,true,1,,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
341849537,00046,34184953700046,O,1989-01-01,NN,,,2018-09-28T11:30:07,false,4,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353336498,00012,35333649800012,O,1990-01-15,NN,,,2008-11-08T00:30:55,false,4,,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.4Z,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
379358948,00030,37935894800030,O,2010-01-01,NN,,,2014-07-08T01:02:58,false,2,,,,,LES GANICHONS,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,LES SAVEURS DU GOURNIER,56.10C,NAFRev2,N,,,0,,,,,,
381495894,00010,38149589400010,O,1991-03-18,NN,,,,true,4,,,,,L'AUBERGE DU FAZ,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,5.40256,45.11556,0.42,locality,Mas du Faz 38680 Presles,38322_B060,G,MAS DU FAZ,
388129645,00031,38812964500031,O,1998-02-02,NN,,,2008-01-04T23:04:40,true,3,,,,,LA MAIRIE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389713785,00019,38971378500019,O,1992-06-01,NN,,,2018-06-05T11:27:33,true,3,MAIRIE,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397881632,00038,39788163200038,O,2003-05-24,NN,,,,false,3,LE TERROT,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.6C,NAFRev1,N,5.379689,45.084952,0.73,street,Chemin de Terrot 38680 Presles,38322_1200,D,CHEMIN DE TERROT,
397881632,00046,39788163200046,O,2003-10-05,NN,,,2006-11-25T12:31:08,false,3,,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,92.6C,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398407049,00012,39840704900012,O,,NN,,,,true,1,,,,,JALLINE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,45.4A,NAF1993,N,5.379557,45.082608,0.9,street,Chemin de Jalline 38680 Presles,38322_0600,G,CHEMIN DE JALLINE,
401416151,00017,40141615100017,O,1975-12-15,NN,,,,true,1,,,,,LA ROCHETTE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,5.393642,45.108971,0.91,street,Chemin de la Rochette 38680 Presles,38322_1010,G,CHEMIN DE LA ROCHETTE,
401673504,00015,40167350400015,O,1995-01-01,NN,,,2022-01-11T04:03:37,true,4,,,,,LA ROCHETTE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,5.393642,45.108971,0.91,street,Chemin de la Rochette 38680 Presles,38322_1010,G,CHEMIN DE LA ROCHETTE,
401938709,00011,40193870900011,O,1995-07-09,NN,,,2008-01-04T19:55:37,true,3,CHEZ LYONNE,,,LD,JALINE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.379557,45.082608,0.77,street,Chemin de Jalline 38680 Presles,38322_0600,G,CHEMIN DE JALLINE,
404728073,00010,40472807300010,O,1996-02-19,NN,,,2008-01-04T20:44:58,true,3,CHEZ LYONNE JACKY,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
404903619,00025,40490361900025,O,1998-09-01,NN,,,2008-10-07T09:29:10,true,4,,,,,LE MAS DU FAZ,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,5.40256,45.11556,0.75,locality,Mas du Faz 38680 Presles,38322_B060,G,MAS DU FAZ,
408344471,00011,40834447100011,O,,NN,,,,true,1,,,,,LE LAPIAZ,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,55.2A,NAF1993,N,5.5528266,45.2359061,0.89,poi.information,Le Lapiaz (Informations) Autrans-Méaudre-en-Vercors,https://osm.org/node/916834570,G,,
409359494,00013,40935949400013,O,1980-12-31,NN,,,2012-07-28T13:23:04,true,4,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409359502,00013,40935950200013,O,1980-12-31,NN,,,,true,1,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1998-11-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409359510,00016,40935951000016,O,1983-05-01,NN,,,2009-12-16T05:29:18,true,4,,,,,LES MORELS,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,5.385595,45.098512,0.58,street,Chemin de Morel 38680 Presles,38322_0800,G,CHEMIN DE MOREL,
409359528,00018,40935952800018,O,1980-12-31,NN,,,2015-03-12T04:23:43,true,4,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409359536,00011,40935953600011,O,1987-01-01,NN,,,2008-01-04T21:25:40,true,3,,,,,LA CITERNE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.401072,45.094025,0.91,street,Chemin de la Citerne 38680 Presles,38322_0230,G,CHEMIN DE LA CITERNE,
409359544,00015,40935954400015,O,1992-01-01,NN,,,,false,3,,,,LD,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409359551,00010,40935955100010,O,1996-01-01,NN,,,2010-01-27T05:08:51,true,4,,,,,LES GUINARDIERES,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,5.375789,45.105236,0.86,street,Route des Guinardieres 38680 Presles,38322_0510,G,ROUTE DES GUINARDIERES,
412678963,00015,41267896300015,O,1965-04-01,NN,,,,true,1,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412678971,00018,41267897100018,O,1980-12-31,NN,,,2008-01-04T22:20:48,true,3,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412678989,00010,41267898900010,O,1980-12-31,NN,,,2008-01-04T22:20:48,true,3,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412678997,00013,41267899700013,O,1996-09-01,NN,,,,true,1,,,,,LES COMBES,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,01.1A,NAF1993,N,5.364209,45.101043,0.81,street,Chemin des Combes 38680 Presles,38322_0260,G,CHEMIN DES COMBES,
419599394,00014,41959939400014,O,1998-11-14,NN,,,2021-02-23T11:40:29,true,3,,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
419824172,00011,41982417200011,O,1998-07-01,NN,,,2008-01-04T23:42:45,true,3,,,,,MAS DU FAZ,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.40256,45.11556,0.93,locality,Mas du Faz 38680 Presles,38322_B060,G,MAS DU FAZ,
421993387,00016,42199338700016,O,1999-01-01,NN,,,2008-01-05T00:14:56,true,3,,,,LD,LE FAUBOURG,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.384492,45.091631,0.69,street,Chemin du Faubourg 38680 Presles,38322_0410,G,CHEMIN DU FAUBOURG,
423168392,00037,42316839200037,O,2013-01-01,,,,2021-06-01T11:13:12,false,2,LE VILLAGE,1,,PL,DE LA FONTAINE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,32.30Z,NAFRev2,N,5.383227,45.091337,0.84,housenumber,1 Place de la Fontaine 38680 Presles,38322_e78flk_00001,G,1 PLACE DE LA FONTAINE,
423168392,00045,42316839200045,O,2021-04-19,,,3230ZZ,2021-06-19T11:47:50,true,1,,1,,PL,DU VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,VINCENT BEULNE,32.30Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
423293273,00011,42329327300011,O,1999-01-01,NN,,,,true,1,,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
423519321,00016,42351932100016,O,1999-07-01,NN,,,2014-06-13T23:57:47,true,4,,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2012-05-22,F,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423975705,00025,42397570500025,O,2003-08-14,NN,,,2008-11-08T01:45:00,false,4,,,,,LES FAURIES,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.99D,NAFRev2,N,5.392553,45.10187,0.82,street,Chemin des Fauries 38680 Presles,38322_0420,G,CHEMIN DES FAURIES,
424877207,00011,42487720700011,O,1999-09-27,NN,,,2008-01-05T01:06:28,true,3,,,,LD,LES COMBES,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.364209,45.101043,0.81,street,Chemin des Combes 38680 Presles,38322_0260,G,CHEMIN DES COMBES,
428691943,00016,42869194300016,O,1999-06-17,NN,,,2006-11-25T16:43:56,true,3,MLE DIDON-MOREL ARIELLE,,,,LE TERROT,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,92.3A,NAF1993,N,5.379689,45.084952,0.73,street,Chemin de Terrot 38680 Presles,38322_1200,G,CHEMIN DE TERROT,
433669199,00013,43366919900013,O,2000-10-04,NN,,,2006-11-25T17:10:53,true,3,CHEZ MR BERNARD GRAVIER,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,92.6C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439786377,00028,43978637700028,P,2021-07-12,,,3213ZZ,2022-08-25T03:45:55,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PRESLES,,[ND],38322,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-10,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
439903865,00012,43990386500012,O,2001-10-12,,,,,true,1,,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440026433,00035,44002643300035,O,2010-07-27,,,,2021-02-23T13:20:59,true,1,,,,,LA PLAINE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,68.20B,NAFRev2,N,5.382832,45.091515,0.73,street,Place de la Fontaine 38680 Presles,38322_e78flk,G,PLACE DE LA FONTAINE,
442665964,00015,44266596400015,O,2002-07-01,NN,,,,true,1,,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2002-09-04,F,,,,,92.6C,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444674840,00012,44467484000012,O,2003-01-02,NN,,,2017-07-19T15:21:14,false,5,AUBERGE DE PRESLES,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.10Z,NAFRev2,N,5.382376,45.090962,0.59,street,Route de Pont En Royans 38680 Presles,38322_2dmw5e,D,ROUTE DE PONT EN ROYANS,
444674840,00020,44467484000020,O,2017-07-01,,,,2021-10-03T03:33:52,true,2,,5,,PL,DE LA FONTAINE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,56.30Z,NAFRev2,N,5.382472,45.091693,0.84,housenumber,5 Place de la Fontaine 38680 Presles,38322_e78flk_00005,G,5 PLACE DE LA FONTAINE,
447559923,00035,44755992300035,O,2007-06-01,,,,2008-07-30T08:24:24,false,3,LE TERROT,,,,,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.21Z,NAFRev2,N,5.379689,45.084952,0.73,street,Chemin de Terrot 38680 Presles,38322_1200,D,CHEMIN DE TERROT,
449207349,00027,44920734900027,O,2004-10-01,NN,,,2008-01-04T23:40:52,true,3,,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
482828688,00010,48282868800010,O,2005-08-01,,,,2017-01-19T08:27:05,true,2,,25,,CHE,DU FAUBOURG,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.383628,45.091393,0.84,housenumber,25 Chemin du Faubourg 38680 Presles,38322_0410_00025,G,25 CHEMIN DU FAUBOURG,
491601704,00019,49160170400019,O,2006-09-01,,,,2006-11-25T21:38:54,true,1,,,,,LE TERROT,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2006-09-01,F,E.F.V SOPHROLOGIE,,,,80.4D,NAFRev1,N,5.379689,45.084952,0.73,street,Chemin de Terrot 38680 Presles,38322_1200,G,CHEMIN DE TERROT,
491744033,00011,49174403300011,O,2006-07-14,,,,2008-01-05T22:16:24,true,2,LA PETITE GRANGE,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
495216723,00017,49521672300017,O,2007-04-01,NN,,,2018-03-06T03:50:55,true,3,,,,,LE CHARMEIL,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,55.20Z,NAFRev2,O,5.395344,45.082815,0.77,street,Route de Charmeil 38680 Presles,38322_0210,G,ROUTE DE CHARMEIL,
495277014,00017,49527701400017,O,2007-05-02,,,4312BA,2015-03-17T01:36:11,true,2,,,,,LES COMBES,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,5.364209,45.101043,0.81,street,Chemin des Combes 38680 Presles,38322_0260,G,CHEMIN DES COMBES,
498139708,00016,49813970800016,O,2006-11-28,,,,2009-05-29T04:04:17,false,3,CHEZ M FREDERIC BRENGARTH,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
499270965,00019,49927096500019,O,2002-04-18,,,,2008-01-05T01:15:42,true,2,LOCAUX DES ASSOCIATIONS,,,,MAIRIE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502587843,00017,50258784300017,O,2006-01-01,,,,2008-05-14T11:03:26,true,1,,,,,LE CHARMEIL,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,90.03B,NAFRev2,N,5.395344,45.082815,0.77,street,Route de Charmeil 38680 Presles,38322_0210,G,ROUTE DE CHARMEIL,
509303889,00026,50930388900026,O,2010-09-01,01,2020,,2022-08-29T09:12:21,true,1,,,,,LE FAZ,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,71.12B,NAFRev2,O,5.40256,45.11556,0.49,locality,Mas du Faz 38680 Presles,38322_B060,G,MAS DU FAZ,
517991121,00016,51799112100016,O,2009-11-15,01,2020,,2022-08-29T09:20:05,true,2,,,,,A JALLINE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2015-06-07,A,LE DRAGON VERT,,,,56.10A,NAFRev2,O,5.379557,45.082608,0.72,street,Chemin de Jalline 38680 Presles,38322_0600,G,CHEMIN DE JALLINE,
518815428,00017,51881542800017,O,2010-01-01,,,,2013-12-22T03:26:13,false,2,,,,,MOREL,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,01.45Z,NAFRev2,N,5.385595,45.098512,0.9,street,Chemin de Morel 38680 Presles,38322_0800,G,CHEMIN DE MOREL,
530518513,00029,53051851300029,O,2015-12-08,NN,,,2018-09-29T12:52:33,true,3,,1170,,CHE,GANISSON,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,5.401932,45.090787,0.87,housenumber,1170 Chemin de Ganisson 38680 Presles,38322_0480_01170,G,1170 CHEMIN DE GANISSON,
533062923,00016,53306292300016,O,2011-06-01,,,,2023-02-13T15:16:48,true,1,MAIRIE,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
753457407,00074,75345740700074,O,2022-01-01,,,,2022-06-17T11:21:21,true,1,,,,CHE,DE LA GUADELOUPE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2022-01-01,A,HIGHLAND CATTLE DE LA ROCHE,,,,01.42Z,NAFRev2,N,5.362711,45.107596,0.84,street,Chemin de la Guadeloupe 38680 Presles,38322_0500,G,CHEMIN DE LA GUADELOUPE,
788460863,00012,78846086300012,O,2012-09-29,,,,2012-10-02T09:55:12,true,1,APPT AU DESSUS-MAIRIE,,,,LE VILLAGE,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2012-09-29,A,,,,,95.29Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
805270295,00019,80527029500019,O,2014-10-20,,,,2022-01-12T16:38:27,false,2,,495,,CHE,DES FALAISES,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2022-01-01,F,SEMPERVIRENS,,,,85.51Z,NAFRev2,N,5.404813,45.078072,0.84,housenumber,495 Chemin des Falaises 38680 Presles,38322_0400_00495,G,495 CHEMIN DES FALAISES,
805270295,00027,80527029500027,O,2021-05-01,,,,2022-02-05T13:47:03,true,1,,60,,RTE,DES GUINARDIERES,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2021-05-01,A,LES JARDINS PRESLINS,,,,01.13Z,NAFRev2,N,5.382277,45.092435,0.86,housenumber,60 Route des Guinardieres 38680 Presles,38322_0510_00060,G,60 ROUTE DES GUINARDIERES,
805407590,00019,80540759000019,O,2014-10-23,,,,2022-03-29T09:35:09,false,2,,125,,,LES FAURIES,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,BOURNE-BRANCHU FREDERIC,81.30Z,NAFRev2,N,5.392844,45.101798,0.79,housenumber,125 Chemin des Fauries 38680 Presles,38322_0420_00125,G,125 CHEMIN DES FAURIES,
807396346,00015,80739634600015,O,2014-11-01,,,,2020-05-26T03:36:45,true,2,,,,,LE MOREL,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.45Z,NAFRev2,N,5.385595,45.098512,0.7,street,Chemin de Morel 38680 Presles,38322_0800,G,CHEMIN DE MOREL,
808435465,00014,80843546500014,O,2009-01-01,,,,2018-11-26T09:26:27,true,1,,495,,CHE,DES FALAISES,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,47.99A,NAFRev2,N,5.404813,45.078072,0.84,housenumber,495 Chemin des Falaises 38680 Presles,38322_0400_00495,G,495 CHEMIN DES FALAISES,
810765891,00017,81076589100017,O,2015-01-25,01,2020,,2022-09-22T08:42:35,true,3,,475,,CHE,DES FALAISES,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2022-06-28,A,,,,,94.99Z,NAFRev2,N,4.6551577,44.1174362,0.8,poi.track,Chemin des Falaises Laudun-l'Ardoise,https://osm.org/way/80193256,G,,
817745128,00014,81774512800014,O,2016-02-01,,,,2016-01-26T03:28:36,true,1,,220,,CHE,DU FAUBOURG,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,85.52Z,NAFRev2,N,5.385343,45.092161,0.84,housenumber,220 Chemin du Faubourg 38680 Presles,38322_0410_00220,G,220 CHEMIN DU FAUBOURG,
828525154,00013,82852515400013,O,2017-04-05,,,,2020-05-20T03:48:58,false,2,,475,,CHE,DU FOYER LE HAMEAU LE FAZ,38680,PRESLES,,,38322,,,,,,,,,,,,,,,,,,,2020-03-29,F,,,,,86.90D,NAFRev2,N,5.404157,45.116317,0.38,street,Chemin du Foyer 38680 Presles,38322_0430,G,CHEMIN DU FOYER,