id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97881,2020-02-11,000001,Vente,478400,,,LES CLOUS,B017,10200,10306,Proverville,10,,,103060000C0042,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5980,4.684562,48.229025
2020-99862,2020-06-18,000001,Vente,110000,14,,LOT LES JARDINAUX,A001,10200,10306,Proverville,10,,,10306000AB0027,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,897,4.692159,48.233399
2020-100257,2020-07-09,000001,Vente,130200,81,,GRANDE RUE,0001,10200,10306,Proverville,10,,,10306000AB0065,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,1366,4.692086,48.231001
2020-100257,2020-07-09,000001,Vente,130200,81,,GRANDE RUE,0001,10200,10306,Proverville,10,,,10306000AB0065,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1453,4.692086,48.231001
2020-104173,2020-12-23,000001,Vente,60000,,,LE VILLAGE,B058,10200,10306,Proverville,10,,,10306000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,78,4.696401,48.231183
2020-104173,2020-12-23,000001,Vente,60000,35,,GRANDE RUE,0001,10200,10306,Proverville,10,,,10306000AC0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,4.696387,48.231398
2020-104173,2020-12-23,000001,Vente,60000,35,,GRANDE RUE,0001,10200,10306,Proverville,10,,,10306000AC0087,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,43,4.696387,48.231398
2020-104173,2020-12-23,000001,Vente,60000,37,,GRANDE RUE,0001,10200,10306,Proverville,10,,,10306000AC0088,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,190,4.696359,48.231312
2020-104173,2020-12-23,000001,Vente,60000,37,,GRANDE RUE,0001,10200,10306,Proverville,10,,,10306000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,4.696359,48.231312
