id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-788999,2021-01-09,000001,Vente,25000,,,RTE DE GRISELLES,0490,45210,45145,Ferrières-en-Gâtinais,45,,,451450000I0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,764,2.804209,48.08948
2021-788999,2021-01-09,000001,Vente,25000,,,RTE DE GRISELLES,0490,45210,45145,Ferrières-en-Gâtinais,45,,,451450000I0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,176,2.803885,48.089176
2021-789584,2021-01-22,000001,Vente,2500,,,LA BRECHE,B020,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0984,,,,,,,,,,,,,0,,,,,J,jardins,,,342,2.78552,48.087926
2021-789584,2021-01-22,000001,Vente,2500,,,LA BRECHE,B020,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0985,,,,,,,,,,,,,0,,,,,J,jardins,,,349,2.785637,48.087892
2021-789804,2021-01-14,000001,Vente,150000,43,,RTE DE GRISELLES,0490,45210,45145,Ferrières-en-Gâtinais,45,,,451450000I0595,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,505,2.805916,48.089067
2021-789804,2021-01-14,000001,Vente,150000,43,,RTE DE GRISELLES,0490,45210,45145,Ferrières-en-Gâtinais,45,,,451450000I0595,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,552,2.805916,48.089067
2021-789853,2021-01-23,000001,Vente,145000,75,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0478,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,930,2.804857,48.111636
2021-789853,2021-01-23,000001,Vente,145000,75,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0478,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,884,2.804857,48.111636
2021-790015,2021-01-30,000001,Vente,185000,17,,LOT DES HAUTES VERNES,A001,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0540,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1090,2.793228,48.103248
2021-790096,2021-01-22,000001,Vente,10000,,,EGREFIN,B038,45210,45145,Ferrières-en-Gâtinais,45,,,451450000G0401,,,,,,,,,,,,,0,,,,,J,jardins,,,1165,,
2021-790114,2021-01-29,000001,Vente,176000,4,,RUE FONTEINE BOURGOIN,0380,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1139,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,208,2.789816,48.091894
2021-790114,2021-01-29,000001,Vente,176000,4,,RUE FONTEINE BOURGOIN,0380,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1140,,,1,,3,,,,,,,,2,2,Appartement,41,3,,,,,,2.78988,48.091856
2021-790115,2021-01-29,000002,Vente,127000,4,,RUE FONTEINE BOURGOIN,0380,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1140,,,2,,4,,,,,,,,2,2,Appartement,15,1,,,,,,2.78988,48.091856
2021-790115,2021-01-29,000002,Vente,127000,4,,RUE FONTEINE BOURGOIN,0380,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1141,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,136,2.789823,48.091773
2021-790150,2021-02-05,000001,Vente,45000,5274,A,RUE DE LA CHAINE,0160,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0916,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,523,2.781996,48.091085
2021-790589,2021-03-02,000001,Vente,19565,,,PLAINE DE MALEPINE,B082,45210,45145,Ferrières-en-Gâtinais,45,,,45145000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,56710,2.800914,48.114747
2021-790589,2021-03-02,000001,Vente,19565,,,PLAINE DE MALEPINE,B082,45210,45145,Ferrières-en-Gâtinais,45,,,45145000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,56710,2.800914,48.114747
2021-790597,2021-02-20,000001,Vente,69250,42,,RUE DU LION D OR,0520,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0666,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,228,2.789922,48.09149
2021-790789,2021-02-25,000001,Vente,60000,,,PIECES DE CLERY,B076,45210,45145,Ferrières-en-Gâtinais,45,,,451450000B0361,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71361,2.776381,48.128476
2021-790848,2021-03-05,000001,Vente,1485,,,LE PERRAY,B069,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0178,,,,,,,,,,,,,0,,,,,J,jardins,,,297,2.784143,48.089263
2021-790994,2021-03-09,000001,Vente,135000,20,,LE PRESSOIR,B093,45210,45145,Ferrières-en-Gâtinais,45,,,451450000B0301,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,1592,2.784883,48.122957
2021-790994,2021-03-09,000001,Vente,135000,20,,LE PRESSOIR,B093,45210,45145,Ferrières-en-Gâtinais,45,,,451450000B0301,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,724,2.784883,48.122957
2021-791278,2021-03-16,000001,Vente,1000,,,LE PERRAY,B069,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1424,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.784199,48.090002
2021-791289,2021-03-18,000001,Vente,147000,5854,A,PENTE DE LA COUTURE,B068,45210,45145,Ferrières-en-Gâtinais,45,,,451450000M0490,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1006,2.77983,48.094736
2021-791393,2021-03-09,000001,Vente,123000,41,,RUE DES FOSSES PROLONGES,0442,45210,45145,Ferrières-en-Gâtinais,45,,,451450000M0521,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,631,2.789615,48.095386
2021-791721,2021-03-23,000001,Vente,120000,21,,AV DE VERDUN,1000,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0190,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,498,2.80159,48.092344
2021-791918,2021-03-29,000001,Vente,516000,6891,,PLAINE DU MARCHAIS SILLON,B084,45210,45145,Ferrières-en-Gâtinais,45,,,451450000G0630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,958,2.807387,48.096419
2021-791918,2021-03-29,000001,Vente,516000,6891,,PLAINE DU MARCHAIS SILLON,B084,45210,45145,Ferrières-en-Gâtinais,45,,,451450000G0630,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,AG,terrains d'agrément,,,3000,2.807387,48.096419
2021-791936,2021-04-01,000001,Vente,264000,26,,RUE DU PETIT CRACHIS,0695,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0332,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1298,2.794144,48.09562
2021-791936,2021-04-01,000001,Vente,264000,26,,RUE DU PETIT CRACHIS,0695,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0332,,,,,,,,,,,,,0,1,Maison,146,6,VE,vergers,,,2846,2.794144,48.09562
2021-792031,2021-03-19,000001,Vente,250000,39,,RUE DU PERRAY,0680,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1327,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,500,2.784029,48.089669
2021-792031,2021-03-19,000001,Vente,250000,39,,RUE DU PERRAY,0680,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1327,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,326,2.784029,48.089669
2021-792980,2021-04-13,000001,Vente,165000,36,,LOT DES HAUTES VERNES,A001,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0578,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1002,2.789533,48.10304
2021-793221,2021-04-20,000001,Vente,6400,,,LE CHEMIN DE SENS,B125,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0795,,,,,,,,,,,,,0,,,,,T,terres,,,79,2.792623,48.0929
2021-793221,2021-04-20,000001,Vente,6400,,,LE CHEMIN DE SENS,B125,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0804,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.792659,48.092885
2021-793319,2021-04-16,000001,Vente,157000,20,,LOT DES HAUTES VERNES,A001,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0543,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,1000,2.792979,48.102422
2021-793505,2021-04-10,000001,Vente,220000,6704,,CHE DE SAINT LAZARE A BIRAGUE,0852,45210,45145,Ferrières-en-Gâtinais,45,,,451450000M0556,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,319,2.780741,48.089717
2021-793505,2021-04-10,000001,Vente,220000,,,CHE DE SAINT LAZARE A BIRAGUE,0852,45210,45145,Ferrières-en-Gâtinais,45,,,451450000M0558,,,,,,,,,,,,,0,,,,,S,sols,,,542,2.780661,48.089667
2021-793505,2021-04-10,000001,Vente,220000,,,VIGNES DE SAINT LAZARE,B115,45210,45145,Ferrières-en-Gâtinais,45,,,451450000M0718,,,,,,,,,,,,,0,,,,,T,terres,,,167,2.78063,48.08958
2021-793676,2021-04-01,000001,Vente,21300,,,PLAINE DU MARDELEUX,B085,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YE0011,,,,,,,,,,,,,0,,,,,T,terres,,,2633,,
2021-793676,2021-04-01,000001,Vente,21300,,,PLAINE DU MARDELEUX,B085,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YE0011,,,,,,,,,,,,,0,,,,,T,terres,,,5267,,
2021-793694,2021-04-30,000001,Vente,153000,26,,AV DE LA LIBERATION,0500,45210,45145,Ferrières-en-Gâtinais,45,,,451450000I0878,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,884,2.79636,48.089988
2021-794044,2021-04-30,000001,Vente,420000,5235,,PL SAINT MACE,0860,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0649,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,112,2.790391,48.090823
2021-794056,2021-04-27,000001,Vente,110680,7,,LA RUE DU POELON,B120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0290,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,235,,
2021-794056,2021-04-27,000001,Vente,110680,7,,LA RUE DU POELON,B120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0290,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,231,,
2021-794056,2021-04-27,000001,Vente,110680,,,LA RUE DU POELON,B120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0293,,,,,,,,,,,,,0,,,,,S,sols,,,274,,
2021-794056,2021-04-27,000001,Vente,110680,,,LA RUE DU POELON,B120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0294,,,,,,,,,,,,,0,,,,,J,jardins,,,132,,
2021-794117,2021-05-10,000001,Vente,287000,61,,CHE DE CHEVREAU,0240,45210,45145,Ferrières-en-Gâtinais,45,,,451450000M0694,,,,,,,,,,,,,0,1,Maison,141,6,AG,terrains d'agrément,,,1056,2.779868,48.09601
2021-794117,2021-05-10,000001,Vente,287000,61,,CHE DE CHEVREAU,0240,45210,45145,Ferrières-en-Gâtinais,45,,,451450000M0694,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1000,2.779868,48.09601
2021-794162,2021-05-11,000001,Vente,122000,13,,AV DU BOIS CHIQUET,0092,45210,45145,Ferrières-en-Gâtinais,45,,,45145000ZL0139,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,953,2.789646,48.138613
2021-794165,2021-05-04,000001,Vente,25000,,,LE PRESSOIR,B093,45210,45145,Ferrières-en-Gâtinais,45,,,451450000B0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,911,2.783278,48.123904
2021-794165,2021-05-04,000001,Vente,25000,,,LE PRESSOIR,B093,45210,45145,Ferrières-en-Gâtinais,45,,,451450000B0068,,,,,,,,,,,,,0,,,,,S,sols,,,346,2.783602,48.12389
2021-794313,2021-05-14,000001,Vente,239000,11,,RUE DU PETIT CRACHIS,0695,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0319,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1018,2.791618,48.095776
2021-794433,2021-05-15,000001,Vente,226860,19,,BEL AIR,B003,45210,45145,Ferrières-en-Gâtinais,45,,,451450000K0493,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1460,2.794615,48.078104
2021-794433,2021-05-15,000001,Vente,226860,19,,BEL AIR,B003,45210,45145,Ferrières-en-Gâtinais,45,,,451450000K0493,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,2438,2.794615,48.078104
2021-794846,2021-05-21,000001,Vente,27000,,,LE CHAMP DE GUILLOU,B024,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0657,,,,,,,,,,,,,0,,,,,J,jardins,,,758,2.796201,48.096119
2021-794846,2021-05-21,000001,Vente,27000,,,LE CHAMP DE GUILLOU,B024,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0658,,,,,,,,,,,,,0,,,,,J,jardins,,,37,2.796274,48.096422
2021-794955,2021-06-02,000001,Vente,170000,31,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0438,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1108,2.797058,48.106355
2021-794955,2021-06-02,000001,Vente,170000,31,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0438,,,,,,,,,,,,,0,1,Maison,63,4,VE,vergers,,,776,2.797058,48.106355
2021-794955,2021-06-02,000001,Vente,170000,31,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0438,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,776,2.797058,48.106355
2021-794955,2021-06-02,000001,Vente,170000,31,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0438,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,776,2.797058,48.106355
2021-794955,2021-06-02,000001,Vente,170000,31,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0438,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,806,2.797058,48.106355
2021-794955,2021-06-02,000001,Vente,170000,31,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0438,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,806,2.797058,48.106355
2021-794955,2021-06-02,000001,Vente,170000,31,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0438,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,806,2.797058,48.106355
2021-794955,2021-06-02,000001,Vente,170000,31,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,2.797058,48.106355
2021-794955,2021-06-02,000001,Vente,170000,31,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,2.797058,48.106355
2021-794988,2021-05-28,000001,Vente,131000,30,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000G0010,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1098,2.795935,48.104275
2021-794988,2021-05-28,000001,Vente,131000,30,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000G0010,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,2049,2.795935,48.104275
2021-795243,2021-05-12,000001,Vente,1800,,,LES MARTINETS,B063,45210,45145,Ferrières-en-Gâtinais,45,,,451450000M0265,,,,,,,,,,,,,0,,,,,J,jardins,,,594,2.78752,48.095047
2021-795338,2021-05-27,000001,Vente,139000,,,LA BLANCHISSERIE,B006,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0825,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.792624,48.089673
2021-795338,2021-05-27,000001,Vente,139000,,,LA BLANCHISSERIE,B006,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0826,,,,,,,,,,,,,0,,,,,S,sols,,,399,2.792385,48.089338
2021-795338,2021-05-27,000001,Vente,139000,,,LA BLANCHISSERIE,B006,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0827,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.792198,48.089038
2021-795338,2021-05-27,000001,Vente,139000,,,LA BLANCHISSERIE,B006,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0828,,,,,,,,,,,,,0,,,,,J,jardins,,,240,2.792058,48.088808
2021-795338,2021-05-27,000001,Vente,139000,,,LA BLANCHISSERIE,B006,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0831,,,,,,,,,,,,,0,,,,,J,jardins,,,72,2.792403,48.088684
2021-795338,2021-05-27,000001,Vente,139000,7,,IMP DE LA BLANCHISSERIE,0080,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0835,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,2.792353,48.088987
2021-795338,2021-05-27,000001,Vente,139000,7,,IMP DE LA BLANCHISSERIE,0080,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0835,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,128,2.792353,48.088987
2021-795338,2021-05-27,000001,Vente,139000,7,,IMP DE LA BLANCHISSERIE,0080,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0836,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.792382,48.089073
2021-795338,2021-05-27,000001,Vente,139000,,,LA BLANCHISSERIE,B006,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0839,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.792363,48.089194
2021-795501,2021-06-10,000001,Vente,215000,50,,LOT DES HAUTES VERNES,A001,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0568,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,2.790966,48.102918
2021-795501,2021-06-10,000001,Vente,215000,50,,LOT DES HAUTES VERNES,A001,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0568,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,870,2.790966,48.102918
2021-795507,2021-06-16,000001,Vente,251000,23,,BOIS DU SELLIER,B016,45210,45145,Ferrières-en-Gâtinais,45,,,451450000E0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.842898,48.104572
2021-795507,2021-06-16,000001,Vente,251000,23,,BOIS DU SELLIER,B016,45210,45145,Ferrières-en-Gâtinais,45,,,451450000E0281,,,,,,,,,,,,,0,1,Maison,154,6,AG,terrains d'agrément,,,3255,2.842898,48.104572
2021-795507,2021-06-16,000001,Vente,251000,23,,BOIS DU SELLIER,B016,45210,45145,Ferrières-en-Gâtinais,45,,,451450000E0281,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3255,2.842898,48.104572
2021-795507,2021-06-16,000001,Vente,251000,23,,BOIS DU SELLIER,B016,45210,45145,Ferrières-en-Gâtinais,45,,,451450000E0281,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1000,2.842898,48.104572
2021-795810,2021-06-22,000001,Vente,170000,,,BOIS DE TIRELANDE,B011,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0704,,,,,,,,,,,,,0,,,,,T,terres,,,14,2.794809,48.105278
2021-795810,2021-06-22,000001,Vente,170000,,,BOIS DE TIRELANDE,B011,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0706,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,2.794883,48.105181
2021-795810,2021-06-22,000001,Vente,170000,15,B,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0707,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1000,2.795373,48.104897
2021-796044,2021-06-18,000001,Vente,110000,29,,GR GRANDE RUE,0800,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0660,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,87,2.789951,48.091145
2021-796047,2021-06-15,000001,Vente,58000,,,LA RUE DU POELON,B120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.796527,48.094105
2021-796047,2021-06-15,000001,Vente,58000,,,LA RUE DU POELON,B120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,2.796296,48.09418
2021-796059,2021-06-18,000001,Vente,157000,15,,LOT LE BOIS CLAIR,A005,45210,45145,Ferrières-en-Gâtinais,45,,,451450000K0471,,,,,,,,,,,,,0,1,Maison,77,3,J,jardins,,,724,2.796868,48.079743
2021-796059,2021-06-18,000001,Vente,157000,15,,LOT LE BOIS CLAIR,A005,45210,45145,Ferrières-en-Gâtinais,45,,,451450000K0471,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,544,2.796868,48.079743
2021-796086,2021-06-16,000001,Vente,184000,45,,RUE GEORGES BRIERE,0781,45210,45145,Ferrières-en-Gâtinais,45,,,451450000H0465,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,758,2.799725,48.09565
2021-796279,2021-06-11,000001,Vente,363000,,,LA VILLE,B119,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0553,,,,,,,,,,,,,0,,,,,J,jardins,,,304,2.788646,48.089446
2021-796279,2021-06-11,000001,Vente,363000,,,LA VILLE,B119,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0583,,,,,,,,,,,,,0,,,,,J,jardins,,,1758,2.788912,48.089525
2021-796279,2021-06-11,000001,Vente,363000,,,LA VILLE,B119,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0584,,,,,,,,,,,,,0,,,,,J,jardins,,,1585,2.789404,48.089235
2021-796279,2021-06-11,000001,Vente,363000,15,,BD DE LA BRECHE,0140,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1316,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,290,2.790508,48.089176
2021-796279,2021-06-11,000001,Vente,363000,15,,BD DE LA BRECHE,0140,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,2.790508,48.089176
2021-796279,2021-06-11,000001,Vente,363000,15,,BD DE LA BRECHE,0140,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,2.789602,48.089334
2021-796279,2021-06-11,000001,Vente,363000,,,LA VILLE,B119,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,780,2.790049,48.089249
2021-796279,2021-06-11,000001,Vente,363000,,,LA VILLE,B119,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1384,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.790049,48.089249
2021-796279,2021-06-11,000001,Vente,363000,,,LA VILLE,B119,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1385,,,,,,,,,,,,,0,,,,,J,jardins,,,1985,2.789391,48.089568
2021-796681,2021-06-23,000001,Vente,50000,,,PRAIRIE DE L ETANG,B090,45210,45145,Ferrières-en-Gâtinais,45,,,451450000I0894,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2467,2.803337,48.0862
2021-796681,2021-06-23,000001,Vente,50000,,,PRAIRIE DE L ETANG,B090,45210,45145,Ferrières-en-Gâtinais,45,,,451450000I0896,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2618,2.803554,48.086057
2021-796681,2021-06-23,000001,Vente,50000,,,PRAIRIE DE L ETANG,B090,45210,45145,Ferrières-en-Gâtinais,45,,,451450000I0896,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.803554,48.086057
2021-796713,2021-06-24,000001,Vente,173000,,,MIREBEAU,B065,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0046,,,,,,,,,,,,,0,,,,,T,terres,,,941,2.778166,48.07749
2021-796713,2021-06-24,000001,Vente,173000,58,,RTE DE MIREBEAU,0600,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.778436,48.077504
2021-796713,2021-06-24,000001,Vente,173000,58,,RTE DE MIREBEAU,0600,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.778436,48.077504
2021-796713,2021-06-24,000001,Vente,173000,58,,RTE DE MIREBEAU,0600,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0048,,,,,,,,,,,,,0,1,Maison,62,2,J,jardins,,,583,2.778436,48.077504
2021-796713,2021-06-24,000001,Vente,173000,58,,RTE DE MIREBEAU,0600,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,583,2.778436,48.077504
2021-796713,2021-06-24,000001,Vente,173000,58,,RTE DE MIREBEAU,0600,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,583,2.778436,48.077504
2021-796713,2021-06-24,000001,Vente,173000,58,,RTE DE MIREBEAU,0600,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0048,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,530,2.778436,48.077504
2021-796713,2021-06-24,000001,Vente,173000,58,,RTE DE MIREBEAU,0600,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.778436,48.077504
2021-796713,2021-06-24,000001,Vente,173000,58,,RTE DE MIREBEAU,0600,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.778436,48.077504
2021-796713,2021-06-24,000001,Vente,173000,58,,RTE DE MIREBEAU,0600,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,583,2.778436,48.077504
2021-796713,2021-06-24,000001,Vente,173000,58,,RTE DE MIREBEAU,0600,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,583,2.778436,48.077504
2021-796713,2021-06-24,000001,Vente,173000,58,,RTE DE MIREBEAU,0600,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0048,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,583,2.778436,48.077504
2021-796713,2021-06-24,000001,Vente,173000,58,,RTE DE MIREBEAU,0600,45210,45145,Ferrières-en-Gâtinais,45,,,45145000YH0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.778436,48.077504
2021-796719,2021-07-07,000001,Vente,170000,77,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0479,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1747,2.805007,48.111833
2021-796719,2021-07-07,000001,Vente,170000,77,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.805007,48.111833
2021-796719,2021-07-07,000001,Vente,170000,77,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.805007,48.111833
2021-796719,2021-07-07,000001,Vente,170000,77,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0479,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,2.805007,48.111833
2021-796719,2021-07-07,000001,Vente,170000,77,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0479,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1747,2.805007,48.111833
2021-796719,2021-07-07,000001,Vente,170000,77,,RTE DE BRANSLES,0120,45210,45145,Ferrières-en-Gâtinais,45,,,451450000N0479,,,,,,,,,,,,,0,1,Maison,89,5,AG,terrains d'agrément,,,1747,2.805007,48.111833
2021-796773,2021-06-15,000001,Vente,75000,4,,RUE DU COUVENT,0260,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,2.78986,48.090161
2021-796773,2021-06-15,000001,Vente,75000,4,,RUE DU COUVENT,0260,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O1232,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,247,2.78986,48.090161
2021-797051,2021-07-15,000001,Vente,146000,12,,AV DE LA GRANGE TASCHER,0485,45210,45145,Ferrières-en-Gâtinais,45,,,45145000ZL0089,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,920,2.791084,48.138861
2021-797400,2021-06-30,000001,Vente,60000,32,,RUE SAINT LAZARE,0850,45210,45145,Ferrières-en-Gâtinais,45,,,451450000O0964,,,,,,,,,,,,,0,1,Maison,58,3,J,jardins,,,641,2.780569,48.091514